index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,4.02585460976191,0.0258546097619046,61.2083392525198,246206.008429522,6.73265181245546,3941.52877340537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:24:20 PM,7/26/2018 7:23:22 AM,170602,38.5608,-92.0429,7.70635090068178,False,5,5,38.5803,-92.1647,8.74772548023376,8.02669375387008,0,154.335757996067,0,0,0,off race course(1),0069
270,False,'00:00:00,4.02585460976191,0.0258546097619046,61.2083392525198,246206.008429522,6.73265181245546,3941.52877340537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:24:20 PM,7/26/2018 7:30:42 AM,171042,38.5658,-92.0257,8.31810710877158,False,5,5,38.5803,-92.1647,8.74772548023376,8.02669375387008,0,154.335757996067,0,0,0,off race course(1),0069
272,False,'00:00:00,4.02585460976191,0.0258546097619046,61.2083392525198,246206.008429522,6.73265181245546,3941.52877340537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:24:20 PM,7/26/2018 7:38:47 AM,171527,38.5699,-92.0083,6.93973862788972,False,5,5,38.5803,-92.1647,8.74772548023376,8.02669375387008,0,154.335757996067,0,0,0,off race course(1),0069
274,False,'00:00:00,4.02585460976191,0.0258546097619046,61.2083392525198,246206.008429522,6.73265181245546,3941.52877340537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:24:20 PM,7/26/2018 7:46:44 AM,172004,38.5797,-91.9948,7.47817784485499,False,5,5,38.5803,-92.1647,8.74772548023376,8.02669375387008,0,154.335757996067,0,0,0,off race course(1),0069
276,False,'00:00:00,4.02585460976191,0.0258546097619046,61.2083392525198,246206.008429522,6.73265181245546,3941.52877340537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:24:20 PM,7/26/2018 7:53:59 AM,172439,38.5893,-91.981,8.68459505081219,False,5,5,38.5803,-92.1647,8.74772548023376,8.02669375387008,0,154.335757996067,0,0,0,off race course(1),0069
278,False,'00:00:00,4.02585460976191,0.0258546097619046,61.2083392525198,246206.008429522,6.73265181245546,3941.52877340537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:24:20 PM,7/26/2018 8:01:24 AM,172884,38.5945,-91.9639,7.73627712443291,False,5,5,38.5803,-92.1647,8.74772548023376,8.02669375387008,0,154.335757996067,0,0,0,off race course(1),0069
280,False,'00:00:00,4.02585460976191,0.0258546097619046,61.2083392525198,246206.008429522,6.73265181245546,3941.52877340537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:24:20 PM,7/26/2018 8:09:02 AM,173342,38.5957,-91.9456,7.86629496415052,False,5,5,38.5803,-92.1647,8.74772548023376,8.02669375387008,0,154.335757996067,0,0,0,off race course(1),0069
282,False,'00:00:00,4.02585460976191,0.0258546097619046,61.2083392525198,246206.008429522,6.73265181245546,3941.52877340537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:24:20 PM,7/26/2018 8:16:47 AM,173807,38.6049,-91.9315,8.06796978663132,False,5,5,38.5803,-92.1647,8.74772548023376,8.02669375387008,0,154.335757996067,0,0,0,off race course(1),0069
284,False,'00:00:00,4.35357900766686,0.353579007666861,66.6004260225418,267895.277848772,6.87801288423041,5140.01256929504,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:16:47 PM,7/26/2018 8:24:54 AM,174294,38.6165,-91.9206,7.03671659972419,False,5,5,38.6165,-91.9206,6.87801288423041,8.02669375387008,0,167.770430126718,0,0,0,,0069
286,False,'00:00:00,4.37011807792078,0.370118077920782,66.8725452253682,268989.857175104,6.7337157083076,2793.76704876812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:23:09 PM,7/26/2018 8:32:21 AM,174741,38.6254,-91.9061,8.08909986995748,False,5,5,38.6254,-91.9061,5.75091959095921,8.02669375387008,0,168.767509475805,0,0,0,,0069
288,False,'00:00:00,4.38536421575231,0.385364215752306,67.1233916640857,269998.868384354,6.53208551293389,150.680505895781,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:32:14 PM,7/26/2018 8:40:04 AM,175204,38.635,-91.8924,7.57033304092465,False,5,5,38.635,-91.8924,4.13870609599751,8.02669375387008,0,169.766175240513,0,0,0,,0069
290,False,'00:00:00,4.38922969243957,0.38922969243957,67.1869907913965,270254.691160564,6.53208551293389,-4252.23797041991,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:38:22 PM,7/26/2018 8:47:40 AM,175660,38.6484,-91.8857,7.86205400455379,False,5,5,38.6484,-91.8857,0.696030612136185,8.02669375387008,0,170.763395251852,0,0,0,,0069
292,False,'00:00:00,4.38922969243957,0.38922969243957,67.1869907913965,270254.691160564,6.53208551293389,-4252.23797041991,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:38:22 PM,7/26/2018 8:56:09 AM,176169,38.6601,-91.8749,6.63135258429648,False,5,5,38.6484,-91.8857,0.696030612136185,8.02669375387008,0,170.763395251852,0,0,0,off race course(1),0069
294,False,'00:00:00,4.38922969243957,0.38922969243957,67.1869907913965,270254.691160564,6.53208551293389,-4252.23797041991,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:38:22 PM,7/26/2018 9:04:30 AM,176670,38.6693,-91.8609,7.39561576378251,False,5,5,38.6484,-91.8857,0.696030612136185,8.02669375387008,0,170.763395251852,0,0,0,off race course(1),0069
296,False,'00:00:00,4.38922969243957,0.38922969243957,67.1869907913965,270254.691160564,6.53208551293389,-4252.23797041991,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:38:22 PM,7/26/2018 9:25:29 AM,177929,38.682,-91.8181,6.22169572833826,False,5,5,38.6484,-91.8857,0.696030612136185,8.02669375387008,0,170.763395251852,0,0,0,off race course(1),0069
298,False,'00:00:00,4.38922969243957,0.38922969243957,67.1869907913965,270254.691160564,6.53208551293389,-4252.23797041991,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:38:22 PM,7/26/2018 9:32:59 AM,178379,38.6848,-91.8001,7.96096138411353,False,5,5,38.6484,-91.8857,0.696030612136185,8.02669375387008,0,170.763395251852,0,0,0,off race course(1),0069
300,False,'00:00:00,6.00228860809751,0.00228860809751441,91.0012655148993,366045.846335164,5.83436335034665,3.91884220784619,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:51:05 PM,7/26/2018 6:59:47 PM,212387,38.5838,-90.8199,5.63840411011264,True,7,7,38.5838,-90.8199,5.83436335034665,8.02669375387008,0,228.513031857667,0,0,0,,0069
302,False,'00:00:00,6.03905573454226,0.0390557345422627,91.332882063875,367379.749326971,5.70199377250779,632.127432481111,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:17:52 PM,7/26/2018 7:29:56 PM,214196,38.5894,-90.8062,4.96216176585076,False,7,7,38.5894,-90.8062,4.91391264352012,8.02669375387008,0,229.349581509193,0,0,0,,0069
304,False,'00:00:00,6.08999827744738,0.0899982774473819,91.7923520281548,369227.933206489,5.86258892718539,3816.92251453175,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:09:54 PM,7/26/2018 7:39:57 PM,214797,38.592,-90.7825,7.69158696404988,False,7,7,38.592,-90.7825,6.52592685996117,8.02669375387008,0,230.646989094078,0,0,0,,0069
306,False,'00:00:00,6.16983230968086,0.169832309680861,92.5124052066338,372124.29375303,6.13201892977125,3138.34136057028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:58:09 PM,7/26/2018 7:55:02 PM,215702,38.6087,-90.7569,7.53992343328907,False,7,7,38.6087,-90.7569,7.32483869826418,8.02669375387008,0,232.50647206787,0,0,0,,0069
308,False,'00:00:00,6.21227040222173,0.212270402221729,92.8951703328304,373663.938106035,6.0702513780613,-1451.42942561619,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:00:37 PM,7/26/2018 8:05:06 PM,216306,38.627,-90.7519,7.52537603157255,False,7,7,38.627,-90.7519,5.28005140485153,8.02669375387008,0,233.802698830177,0,0,0,,0069
310,False,'00:00:00,6.26660138243569,0.266601382435693,93.385201888277,375635.05372107,6.24357894833871,-3501.01156196602,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:54:00 PM,7/26/2018 8:15:08 PM,216908,38.6419,-90.7377,7.51262780417687,False,7,7,38.6419,-90.7377,7.32718216379269,8.02669375387008,0,235.0919385381,0,0,0,,0069
312,False,'00:00:00,6.26660138243569,0.266601382435693,93.385201888277,375635.05372107,6.24357894833871,-3501.01156196602,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:54:00 PM,7/26/2018 8:25:09 PM,217509,38.6604,-90.7315,8.15003778747168,False,7,7,38.6419,-90.7377,7.32718216379269,8.02669375387008,0,235.0919385381,0,0,0,off race course(1),0069
314,False,'00:00:00,6.26660138243569,0.266601382435693,93.385201888277,375635.05372107,6.24357894833871,-3501.01156196602,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:54:00 PM,7/26/2018 8:35:10 PM,218110,38.6747,-90.7147,7.95524234375819,False,7,7,38.6419,-90.7377,7.32718216379269,8.02669375387008,0,235.0919385381,0,0,0,off race course(1),0069
316,False,'00:00:00,6.26660138243569,0.266601382435693,93.385201888277,375635.05372107,6.24357894833871,-3501.01156196602,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:54:00 PM,7/26/2018 8:45:12 PM,218712,38.6801,-90.6914,8.12428113871638,False,7,7,38.6419,-90.7377,7.32718216379269,8.02669375387008,0,235.0919385381,0,0,0,off race course(1),0069
318,False,'00:00:00,6.47688206071043,0.476882060710434,95.2818024548326,383263.988940997,6.70251456173527,-4369.50863468495,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:40:49 PM,7/26/2018 8:55:15 PM,219315,38.6838,-90.6683,8.11325596538081,False,7,7,38.6838,-90.6683,7.93010675112643,8.02669375387008,0,239.85484363169,0,0,0,,0069
320,False,'00:00:00,6.53415041823939,0.534150418239394,95.7983273216263,385341.671937479,6.84055862814969,-3483.32236500948,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:37:23 PM,7/26/2018 9:05:17 PM,219917,38.6927,-90.6471,7.38714678776769,False,7,7,38.6927,-90.6471,7.21094521629354,8.02669375387008,0,241.159256746906,0,0,0,,0069
322,False,'00:00:00,6.58033716248364,0.580337162483645,96.2149029481637,387017.316522373,6.7515574824826,178.94455583127,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:39:23 PM,7/26/2018 9:15:19 PM,220519,38.6933,-90.624,7.37171054943338,False,7,7,38.6933,-90.624,5.42233182414147,8.02669375387008,0,242.421863601361,0,0,0,,0069
324,False,'00:00:00,6.5916586759306,0.591658675930605,96.3170159382583,387428.058457328,6.48645856103623,3159.43684722782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:45:28 PM,7/26/2018 9:25:22 PM,221122,38.682,-90.6057,7.79283415072331,False,7,7,38.6888,-90.6141,3.05250276462628,8.02669375387008,0,243.040376348573,0,0,0,off race course(1),0069
326,False,'00:00:00,6.5916586759306,0.591658675930605,96.3170159382583,387428.058457328,6.48645856103623,3159.43684722782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:45:28 PM,7/26/2018 9:35:24 PM,221724,38.6801,-90.5826,7.8627613896693,False,7,7,38.6888,-90.6141,3.05250276462628,8.02669375387008,0,243.040376348573,0,0,0,off race course(1),0069
328,False,'00:00:00,6.5916586759306,0.591658675930605,96.3170159382583,387428.058457328,6.48645856103623,3159.43684722782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:45:28 PM,7/26/2018 9:45:26 PM,222326,38.6823,-90.5602,7.72105254568545,False,7,7,38.6888,-90.6141,3.05250276462628,8.02669375387008,0,243.040376348573,0,0,0,off race course(1),0069
330,False,'00:00:00,6.5916586759306,0.591658675930605,96.3170159382583,387428.058457328,6.48645856103623,3159.43684722782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:45:28 PM,7/26/2018 9:55:28 PM,222928,38.6867,-90.5384,7.72470220174179,False,7,7,38.6888,-90.6141,3.05250276462628,8.02669375387008,0,243.040376348573,0,0,0,off race course(1),0069
332,False,'00:00:00,6.5916586759306,0.591658675930605,96.3170159382583,387428.058457328,6.48645856103623,3159.43684722782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:45:28 PM,7/26/2018 10:05:30 PM,223530,38.7027,-90.5295,7.01202437104524,False,7,7,38.6888,-90.6141,3.05250276462628,8.02669375387008,0,243.040376348573,0,0,0,off race course(1),0069
334,False,'00:00:00,6.5916586759306,0.591658675930605,96.3170159382583,387428.058457328,6.48645856103623,3159.43684722782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:45:28 PM,7/26/2018 10:15:33 PM,224133,38.7197,-90.533,7.14005897565145,False,7,7,38.6888,-90.6141,3.05250276462628,8.02669375387008,0,243.040376348573,0,0,0,off race course(1),0069
336,False,'00:00:00,6.84122707977478,0.841227079774784,98.5679672858036,396482.343432482,5.35259380324312,3892.17428332561,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:05:42 PM,7/26/2018 10:25:35 PM,224735,38.7345,-90.528,7.2158781499699,False,7,7,38.7345,-90.528,6.94944197888593,8.02669375387008,0,248.691321690587,0,0,0,,0069
338,False,'00:00:00,6.89829942319169,0.898299423191688,99.08272422756,398552.915081524,5.6739641594524,4795.15161745491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:59:51 PM,7/26/2018 10:35:37 PM,225337,38.7433,-90.5068,7.4705455377812,False,7,7,38.7433,-90.5068,7.26683992714917,8.02669375387008,0,249.993280481608,0,0,0,,0069
340,False,'00:00:00,6.95331142130667,0.953311421306672,99.5788981397247,400548.737871241,5.92232773755086,4760.35449964213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:56:19 PM,7/26/2018 10:45:40 PM,225940,38.7538,-90.4882,7.63918803919871,False,7,7,38.7538,-90.4882,7.40385972829739,8.02669375387008,0,251.232014454905,0,0,0,,0069
342,False,'00:00:00,6.99575536491483,0.995755364914832,99.9617160388991,402088.594499637,5.89127933783457,1016.51610862163,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:56:40 PM,7/26/2018 10:55:42 PM,226542,38.7702,-90.4814,7.19898737499914,True,7,7,38.7702,-90.4814,5.07069336973544,8.02669375387008,0,252.437943490574,0,0,0,,0069
344,False,'00:00:00,6.99901074602834,0.999010746028342,99.9910775461706,402206.698986625,5.89127933783457,128.350982746433,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:36:00 PM,7/26/2018 11:35:47 PM,228947,38.7728,-90.4821,0.0646679485303793,True,7,7,38.7728,-90.4821,0.0526642310480098,8.02669375387008,0,252.626067943948,0,0,0,,0069
346,False,'00:00:00,7,1.00190808400991,100,402311.813750154,5.89127933783457,-208.043719833061,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:30:26 AM,7/27/2018 12:30:53 AM,232253,38.7741,-90.4818,0.592540217326578,True,7,7,38.7741,-90.4818,0.440889675939801,8.02669375387008,0,252.71752548568,0,0,0,,0069
