index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 2:10:06 AM,65406,39.1055,-92.9455,7.48574179843534,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
264,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 2:20:10 AM,66010,39.0973,-92.9253,7.55554096055959,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
266,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 2:27:36 AM,66456,39.096,-92.9082,7.20203317998392,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
268,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 2:37:41 AM,67061,39.0769,-92.9121,8.43194074205939,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
270,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 2:45:21 AM,67521,39.0693,-92.9267,7.61369574625547,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
272,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 2:50:24 AM,67824,39.0637,-92.9353,7.3726398375529,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
274,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 2:55:26 AM,68126,39.0554,-92.9339,7.83709770498812,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
276,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 3:00:28 AM,68428,39.0467,-92.9281,7.73761442915835,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
278,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 3:05:30 AM,68730,39.0393,-92.9207,7.55711013576667,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
280,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 3:12:58 AM,69178,39.0255,-92.9154,8.0609661527847,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
282,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 3:18:01 AM,69481,39.0161,-92.9118,7.93562634210335,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
284,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 3:23:02 AM,69782,39.0101,-92.9024,8.08359981859694,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
286,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 3:30:42 AM,70242,39.0064,-92.8846,7.46106593989506,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
288,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 3:35:45 AM,70545,39.0013,-92.8749,7.84240154449046,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
290,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 3:40:47 AM,70847,38.9932,-92.8669,8.41985213551148,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
292,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 3:45:50 AM,71150,38.9855,-92.8601,7.2998983457243,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
294,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 3:50:52 AM,71452,38.9802,-92.8494,7.95560725298435,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
296,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 3:58:19 AM,71899,38.9783,-92.8315,7.86196232583048,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
298,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 4:03:21 AM,72201,38.9789,-92.8198,7.70024758861339,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
300,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 4:08:24 AM,72504,38.9768,-92.8079,7.8748951632809,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
302,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 4:13:27 AM,72807,38.9728,-92.7958,8.39231159555036,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
304,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 4:18:29 AM,73109,38.9711,-92.7845,7.51438021935853,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
306,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 4:26:09 AM,73569,38.9736,-92.7662,7.73997829264255,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
308,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 4:31:11 AM,73871,38.9779,-92.7559,7.6051535314846,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
310,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 4:36:14 AM,74174,38.9822,-92.7447,8.13814863622451,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
312,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 4:43:39 AM,74619,38.9844,-92.7293,5.98128104026533,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
314,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 4:48:42 AM,74922,38.9846,-92.7162,8.09301371301871,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
316,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 4:53:44 AM,75224,38.9814,-92.7049,7.46727940737362,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
318,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 4:58:46 AM,75526,38.9764,-92.6949,8.03088577168844,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
320,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 5:03:49 AM,75829,38.9747,-92.6834,7.80261392388796,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
322,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 5:11:41 AM,76301,38.9761,-92.6653,7.40039911847917,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
324,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 5:16:43 AM,76603,38.9771,-92.653,8.12748545444241,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
326,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 5:21:45 AM,76905,38.9762,-92.6405,7.88047097688528,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
328,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 5:26:47 AM,77207,38.9745,-92.6284,7.99385339847374,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
330,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 5:31:49 AM,77509,38.9716,-92.6169,7.66013461679107,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
332,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 5:36:51 AM,77811,38.9677,-92.606,7.61266581005097,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
334,False,'00:00:00,3.3851593879887,False,0.3851593879887,46.8420392743833,188418.631468914,4.59298568184203,4179.76156460577,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:17:04 PM,7/25/2018 5:41:53 AM,78113,38.9665,-92.5949,7.11750761034238,False,4,4,38.9665,-92.5949,4.59298568184203,7.63650825766496,0,122.98514923139,0,0,0,,2008
336,False,'00:00:00,3.39282375399916,False,0.39282375399916,47.0158212976372,189117.656778287,4.63164556238526,2308.77533509787,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:12:41 PM,7/25/2018 5:46:56 AM,78416,38.967,-92.5869,4.18592234114319,False,4,4,38.967,-92.5869,4.22603139696945,7.63650825766496,0,123.416807384073,0,0,0,,2008
338,False,'00:00:00,3.40207236648766,False,0.402072366487657,47.225524564463,189961.172627766,4.74612988593034,-642.808809516849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:00:20 PM,7/25/2018 5:51:58 AM,78718,38.9696,-92.5762,7.78801678874982,False,4,4,38.9696,-92.5762,6.42885035385023,7.63650825766496,0,124.021278724409,0,0,0,,2008
340,False,'00:00:00,3.41101371169991,False,0.411013711699903,47.4282608455167,190776.664293308,4.83886635573515,-3870.77260500018,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:50:53 PM,7/25/2018 5:57:00 AM,79020,38.9732,-92.5653,7.71278497699531,False,4,4,38.9732,-92.5653,6.81211116725358,7.63650825766496,0,124.664149437823,0,0,0,,2008
342,False,'00:00:00,3.41697667683211,False,0.416976676832109,47.5634652634494,191320.514044302,4.97990045312635,-4799.73198705562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:37:14 PM,7/25/2018 6:02:02 AM,79322,38.9688,-92.5536,8.51279144242283,False,4,4,38.9721,-92.5599,9.43067417777435,7.63650825766496,0,124.964343151988,0,0,0,off race course(1),2008
344,False,'00:00:00,3.44098152120943,False,0.440981521209423,48.1077516947198,193509.865876453,5.42861466317858,-5233.66399076177,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:59:23 AM,7/25/2018 6:09:14 AM,79754,38.9582,-92.5432,7.52894557572844,False,4,4,38.9582,-92.5432,8.09494125018315,7.63650825766496,0,126.280006100871,0,0,0,,2008
346,False,'00:00:00,3.45280533784811,False,0.452805337848108,48.3758452037262,194588.252147742,5.60993783888768,-4837.51421374611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:45:56 AM,7/25/2018 6:14:16 AM,80056,38.9496,-92.5359,8.54938078441097,False,4,4,38.9496,-92.5359,8.56399751971749,7.63650825766496,0,126.995831960116,0,0,0,,2008
348,False,'00:00:00,3.4600440735566,False,0.460044073556601,48.5399764750545,195248.458022721,5.73449705643797,-5278.08476141148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:37:16 AM,7/25/2018 6:19:18 AM,80358,38.9439,-92.5257,8.26104310834429,False,4,4,38.9463,-92.5304,8.6872832136595,7.63650825766496,0,127.369518356442,0,0,0,off race course(1),2008
350,False,'00:00:00,3.4600440735566,False,0.460044073556601,48.5399764750545,195248.458022721,5.73449705643797,-5278.08476141148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:37:16 AM,7/25/2018 6:24:20 AM,80660,38.939,-92.5146,8.06143635155677,False,4,4,38.9463,-92.5304,8.6872832136595,7.63650825766496,0,127.369518356442,0,0,0,off race course(1),2008
352,False,'00:00:00,3.4600440735566,False,0.460044073556601,48.5399764750545,195248.458022721,5.73449705643797,-5278.08476141148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:37:16 AM,7/25/2018 6:29:22 AM,80962,38.932,-92.5063,7.83342792677409,False,4,4,38.9463,-92.5304,8.6872832136595,7.63650825766496,0,127.369518356442,0,0,0,off race course(1),2008
354,False,'00:00:00,3.4600440735566,False,0.460044073556601,48.5399764750545,195248.458022721,5.73449705643797,-5278.08476141148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:37:16 AM,7/25/2018 6:34:24 AM,81264,38.9238,-92.5007,7.9180690317626,False,4,4,38.9463,-92.5304,8.6872832136595,7.63650825766496,0,127.369518356442,0,0,0,off race course(1),2008
356,False,'00:00:00,3.4600440735566,False,0.460044073556601,48.5399764750545,195248.458022721,5.73449705643797,-5278.08476141148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:37:16 AM,7/25/2018 6:39:26 AM,81566,38.9167,-92.4934,7.63874070155769,False,4,4,38.9463,-92.5304,8.6872832136595,7.63650825766496,0,127.369518356442,0,0,0,off race course(1),2008
358,False,'00:00:00,3.4600440735566,False,0.460044073556601,48.5399764750545,195248.458022721,5.73449705643797,-5278.08476141148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:37:16 AM,7/25/2018 6:44:27 AM,81867,38.9116,-92.4843,7.09689344329844,False,4,4,38.9463,-92.5304,8.6872832136595,7.63650825766496,0,127.369518356442,0,0,0,off race course(1),2008
360,False,'00:00:00,3.4600440735566,False,0.460044073556601,48.5399764750545,195248.458022721,5.73449705643797,-5278.08476141148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:37:16 AM,7/25/2018 6:49:28 AM,82168,38.9048,-92.476,7.7932925638489,False,4,4,38.9463,-92.5304,8.6872832136595,7.63650825766496,0,127.369518356442,0,0,0,off race course(1),2008
362,False,'00:00:00,3.4600440735566,False,0.460044073556601,48.5399764750545,195248.458022721,5.73449705643797,-5278.08476141148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:37:16 AM,7/25/2018 6:54:30 AM,82470,38.895,-92.4744,8.37566840373348,False,4,4,38.9463,-92.5304,8.6872832136595,7.63650825766496,0,127.369518356442,0,0,0,off race course(1),2008
364,False,'00:00:00,3.54382303383076,False,0.543823033830758,50.4395826789699,202889.483196177,6.25381162722509,-961.946511526058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:10:26 AM,7/25/2018 7:02:25 AM,82945,38.8809,-92.4809,7.73612083881449,False,4,4,38.8809,-92.4809,1.79960653962003,7.63650825766496,0,132.713810123036,0,0,0,,2008
366,False,'00:00:00,3.5540099611296,False,0.554009961129595,50.6705613188621,203818.577657076,6.29952294003101,-81.492982793961,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:08:11 AM,7/25/2018 7:07:27 AM,83247,38.8719,-92.4754,8.23380158796369,False,4,4,38.8719,-92.4754,7.6749160480791,7.63650825766496,0,133.411114615655,0,0,0,,2008
368,False,'00:00:00,3.56693794753128,False,0.566937947531283,50.963690800207,204997.669271655,6.47004055642399,-1003.4483778881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:00:05 AM,7/25/2018 7:12:30 AM,83550,38.8664,-92.4654,7.78603794052075,False,4,4,38.8664,-92.4654,8.73693015713093,7.63650825766496,0,134.071652114959,0,0,0,,2008
370,False,'00:00:00,3.57968304333936,False,0.579683043339354,51.2526734157382,206160.080425827,6.62043049841145,-1471.4654682337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:53:24 AM,7/25/2018 7:17:32 AM,83852,38.8597,-92.4562,8.02105238024207,False,4,4,38.8597,-92.4562,8.15006325292843,7.63650825766496,0,134.754707072816,0,0,0,,2008
372,False,'00:00:00,3.58996184053188,False,0.589961840531877,51.4857351158573,207097.553842111,6.64290590135713,-751.15869536071,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:52:27 AM,7/25/2018 7:22:34 AM,84154,38.8511,-92.4504,7.98651792398176,False,4,4,38.8511,-92.4504,6.72190346528715,7.63650825766496,0,135.427131548892,0,0,0,,2008
374,False,'00:00:00,3.5988180545174,False,0.598818054517398,51.6865411293844,207905.281149581,6.59590885991697,413.618001077895,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:54:25 AM,7/25/2018 7:27:36 AM,84456,38.8421,-92.4462,7.87242199719116,False,4,4,38.8421,-92.4462,5.76241478255722,7.63650825766496,0,136.089913940509,0,0,0,,2008
376,False,'00:00:00,3.6076148101835,False,0.6076148101835,51.8859989835159,208707.585585796,6.55036258403283,1486.5004273966,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:56:19 AM,7/25/2018 7:32:38 AM,84758,38.8334,-92.4419,7.50080393765835,False,4,4,38.8334,-92.4419,6.29297964141205,7.63650825766496,0,136.737394031336,0,0,0,,2008
378,False,'00:00:00,3.61934528383013,False,0.619345283830125,52.1519760312267,209777.458548376,6.6458366545919,1441.95927564427,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:52:26 AM,7/25/2018 7:37:41 AM,85061,38.8261,-92.434,7.68856964291522,False,4,4,38.8261,-92.434,7.85942560811158,7.63650825766496,0,137.398213134368,0,0,0,,2008
380,False,'00:00:00,3.63112932484971,False,0.631129324849711,52.4191676668682,210852.217100894,6.73866258442045,872.825087491929,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:48:50 AM,7/25/2018 7:42:43 AM,85363,38.8203,-92.4253,7.13914546336021,False,4,4,38.8203,-92.4253,7.92181162353006,7.63650825766496,0,138.018174723995,0,0,0,,2008
382,False,'00:00:00,3.64369289582345,False,0.64369289582345,52.7040343838452,211998.072358165,6.86366851202119,-1195.89390293629,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:44:15 AM,7/25/2018 7:47:44 AM,85664,38.8184,-92.4139,7.71229172880112,False,4,4,38.8184,-92.4139,8.4510585302662,7.63650825766496,0,138.654431403701,0,0,0,,2008
384,False,'00:00:00,3.65562699729657,False,0.655626997296565,52.9746284938974,213086.517111839,6.94615641396864,-4113.76348492315,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:41:21 AM,7/25/2018 7:52:47 AM,85967,38.8194,-92.4017,7.73205942592267,False,4,4,38.8194,-92.4017,7.70370123658656,7.63650825766496,0,139.316413374201,0,0,0,,2008
386,False,'00:00:00,3.65562699729657,False,0.655626997296565,52.9746284938974,213086.517111839,6.94615641396864,-4113.76348492315,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:41:21 AM,7/25/2018 7:59:58 AM,86398,38.8166,-92.3855,7.79843654239167,False,4,4,38.8194,-92.4017,7.70370123658656,7.63650825766496,0,139.316413374201,0,0,0,off race course(1),2008
388,False,'00:00:00,3.65562699729657,False,0.655626997296565,52.9746284938974,213086.517111839,6.94615641396864,-4113.76348492315,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:41:21 AM,7/25/2018 8:05:00 AM,86700,38.8076,-92.3803,8.30833622477132,False,4,4,38.8194,-92.4017,7.70370123658656,7.63650825766496,0,139.316413374201,0,0,0,off race course(1),2008
390,False,'00:00:00,3.68990243095618,False,0.689902430956177,53.7517905189289,216212.593761241,7.02490742384241,-4102.56413974004,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:40:07 AM,7/25/2018 8:10:02 AM,87002,38.7977,-92.3789,8.10822736419458,False,4,4,38.7977,-92.3789,2.85938579058962,7.63650825766496,0,141.34378717092,0,0,0,,2008
392,False,'00:00:00,3.68704635532697,False,0.68704635532697,53.6870317899313,215952.106573185,7.02490742384241,2193.12010029631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:51:33 AM,7/25/2018 8:20:05 AM,87605,38.781,-92.3899,7.59711386962322,False,4,4,38.781,-92.3899,2.15827055949432,7.63650825766496,0,142.654493272032,0,0,0,,2008
