index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,4.84094049945918,0.840940499459182,74.6190400436857,300149.558480991,5.52733724667437,4703.82034821369,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:27:33 AM,7/26/2018 12:16:33 AM,144993,38.676,-91.5546,7.53688547647231,False,5,5,38.676,-91.5546,7.50463436056418,8.17105630832928,0,190.156905301223,0,0,0,,1986
268,False,'00:00:00,4.86974209889077,0.869742098890773,75.0929160329112,302055.689528208,5.73855737292003,3260.68194390989,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:22:35 AM,7/26/2018 12:26:35 AM,145595,38.6835,-91.5326,8.15614978008522,False,5,5,38.6835,-91.5326,6.35249517835841,8.17105630832928,0,191.490161904349,0,0,0,,1986
270,False,'00:00:00,4.89618231220973,0.896182312209731,75.5279398680151,303805.540664844,5.84526305220046,1076.68359391531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:20:25 AM,7/26/2018 12:36:36 AM,146196,38.6928,-91.5123,7.21899216815773,False,5,5,38.6928,-91.5123,6.48416600380791,8.17105630832928,0,192.764481897822,0,0,0,,1986
272,False,'00:00:00,4.92497528050723,0.924975280507228,76.0016738482103,305711.10049126,6.016615183882,-29.0884034428604,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:17:24 AM,7/26/2018 12:46:38 AM,146798,38.6993,-91.4906,7.53978929571825,False,5,5,38.6993,-91.4906,7.1996146081461,8.17105630832928,0,194.019892171925,0,0,0,,1986
274,False,'00:00:00,4.95685795737883,0.956857957378828,76.5262431547717,307821.141650526,6.2701432326596,-339.397339850507,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:13:38 AM,7/26/2018 12:56:40 AM,147400,38.7039,-91.4668,8.11510176995387,False,5,5,38.7039,-91.4668,8.12518235397085,8.17105630832928,0,195.345039169714,0,0,0,,1986
276,False,'00:00:00,4.9887706877966,0.988770687796598,77.0513069357443,309933.171796465,6.48757019344665,-651.603292045516,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:10:57 AM,7/26/2018 1:06:41 AM,148001,38.7085,-91.443,7.51701768061217,False,5,5,38.7085,-91.443,7.4566728904698,8.17105630832928,0,196.668606319756,0,0,0,,1986
278,False,'00:00:00,5.00406246843394,0.00406246843393824,77.2919009253835,310900.943289118,6.40412082476082,-44.0077864382182,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:55:31 AM,7/26/2018 5:34:59 AM,164099,38.7076,-91.4322,0.0354181537397938,True,6,6,38.7076,-91.4322,0.0356125468490306,8.17105630832928,0,197.256345815551,0,0,0,,1986
280,False,'00:00:00,4.99973314268973,0.999733142689734,77.2316734521651,310658.682741618,6.40412082476082,-19.602560081707,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:16:56 AM,7/26/2018 5:54:59 AM,165299,38.708,-91.4349,0.334749177824352,True,6,5,38.708,-91.4349,0.334747831629338,8.17105630832928,0,197.405069371434,0,0,0,,1986
282,False,'00:00:00,5.03005043829649,0.0300504382964932,77.6490941263395,312337.726468004,6.39145296142961,-1860.53886447156,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:17:49 AM,7/26/2018 6:05:01 AM,165901,38.7095,-91.416,8.04150660472529,False,6,6,38.7095,-91.416,8.20090990840368,8.17105630832928,0,198.469075616224,0,0,0,,1986
284,False,'00:00:00,5.06816152763246,0.0681615276324569,78.1729142655744,314444.75415722,6.58786948556415,-2576.26964525063,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:06:37 AM,7/26/2018 6:15:04 AM,166504,38.7068,-91.3924,7.52860220026264,False,6,6,38.7068,-91.3924,7.65753687179377,8.17105630832928,0,199.75731531325,0,0,0,,1986
286,False,'00:00:00,5.10707210708023,0.107072107080226,78.7077230443097,316595.982834448,6.77766676685537,-1435.54372505717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:56:41 AM,7/26/2018 6:25:08 AM,167108,38.6988,-91.3686,8.5103410209282,False,6,6,38.6988,-91.3686,7.6914393907984,8.17105630832928,0,201.166879561647,0,0,0,,1986
288,False,'00:00:00,5.14553375024595,0.145533750245946,79.2363613915547,318722.391408302,6.93126538985479,-1957.24528161919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:49:16 AM,7/26/2018 6:35:11 AM,167711,38.6955,-91.3448,7.74276416735252,False,6,6,38.6955,-91.3448,7.8627538558986,8.17105630832928,0,202.491387624602,0,0,0,,1986
290,False,'00:00:00,5.16013979238794,0.160139792387935,79.4371150084624,319529.907954254,6.86626135189774,-4651.97849755009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:52:18 AM,7/26/2018 6:45:12 AM,168312,38.7082,-91.3272,7.76219775474989,False,6,6,38.7012,-91.3352,6.02120885845614,8.17105630832928,0,203.142581798176,0,0,0,off race course(1),1986
292,False,'00:00:00,5.16013979238794,0.160139792387935,79.4371150084624,319529.907954254,6.86626135189774,-4651.97849755009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:52:18 AM,7/26/2018 6:55:15 AM,168915,38.7018,-91.3051,8.17787813531487,False,6,6,38.7012,-91.3352,6.02120885845614,8.17105630832928,0,203.142581798176,0,0,0,off race course(1),1986
294,False,'00:00:00,5.23572389374371,0.235723893743712,80.4759851952236,323708.68628875,6.6398606447268,-3101.89271733174,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:02:34 AM,7/26/2018 7:05:19 AM,169519,38.6875,-91.2889,7.47267952508363,False,6,6,38.6875,-91.2889,6.10165877745733,8.17105630832928,0,205.863884710752,0,0,0,,1986
296,False,'00:00:00,5.26871678746507,0.268716787465073,80.9294579897306,325532.746997313,6.65532622343684,-321.618033121859,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:01:52 AM,7/26/2018 7:15:23 AM,170123,38.6757,-91.2694,8.13817609911092,False,6,6,38.6757,-91.2694,6.64657295653245,8.17105630832928,0,207.198623868058,0,0,0,,1986
298,False,'00:00:00,5.29719136504321,0.297191365043205,81.3208285186636,327107.005945069,6.54437304826377,3320.76746663432,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:06:47 AM,7/26/2018 7:25:26 AM,170726,38.6621,-91.2531,7.52794635629014,False,6,6,38.6621,-91.2531,6.20820004360145,8.17105630832928,0,208.49320980377,0,0,0,,1986
300,False,'00:00:00,5.31574526494189,0.315745264941892,81.5758437018457,328132.785619979,6.62013557216374,4048.29679957056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:03:30 AM,7/26/2018 7:35:29 AM,171329,38.6523,-91.2322,7.8061742503668,False,6,6,38.6578,-91.242,7.59802404289911,8.17105630832928,0,209.162463788847,0,0,0,off race course(1),1986
302,False,'00:00:00,5.31574526494189,0.315745264941892,81.5758437018457,328132.785619979,6.62013557216374,4048.29679957056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:03:30 AM,7/26/2018 7:45:32 AM,171932,38.6345,-91.2252,7.42950836718454,False,6,6,38.6578,-91.242,7.59802404289911,8.17105630832928,0,209.162463788847,0,0,0,off race course(1),1986
304,False,'00:00:00,5.31574526494189,0.315745264941892,81.5758437018457,328132.785619979,6.62013557216374,4048.29679957056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:03:30 AM,7/26/2018 7:55:36 AM,172536,38.6236,-91.2276,8.06125240692107,False,6,6,38.6578,-91.242,7.59802404289911,8.17105630832928,0,209.162463788847,0,0,0,off race course(1),1986
306,False,'00:00:00,5.31574526494189,0.315745264941892,81.5758437018457,328132.785619979,6.62013557216374,4048.29679957056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:03:30 AM,7/26/2018 8:05:39 AM,173139,38.6152,-91.2048,8.28470484428978,False,6,6,38.6578,-91.242,7.59802404289911,8.17105630832928,0,209.162463788847,0,0,0,off race course(1),1986
308,False,'00:00:00,5.31574526494189,0.315745264941892,81.5758437018457,328132.785619979,6.62013557216374,4048.29679957056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:03:30 AM,7/26/2018 8:15:42 AM,173742,38.6072,-91.1813,8.32843158341024,False,6,6,38.6578,-91.242,7.59802404289911,8.17105630832928,0,209.162463788847,0,0,0,off race course(1),1986
310,False,'00:00:00,5.31574526494189,0.315745264941892,81.5758437018457,328132.785619979,6.62013557216374,4048.29679957056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:03:30 AM,7/26/2018 8:25:45 AM,174345,38.6036,-91.1567,8.00755192982182,False,6,6,38.6578,-91.242,7.59802404289911,8.17105630832928,0,209.162463788847,0,0,0,off race course(1),1986
312,False,'00:00:00,5.31574526494189,0.315745264941892,81.5758437018457,328132.785619979,6.62013557216374,4048.29679957056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:03:30 AM,7/26/2018 8:35:48 AM,174948,38.5986,-91.1326,8.15338286738483,False,6,6,38.6578,-91.242,7.59802404289911,8.17105630832928,0,209.162463788847,0,0,0,off race course(1),1986
314,False,'00:00:00,5.31574526494189,0.315745264941892,81.5758437018457,328132.785619979,6.62013557216374,4048.29679957056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:03:30 AM,7/26/2018 8:45:51 AM,175551,38.5997,-91.108,8.02757707195723,False,6,6,38.6578,-91.242,7.59802404289911,8.17105630832928,0,209.162463788847,0,0,0,off race course(1),1986
316,False,'00:00:00,5.31574526494189,0.315745264941892,81.5758437018457,328132.785619979,6.62013557216374,4048.29679957056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:03:30 AM,7/26/2018 8:55:54 AM,176154,38.6089,-91.0846,8.53377058561498,False,6,6,38.6578,-91.242,7.59802404289911,8.17105630832928,0,209.162463788847,0,0,0,off race course(1),1986
318,False,'00:00:00,5.31574526494189,0.315745264941892,81.5758437018457,328132.785619979,6.62013557216374,4048.29679957056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:03:30 AM,7/26/2018 9:05:56 AM,176756,38.6103,-91.0604,7.65914696390742,False,6,6,38.6578,-91.242,7.59802404289911,8.17105630832928,0,209.162463788847,0,0,0,off race course(1),1986
320,False,'00:00:00,5.31574526494189,0.315745264941892,81.5758437018457,328132.785619979,6.62013557216374,4048.29679957056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:03:30 AM,7/26/2018 9:15:59 AM,177359,38.6013,-91.0387,7.93014611122638,False,6,6,38.6578,-91.242,7.59802404289911,8.17105630832928,0,209.162463788847,0,0,0,off race course(1),1986
322,False,'00:00:00,5.31574526494189,0.315745264941892,81.5758437018457,328132.785619979,6.62013557216374,4048.29679957056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:03:30 AM,7/26/2018 9:26:00 AM,177960,38.585,-91.0263,7.93363246185642,False,6,6,38.6578,-91.242,7.59802404289911,8.17105630832928,0,209.162463788847,0,0,0,off race course(1),1986
324,False,'00:00:00,5.31574526494189,0.315745264941892,81.5758437018457,328132.785619979,6.62013557216374,4048.29679957056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:03:30 AM,7/26/2018 9:36:03 AM,178563,38.5668,-91.0166,8.19022878431129,False,6,6,38.6578,-91.242,7.59802404289911,8.17105630832928,0,209.162463788847,0,0,0,off race course(1),1986
326,False,'00:00:00,5.31574526494189,0.315745264941892,81.5758437018457,328132.785619979,6.62013557216374,4048.29679957056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:03:30 AM,7/26/2018 9:46:07 AM,179167,38.5602,-91.0068,2.37714656558658,False,6,6,38.6578,-91.242,7.59802404289911,8.17105630832928,0,209.162463788847,0,0,0,off race course(1),1986
328,False,'00:00:00,5.31574526494189,0.315745264941892,81.5758437018457,328132.785619979,6.62013557216374,4048.29679957056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:03:30 AM,7/26/2018 9:52:10 AM,179530,38.5556,-90.9938,7.83993246272415,False,6,6,38.6578,-91.242,7.59802404289911,8.17105630832928,0,209.162463788847,0,0,0,off race course(1),1986
330,False,'00:00:00,5.31574526494189,0.315745264941892,81.5758437018457,328132.785619979,6.62013557216374,4048.29679957056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:03:30 AM,7/26/2018 10:02:11 AM,180131,38.5513,-90.971,7.24391604503391,False,6,6,38.6578,-91.242,7.59802404289911,8.17105630832928,0,209.162463788847,0,0,0,off race course(1),1986
332,False,'00:00:00,5.31574526494189,0.315745264941892,81.5758437018457,328132.785619979,6.62013557216374,4048.29679957056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:03:30 AM,7/26/2018 10:12:14 AM,180734,38.539,-90.9493,8.6843947163965,False,6,6,38.6578,-91.242,7.59802404289911,8.17105630832928,0,209.162463788847,0,0,0,off race course(1),1986
334,False,'00:00:00,5.31574526494189,0.315745264941892,81.5758437018457,328132.785619979,6.62013557216374,4048.29679957056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:03:30 AM,7/26/2018 10:22:17 AM,181337,38.5337,-90.9256,7.99960430574004,False,6,6,38.6578,-91.242,7.59802404289911,8.17105630832928,0,209.162463788847,0,0,0,off race course(1),1986
336,False,'00:00:00,5.31574526494189,0.315745264941892,81.5758437018457,328132.785619979,6.62013557216374,4048.29679957056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:03:30 AM,7/26/2018 10:32:20 AM,181940,38.5372,-90.9015,7.9336681756476,False,6,6,38.6578,-91.242,7.59802404289911,8.17105630832928,0,209.162463788847,0,0,0,off race course(1),1986
338,False,'00:00:00,5.31574526494189,0.315745264941892,81.5758437018457,328132.785619979,6.62013557216374,4048.29679957056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:03:30 AM,7/26/2018 10:42:22 AM,182542,38.5489,-90.8821,8.13143562315925,False,6,6,38.6578,-91.242,7.59802404289911,8.17105630832928,0,209.162463788847,0,0,0,off race course(1),1986
340,False,'00:00:00,5.31574526494189,0.315745264941892,81.5758437018457,328132.785619979,6.62013557216374,4048.29679957056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:03:30 AM,7/26/2018 10:52:24 AM,183144,38.5592,-90.8609,8.8171964972576,False,6,6,38.6578,-91.242,7.59802404289911,8.17105630832928,0,209.162463788847,0,0,0,off race course(1),1986
342,False,'00:00:00,5.99188907897613,0.991889078976132,90.8691426597421,365514.391942057,6.42293976745867,3917.60826496129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:10:03 AM,7/26/2018 11:07:27 AM,184047,38.574,-90.8291,8.21575964875475,False,6,6,38.574,-90.8291,6.42293976745867,8.17105630832928,0,232.206117195121,0,0,0,,1986
344,False,'00:00:00,6.00267926799155,0.00267926799155152,91.00478902349,366060.019387339,6.42293976745867,37.3110814602317,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:47:30 PM,7/26/2018 11:17:29 AM,184649,38.5838,-90.8197,1.87558366366052,True,7,7,38.5838,-90.8197,1.59116454454787,8.17105630832928,0,233.05960271484,0,0,0,,1986
346,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,6.42293976745867,54.0071632807722,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:57:28 PM,7/26/2018 11:27:30 AM,185250,38.5838,-90.8196,0.129675084795034,True,7,7,38.5838,-90.8196,0.105329675257428,8.17105630832928,0,233.075823875897,0,0,0,,1986
348,False,'00:00:00,6.04387247144273,0.0438724714427345,91.3763260265316,367554.49944708,6.49969456901527,864.144499853765,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:54:17 PM,7/26/2018 11:35:19 AM,185719,38.5898,-90.8041,7.99708723668324,False,7,7,38.5898,-90.8041,7.82945824017505,8.17105630832928,0,234.012914641717,0,0,0,,1986
350,False,'00:00:00,6.09813662161655,0.0981366216165537,91.8657548166978,369523.190483447,6.61095470906084,4332.40739538507,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:49:52 PM,7/26/2018 11:45:21 AM,186321,38.5924,-90.7787,8.31304174142897,False,7,7,38.5924,-90.7787,7.03108645853564,8.17105630832928,0,235.401320595453,0,0,0,,1986
352,False,'00:00:00,6.15722052975741,0.157220529757413,92.3986548176568,371666.74124353,6.79955681051064,3856.82685175964,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:43:00 PM,7/26/2018 11:55:22 AM,186922,38.6047,-90.7597,8.15179290957807,False,7,7,38.6047,-90.7597,7.96556309553136,8.17105630832928,0,236.749779149598,0,0,0,,1986
354,False,'00:00:00,6.20390705349468,0.203907053494683,92.8197381435101,373360.517714852,6.72771357001357,-504.910033596448,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:45:26 PM,7/26/2018 12:05:23 PM,187523,38.6233,-90.7528,8.02507234880559,False,7,7,38.6233,-90.7528,5.62163281723028,8.17105630832928,0,238.100386601601,0,0,0,,1986
356,False,'00:00:00,6.26003488098484,0.26003488098484,93.3259761406992,375396.82254072,6.84783793436486,-3343.36389754326,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:41:34 PM,7/26/2018 12:15:25 PM,188125,38.6403,-90.7396,8.6231756411748,False,7,7,38.6403,-90.7396,8.38332988598594,8.17105630832928,0,239.496012751714,0,0,0,,1986
358,False,'00:00:00,6.28552295458786,0.285522954587855,93.5558626677568,376321.524058679,6.84957571924197,-5072.32375857645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:41:31 PM,7/26/2018 12:25:26 PM,188726,38.6589,-90.7328,8.27923597061247,False,7,7,38.649,-90.7345,6.87208609544073,8.17105630832928,0,240.157880794396,0,0,0,off race course(1),1986
360,False,'00:00:00,6.28552295458786,0.285522954587855,93.5558626677568,376321.524058679,6.84957571924197,-5072.32375857645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:41:31 PM,7/26/2018 12:35:27 PM,189327,38.673,-90.7177,7.11295601881349,False,7,7,38.649,-90.7345,6.87208609544073,8.17105630832928,0,240.157880794396,0,0,0,off race course(1),1986
362,False,'00:00:00,6.28552295458786,0.285522954587855,93.5558626677568,376321.524058679,6.84957571924197,-5072.32375857645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:41:31 PM,7/26/2018 12:45:27 PM,189927,38.6799,-90.6933,8.39987783371269,False,7,7,38.649,-90.7345,6.87208609544073,8.17105630832928,0,240.157880794396,0,0,0,off race course(1),1986
364,False,'00:00:00,6.47542167630069,0.475421676300691,95.2686306982945,383211.006526495,7.07995768855074,-4224.84183536583,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:35:41 PM,7/26/2018 12:55:28 PM,190528,38.6832,-90.6685,8.41187464747553,False,7,7,38.6832,-90.6685,8.08516798037583,8.17105630832928,0,244.460951661928,0,0,0,,1986
366,False,'00:00:00,6.53418452722075,0.534184527220746,95.7986349633644,385342.909403571,7.19769522777949,-3390.7452676963,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:33:00 PM,7/26/2018 1:05:28 PM,191128,38.6925,-90.6469,7.70064840030844,False,7,7,38.6925,-90.6469,7.58178918224471,8.17105630832928,0,245.794892592758,0,0,0,,1986
368,False,'00:00:00,6.58071067340882,0.580710673408818,96.218271783751,387030.867413855,7.06699460562971,165.899575113031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:35:46 PM,7/26/2018 1:15:31 PM,191731,38.6934,-90.6239,8.18988322412868,False,7,7,38.6934,-90.6239,6.03878606512412,8.17105630832928,0,247.060141254182,0,0,0,,1986
370,False,'00:00:00,6.59140560521956,0.591405605219557,96.3147333982842,387418.877109444,7.06699460562971,3496.50682562067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:38:43 PM,7/26/2018 1:25:32 PM,192332,38.6813,-90.6035,8.51784340853498,False,7,7,38.688,-90.6135,2.89317590823484,8.17105630832928,0,247.734509155821,0,0,0,off race course(1),1986
372,False,'00:00:00,6.59140560521956,0.591405605219557,96.3147333982842,387418.877109444,7.06699460562971,3496.50682562067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:38:43 PM,7/26/2018 1:35:33 PM,192933,38.6814,-90.5778,8.33315881935471,False,7,7,38.688,-90.6135,2.89317590823484,8.17105630832928,0,247.734509155821,0,0,0,off race course(1),1986
374,False,'00:00:00,6.59140560521956,0.591405605219557,96.3147333982842,387418.877109444,7.06699460562971,3496.50682562067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:38:43 PM,7/26/2018 1:45:35 PM,193535,38.6816,-90.5516,8.73285293021339,False,7,7,38.688,-90.6135,2.89317590823484,8.17105630832928,0,247.734509155821,0,0,0,off race course(1),1986
376,False,'00:00:00,6.59140560521956,0.591405605219557,96.3147333982842,387418.877109444,7.06699460562971,3496.50682562067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:38:43 PM,7/26/2018 1:55:52 PM,194152,38.6925,-90.5328,8.12804091098058,False,7,7,38.688,-90.6135,2.89317590823484,8.17105630832928,0,247.734509155821,0,0,0,off race course(1),1986
378,False,'00:00:00,6.59140560521956,0.591405605219557,96.3147333982842,387418.877109444,7.06699460562971,3496.50682562067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:38:43 PM,7/26/2018 2:05:55 PM,194755,38.7106,-90.5301,7.63865166333252,False,7,7,38.688,-90.6135,2.89317590823484,8.17105630832928,0,247.734509155821,0,0,0,off race course(1),1986
380,False,'00:00:00,6.59140560521956,0.591405605219557,96.3147333982842,387418.877109444,7.06699460562971,3496.50682562067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:38:43 PM,7/26/2018 2:15:56 PM,195356,38.7207,-90.5338,4.87818670568758,False,7,7,38.688,-90.6135,2.89317590823484,8.17105630832928,0,247.734509155821,0,0,0,off race course(1),1986
382,False,'00:00:00,6.85560356386518,0.855603563865178,98.6976342057252,397003.919008116,5.68541084857063,3903.31285349498,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 3:00:17 PM,7/26/2018 2:25:56 PM,195956,38.7372,-90.5231,9.14824645297624,False,7,7,38.7372,-90.5231,9.13923825206762,8.17105630832928,0,253.685812586677,0,0,0,,1986
384,False,'00:00:00,6.88779909199481,0.887799091994806,98.9880177891919,398171.965451981,5.90141599921032,4531.03670284206,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:56:38 PM,7/26/2018 2:35:57 PM,196557,38.7458,-90.499,8.34549904446136,False,7,7,38.7419,-90.5109,8.70948295752639,8.17105630832928,0,254.419967528034,0,0,0,off race course(1),1986
386,False,'00:00:00,6.97557880533919,0.975578805339185,99.7797360555916,401356.593503509,6.30943715569124,3648.8410755007,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:51:11 PM,7/26/2018 2:45:57 PM,197157,38.7605,-90.4829,8.17309661762631,False,7,7,38.7605,-90.4829,7.5861486671892,8.17105630832928,0,256.448780154744,0,0,0,,1986
388,False,'00:00:00,6.9999523229346,0.999952322934604,99.9995699826062,402240.859182804,6.28705200288247,118.653241844314,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:55:58 PM,7/26/2018 2:55:58 PM,197758,38.773,-90.4818,2.68555776809258,True,7,7,38.773,-90.4818,0.595455266998929,8.17105630832928,0,257.346583334024,0,0,0,,1986
390,False,'00:00:00,7,1.00029038551592,100,402253.124016427,6.28705200288247,12.9869865027102,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 3:20:56 PM,7/26/2018 3:21:00 PM,199260,38.7733,-90.4819,0.0323875493760105,True,7,7,38.7733,-90.4819,0.0263757863922188,8.17105630832928,0,257.372727307815,0,0,0,,1986
392,False,'00:00:00,6.99764345527349,0.997643455273491,99.9787454363374,402157.093988766,6.28705200288247,12.3794686391375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 4:01:31 PM,7/26/2018 4:01:01 PM,201661,38.7728,-90.4828,0.082882918504579,True,7,7,38.7728,-90.4828,0.0480979481552364,8.17105630832928,0,257.435511739219,0,0,0,,1986
394,False,'00:00:00,6.97887393430852,0.97887393430852,99.8094560637321,401476.140033673,6.18526985626597,1868.42973854871,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 4:15:39 PM,7/26/2018 4:11:02 PM,202262,38.7651,-90.4854,7.41102465803425,False,7,7,38.7651,-90.4854,4.86210195025143,8.17105630832928,0,258.169884702388,0,0,0,,1986
396,False,'00:00:00,6.97887393430852,0.97887393430852,99.8094560637321,401476.140033673,6.18526985626597,1868.42973854871,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 4:15:39 PM,7/26/2018 4:21:03 PM,202863,38.6859,-90.4501,37.5134645121665,False,7,7,38.7651,-90.4854,4.86210195025143,8.17105630832928,0,258.169884702388,0,0,0,off race course(1),1986
398,False,'00:00:00,6.97887393430852,0.97887393430852,99.8094560637321,401476.140033673,6.18526985626597,1868.42973854871,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 4:15:39 PM,7/26/2018 4:31:03 PM,203463,38.6386,-90.4436,16.4723581781662,False,7,7,38.7651,-90.4854,4.86210195025143,8.17105630832928,0,258.169884702388,0,0,0,off race course(1),1986
