index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 1:46:47 PM,110807,38.98,-92.8486,7.1297862441583,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
268,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 1:56:57 PM,111417,38.9783,-92.8303,5.14312096974439,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
270,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 2:05:24 PM,111924,38.9778,-92.8119,7.66719426469931,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
272,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 2:13:29 PM,112409,38.9726,-92.7946,7.52429428770034,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
274,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 2:22:19 PM,112939,38.9714,-92.7764,6.48044010796273,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
276,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 2:30:49 PM,113449,38.9765,-92.7592,6.83479784242019,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
278,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 2:40:06 PM,114006,38.9818,-92.742,5.82315066154612,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
280,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 2:48:28 PM,114508,38.9852,-92.724,7.51227011857485,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
282,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 3:15:34 PM,116134,38.9824,-92.7062,6.30251556487897,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
284,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 3:23:45 PM,116625,38.9749,-92.6904,7.20885152293117,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
286,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 3:36:22 PM,117382,38.9743,-92.6719,4.42484457680803,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
288,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 3:48:44 PM,118124,38.977,-92.6537,5.21986053477363,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
290,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 4:01:57 PM,118917,38.9754,-92.6319,5.56866991757175,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
292,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 4:13:28 PM,119608,38.9711,-92.6143,5.57682304489817,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
294,False,'00:00:00,3.38312607332146,0.383126073321461,46.7959358476547,188233.183851672,3.45804476419351,4595.16949092884,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:29:31 AM,7/25/2018 4:22:57 PM,120177,38.9666,-92.5969,5.55237982579602,False,4,4,38.9666,-92.5969,3.45804476419351,7.45177784334593,0,121.343517950132,0,0,0,,1741
296,False,'00:00:00,3.39979973033085,0.399799730330852,47.1739947563992,189753.897793757,3.69480891806915,-1.41735448487496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:46:41 AM,7/25/2018 4:34:20 PM,120860,38.9692,-92.5787,5.49793987915944,False,4,4,38.9692,-92.5787,4.85155711625656,7.45177784334593,0,122.343640306821,0,0,0,,1741
298,False,'00:00:00,3.41766864120187,0.417668641201869,47.5791548805726,191383.624366406,4.00460174825174,-5021.72679972051,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:59:17 AM,7/25/2018 4:44:50 PM,121490,38.9723,-92.5591,6.51447921339152,False,4,4,38.9723,-92.5591,6.9395777485935,7.45177784334593,0,123.461054035212,0,0,0,,1741
300,False,'00:00:00,3.41766864120187,0.417668641201869,47.5791548805726,191383.624366406,4.00460174825174,-5021.72679972051,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:59:17 AM,7/25/2018 4:55:30 PM,122130,38.9624,-92.5459,5.7703139995435,False,4,4,38.9723,-92.5591,6.9395777485935,7.45177784334593,0,123.461054035212,0,0,0,off race course(1),1741
302,False,'00:00:00,3.45249012875755,0.45249012875755,48.3686981450614,194559.503633939,4.55707033445662,-4976.92825229585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:52:49 PM,7/25/2018 5:04:18 PM,122658,38.9502,-92.5359,7.03699553864351,False,4,4,38.9502,-92.5359,6.65959521136709,7.45177784334593,0,125.437067477879,0,0,0,,1741
304,False,'00:00:00,3.45249012875755,0.45249012875755,48.3686981450614,194559.503633939,4.55707033445662,-4976.92825229585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:52:49 PM,7/25/2018 5:12:42 PM,123162,38.9424,-92.5204,7.29898626929699,False,4,4,38.9502,-92.5359,6.65959521136709,7.45177784334593,0,125.437067477879,0,0,0,off race course(1),1741
306,False,'00:00:00,3.45249012875755,0.45249012875755,48.3686981450614,194559.503633939,4.55707033445662,-4976.92825229585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:52:49 PM,7/25/2018 5:22:31 PM,123751,38.9329,-92.5067,6.62995857033002,False,4,4,38.9502,-92.5359,6.65959521136709,7.45177784334593,0,125.437067477879,0,0,0,off race course(1),1741
308,False,'00:00:00,3.45249012875755,0.45249012875755,48.3686981450614,194559.503633939,4.55707033445662,-4976.92825229585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:52:49 PM,7/25/2018 5:31:05 PM,124265,38.9206,-92.4971,6.94459971946749,False,4,4,38.9502,-92.5359,6.65959521136709,7.45177784334593,0,125.437067477879,0,0,0,off race course(1),1741
310,False,'00:00:00,3.45249012875755,0.45249012875755,48.3686981450614,194559.503633939,4.55707033445662,-4976.92825229585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:52:49 PM,7/25/2018 5:39:08 PM,124748,38.9108,-92.4836,7.28407844435978,False,4,4,38.9502,-92.5359,6.65959521136709,7.45177784334593,0,125.437067477879,0,0,0,off race course(1),1741
312,False,'00:00:00,3.45249012875755,0.45249012875755,48.3686981450614,194559.503633939,4.55707033445662,-4976.92825229585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:52:49 PM,7/25/2018 5:47:38 PM,125258,38.8991,-92.4736,6.98276509107195,False,4,4,38.9502,-92.5359,6.65959521136709,7.45177784334593,0,125.437067477879,0,0,0,off race course(1),1741
314,False,'00:00:00,3.54250606314406,0.54250606314406,50.4097216532584,202769.369433285,4.55707033445662,-2295.00268613874,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:37:04 PM,7/25/2018 5:55:43 PM,125743,38.8856,-92.4798,7.17922360497492,False,4,4,38.8856,-92.4798,0.63331933416852,7.45177784334593,0,131.099137164185,0,0,0,,1741
316,False,'00:00:00,3.55375458791537,0.553754587915363,50.6647709803274,203795.286449449,4.68163719469014,-129.157113479884,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:28:16 PM,7/25/2018 6:04:10 PM,126250,38.8722,-92.4755,7.35507462273817,False,4,4,38.8722,-92.4755,6.69250222417416,7.45177784334593,0,132.098619537043,0,0,0,,1741
318,False,'00:00:00,3.57303038278227,0.573030382782266,51.1018308267942,205553.327290901,5.07468435905161,-1228.22348477275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:58:11 PM,7/25/2018 6:12:06 PM,126726,38.8632,-92.461,7.32145322996592,False,4,4,38.8632,-92.461,7.90327419304135,7.45177784334593,0,133.098025071813,0,0,0,,1741
320,False,'00:00:00,3.58970701337098,0.589707013370978,51.4799571585493,207074.31243705,5.29343747720947,-798.788158730498,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:43:42 PM,7/25/2018 6:20:09 PM,127209,38.8514,-92.4505,7.62342809646795,False,4,4,38.8514,-92.4505,6.65754871774758,7.45177784334593,0,134.097618947304,0,0,0,,1741
322,False,'00:00:00,3.60273571701695,0.602735717016943,51.7753703051659,208262.589925939,5.29103116767415,1037.50153753575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:43:51 PM,7/25/2018 6:28:33 PM,127713,38.8378,-92.4445,7.25819938302256,False,4,4,38.8378,-92.4445,5.23248033728831,7.45177784334593,0,135.092631540361,0,0,0,,1741
324,False,'00:00:00,3.61954829978603,0.619548299786028,52.1565792199994,209795.974534068,5.45095147088001,1397.94265640433,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:34:30 PM,7/25/2018 6:37:11 PM,128231,38.8261,-92.4338,6.81395988065217,False,4,4,38.8261,-92.4338,6.84131248358338,7.45177784334593,0,136.089218162261,0,0,0,,1741
326,False,'00:00:00,3.63906056698788,0.639060566987883,52.5990008459996,211575.582736326,5.71574239819154,-228.454676836058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:20:35 PM,7/25/2018 6:45:52 PM,128752,38.8185,-92.4184,7.04134802089633,False,4,4,38.8185,-92.4184,8.06187474824489,7.45177784334593,0,137.088050420609,0,0,0,,1741
328,False,'00:00:00,4.01619892265025,0.0161989226502512,61.0494731349434,245566.981245304,5.8004635834378,2657.074586113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:43:02 AM,7/26/2018 4:44:33 AM,164673,38.583,-92.1702,2.10042990758022,False,5,5,38.583,-92.1702,2.08004473154089,7.45177784334593,0,158.373160121937,0,0,0,,1741
330,False,'00:00:00,4.02960124368141,0.0296012436814035,61.2699830462641,246453.966021373,5.83645917695758,4623.47497796285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:40:03 AM,7/26/2018 4:55:39 AM,165339,38.5761,-92.1542,5.13918972143534,False,5,5,38.5787,-92.1628,6.27888602895383,7.45177784334593,0,158.871726279518,0,0,0,off race course(1),1741
332,False,'00:00:00,4.02960124368141,0.0296012436814035,61.2699830462641,246453.966021373,5.83645917695758,4623.47497796285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:40:03 AM,7/26/2018 5:03:44 AM,165824,38.5692,-92.138,7.47303799712054,False,5,5,38.5787,-92.1628,6.27888602895383,7.45177784334593,0,158.871726279518,0,0,0,off race course(1),1741
334,False,'00:00:00,4.02960124368141,0.0296012436814035,61.2699830462641,246453.966021373,5.83645917695758,4623.47497796285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:40:03 AM,7/26/2018 5:11:47 AM,166307,38.5639,-92.121,7.52851185462397,False,5,5,38.5787,-92.1628,6.27888602895383,7.45177784334593,0,158.871726279518,0,0,0,off race course(1),1741
336,False,'00:00:00,4.02960124368141,0.0296012436814035,61.2699830462641,246453.966021373,5.83645917695758,4623.47497796285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:40:03 AM,7/26/2018 5:19:40 AM,166780,38.5601,-92.1033,7.41973263886777,False,5,5,38.5787,-92.1628,6.27888602895383,7.45177784334593,0,158.871726279518,0,0,0,off race course(1),1741
338,False,'00:00:00,4.02960124368141,0.0296012436814035,61.2699830462641,246453.966021373,5.83645917695758,4623.47497796285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:40:03 AM,7/26/2018 5:27:46 AM,167266,38.5595,-92.0849,7.36169862148233,False,5,5,38.5787,-92.1628,6.27888602895383,7.45177784334593,0,158.871726279518,0,0,0,off race course(1),1741
340,False,'00:00:00,4.02960124368141,0.0296012436814035,61.2699830462641,246453.966021373,5.83645917695758,4623.47497796285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:40:03 AM,7/26/2018 5:35:44 AM,167744,38.5574,-92.0667,7.5526378623725,False,5,5,38.5787,-92.1628,6.27888602895383,7.45177784334593,0,158.871726279518,0,0,0,off race course(1),1741
342,False,'00:00:00,4.02960124368141,0.0296012436814035,61.2699830462641,246453.966021373,5.83645917695758,4623.47497796285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:40:03 AM,7/26/2018 5:43:47 AM,168227,38.5594,-92.0485,7.37121853997331,False,5,5,38.5787,-92.1628,6.27888602895383,7.45177784334593,0,158.871726279518,0,0,0,off race course(1),1741
344,False,'00:00:00,4.02960124368141,0.0296012436814035,61.2699830462641,246453.966021373,5.83645917695758,4623.47497796285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:40:03 AM,7/26/2018 5:51:41 AM,168701,38.5641,-92.0311,7.72304150384379,False,5,5,38.5787,-92.1628,6.27888602895383,7.45177784334593,0,158.871726279518,0,0,0,off race course(1),1741
346,False,'00:00:00,4.02960124368141,0.0296012436814035,61.2699830462641,246453.966021373,5.83645917695758,4623.47497796285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:40:03 AM,7/26/2018 5:59:42 AM,169182,38.5676,-92.0133,7.51269147351399,False,5,5,38.5787,-92.1628,6.27888602895383,7.45177784334593,0,158.871726279518,0,0,0,off race course(1),1741
348,False,'00:00:00,4.02960124368141,0.0296012436814035,61.2699830462641,246453.966021373,5.83645917695758,4623.47497796285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:40:03 AM,7/26/2018 6:07:48 AM,169668,38.5767,-91.9991,7.47834128776099,False,5,5,38.5787,-92.1628,6.27888602895383,7.45177784334593,0,158.871726279518,0,0,0,off race course(1),1741
350,False,'00:00:00,4.02960124368141,0.0296012436814035,61.2699830462641,246453.966021373,5.83645917695758,4623.47497796285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:40:03 AM,7/26/2018 6:15:43 AM,170143,38.5864,-91.9854,7.54911791324812,False,5,5,38.5787,-92.1628,6.27888602895383,7.45177784334593,0,158.871726279518,0,0,0,off race course(1),1741
352,False,'00:00:00,4.02960124368141,0.0296012436814035,61.2699830462641,246453.966021373,5.83645917695758,4623.47497796285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:40:03 AM,7/26/2018 6:23:27 AM,170607,38.5928,-91.969,7.71850711232996,False,5,5,38.5787,-92.1628,6.27888602895383,7.45177784334593,0,158.871726279518,0,0,0,off race course(1),1741
354,False,'00:00:00,4.02960124368141,0.0296012436814035,61.2699830462641,246453.966021373,5.83645917695758,4623.47497796285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:40:03 AM,7/26/2018 6:35:39 AM,171339,38.5968,-91.9419,7.13820910951255,False,5,5,38.5787,-92.1628,6.27888602895383,7.45177784334593,0,158.871726279518,0,0,0,off race course(1),1741
356,False,'00:00:00,4.02960124368141,0.0296012436814035,61.2699830462641,246453.966021373,5.83645917695758,4623.47497796285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:40:03 AM,7/26/2018 6:48:58 AM,172138,38.6147,-91.9231,6.91970880594096,False,5,5,38.5787,-92.1628,6.27888602895383,7.45177784334593,0,158.871726279518,0,0,0,off race course(1),1741
358,False,'00:00:00,4.36727318703944,0.367273187039443,66.8257379123286,268801.578227341,6.55782836867971,3323.18741768766,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:54:40 AM,7/26/2018 6:56:37 AM,172597,38.6235,-91.9087,7.85510477748213,False,5,5,38.6235,-91.9087,6.05577083835031,7.45177784334593,0,172.985616439403,0,0,0,,1741
360,False,'00:00:00,4.36727318703944,0.367273187039443,66.8257379123286,268801.578227341,6.55782836867971,3323.18741768766,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:54:40 AM,7/26/2018 8:52:08 AM,179528,38.7069,-91.6892,6.90748093045628,False,5,5,38.6235,-91.9087,6.05577083835031,7.45177784334593,0,172.985616439403,0,0,0,off race course(1),1741
362,False,'00:00:00,4.36727318703944,0.367273187039443,66.8257379123286,268801.578227341,6.55782836867971,3323.18741768766,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:54:40 AM,7/26/2018 9:13:01 AM,180781,38.7034,-91.6423,7.36756157074981,False,5,5,38.6235,-91.9087,6.05577083835031,7.45177784334593,0,172.985616439403,0,0,0,off race course(1),1741
364,False,'00:00:00,4.76688556472598,0.766885564725982,73.4006057849536,295248.496974672,6.38326056467976,-3471.19929487649,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:01:11 AM,7/26/2018 9:31:05 AM,181865,38.6906,-91.607,7.05054088347645,False,5,5,38.6906,-91.607,6.38326056467976,7.45177784334593,0,189.937445905458,0,0,0,,1741
366,False,'00:00:00,4.80574746152869,0.805747461528694,74.0400049903452,297820.432891819,6.51365888519428,1418.73570630279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:58:14 AM,7/26/2018 9:44:39 AM,182679,38.6812,-91.5799,7.70735914510406,False,5,5,38.6812,-91.5799,8.03168129170506,7.45177784334593,0,191.584561451606,0,0,0,,1741
368,False,'00:00:00,4.83016278864928,0.830162788649281,74.4417131426655,299436.274163518,6.54753029635293,3763.84847966512,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:57:30 AM,7/26/2018 9:53:30 AM,183210,38.6774,-91.5624,6.51619250323099,False,5,5,38.6774,-91.5624,6.3292495163313,7.45177784334593,0,192.580524763254,0,0,0,,1741
370,False,'00:00:00,4.85442929351944,0.854429293519436,74.8409727055833,301042.266165813,6.61580066312575,5159.67491277212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:56:10 AM,7/26/2018 10:01:53 AM,183713,38.6763,-91.5446,6.90821055165821,False,5,5,38.6763,-91.5446,6.92550161982572,7.45177784334593,0,193.571430840601,0,0,0,,1741
372,False,'00:00:00,4.881190317658,0.881190317658003,75.2812748775677,302813.349021368,6.34126906997463,1937.70186623386,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:01:07 AM,7/26/2018 10:14:54 AM,184494,38.6886,-91.5237,7.21407030784761,False,5,5,38.6886,-91.5237,5.30578249131102,7.45177784334593,0,194.986370897471,0,0,0,,1741
374,False,'00:00:00,4.92335637530028,0.923356375300281,75.9750378168251,305603.959029037,6.22233201127491,-60.6691624818248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:03:08 AM,7/26/2018 10:32:45 AM,185565,38.6992,-91.4918,6.4485261733707,False,5,5,38.6992,-91.4918,6.07779942207648,7.45177784334593,0,196.859368207689,0,0,0,,1741
376,False,'00:00:00,4.95571893380837,0.955718933808372,76.5075026704981,307745.759441413,6.18974061003226,3.52513023896657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:03:31 AM,7/26/2018 10:45:52 AM,186352,38.7028,-91.4677,5.57999851060381,False,5,5,38.7028,-91.4677,5.57596491968573,7.45177784334593,0,198.184130209524,0,0,0,,1741
378,False,'00:00:00,4.99633094299191,0.996330942991907,77.1756966738205,310433.520299224,6.23152782843053,-374.028368111116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:33:48 PM,7/26/2018 11:01:35 AM,187295,38.7086,-91.4374,6.81002611857598,True,6,5,38.7086,-91.4374,6.85923994233657,7.45177784334593,0,199.870092038186,0,0,0,,1741
380,False,'00:00:00,5.02486241590763,0.0248624159076316,77.5777870433504,312050.899011322,6.20329577080627,-1846.27473785969,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:29:55 PM,7/26/2018 12:05:55 PM,191155,38.7101,-91.4192,5.86104477241103,False,6,6,38.7101,-91.4192,5.84275851032588,7.45177784334593,0,200.862068955695,0,0,0,,1741
382,False,'00:00:00,5.05411148303849,0.054111483038488,77.9798025901093,313667.976754369,6.31670919616675,-2349.18905000928,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:22:58 PM,7/26/2018 12:14:19 PM,191659,38.7079,-91.4011,7.19641241703404,False,6,6,38.7079,-91.4011,7.19219157874103,7.45177784334593,0,201.854411152821,0,0,0,,1741
384,False,'00:00:00,5.08336221146867,0.0833622114686682,78.3818409706958,315285.146344795,6.40983081683394,-2711.84635180773,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:17:33 PM,7/26/2018 12:22:48 PM,192168,38.7053,-91.383,7.14225529570915,False,6,6,38.7053,-91.383,7.173592236682,7.45177784334593,0,202.848216532474,0,0,0,,1741
386,False,'00:00:00,5.13887709436548,0.138877094365476,79.1448685879928,318354.368386601,6.55300667477057,-1482.68345394516,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:09:52 PM,7/26/2018 12:39:01 PM,193141,38.695,-91.349,7.00241174712427,False,6,6,38.695,-91.349,7.1091379365966,7.45177784334593,0,204.837002802033,0,0,0,,1741
388,False,'00:00:00,5.16223988861347,0.16223988861347,79.465979906224,319646.014866292,6.42403714262503,-5104.5865109528,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:16:33 PM,7/26/2018 12:47:45 PM,193665,38.7022,-91.3338,7.08715473295079,False,6,6,38.7022,-91.3338,4.60399524996503,7.45177784334593,0,205.833688255653,0,0,0,,1741
390,False,'00:00:00,5.16223988861347,0.16223988861347,79.465979906224,319646.014866292,6.42403714262503,-5104.5865109528,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:16:33 PM,7/26/2018 12:57:16 PM,194236,38.7095,-91.319,6.01215534924692,False,6,6,38.7022,-91.3338,4.60399524996503,7.45177784334593,0,205.833688255653,0,0,0,off race course(1),1741
392,False,'00:00:00,5.16223988861347,0.16223988861347,79.465979906224,319646.014866292,6.42403714262503,-5104.5865109528,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:16:33 PM,7/26/2018 1:06:25 PM,194785,38.7008,-91.3049,6.69106414969562,False,6,6,38.7022,-91.3338,4.60399524996503,7.45177784334593,0,205.833688255653,0,0,0,off race course(1),1741
394,False,'00:00:00,5.2289888300629,0.2289888300629,80.3834147109759,323336.328376358,5.94927885356142,-3665.15887401839,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:41:45 PM,7/26/2018 1:14:38 PM,195278,38.6899,-91.2929,6.98741166215818,False,6,6,38.6899,-91.2929,5.43501289636488,7.45177784334593,0,208.249426077804,0,0,0,,1741
396,False,'00:00:00,5.25447802451344,0.254478024513436,80.7337524635487,324745.536022187,6.01742081867942,-1850.04842884236,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:38:01 PM,7/26/2018 1:22:39 PM,195759,38.6817,-91.2777,7.72671869763797,False,6,6,38.6817,-91.2777,6.84820807975092,7.45177784334593,0,209.247193771683,0,0,0,,1741
398,False,'00:00:00,5.27606663487672,0.276066634876715,81.0304784056148,325939.09413348,5.96363122009152,1011.13714007341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:53 PM,7/26/2018 1:30:41 PM,196241,38.6711,-91.2653,7.63218073107406,False,6,6,38.6711,-91.2653,5.38402079544395,7.45177784334593,0,210.241940035475,0,0,0,,1741
