index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 12:12:42 PM,105162,38.9839,-92.8589,0.0646926114087019,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
268,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 12:22:46 PM,105766,38.9784,-92.839,7.42209842105456,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
270,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 12:32:50 PM,106370,38.9783,-92.8169,7.37066576369755,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
272,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 12:42:55 PM,106975,38.9727,-92.795,7.51945990774135,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
274,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 12:53:00 PM,107580,38.972,-92.7716,7.58790473021797,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
276,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 1:03:05 PM,108185,38.9793,-92.7512,7.17078816529621,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
278,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 1:13:09 PM,108789,38.9844,-92.7295,7.59001668300848,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
280,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 1:23:11 PM,109391,38.986,-92.7197,0.355898309525272,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
282,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 2:13:15 PM,112395,38.9859,-92.7198,0.00807625450436669,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
284,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 2:23:16 PM,112996,38.9848,-92.7158,2.76301799004635,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
286,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 2:33:20 PM,113600,38.9768,-92.6955,7.30734965769305,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
288,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 2:48:22 PM,114502,38.9742,-92.6743,0.714731357698333,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
290,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 2:58:21 PM,115101,38.976,-92.6571,6.4271869321135,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
292,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 3:08:25 PM,115705,38.9756,-92.6379,6.57426959657448,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
294,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 3:18:27 PM,116307,38.9737,-92.6208,4.532925988875,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
296,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 3:28:26 PM,116906,38.97,-92.6123,6.26151146952022,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
298,False,'00:00:00,3.38806494210479,0.38806494210479,46.9079198798083,188683.631321756,4.3289527056077,3361.62066616616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:39:07 PM,7/25/2018 3:38:28 PM,117508,38.967,-92.5917,6.71995001455239,False,4,4,38.967,-92.5917,2.99845933342664,8.97376478435804,0,122.893975771868,0,0,0,,0270
300,False,'00:00:00,3.40578131753015,0.405781317530146,47.3096214115386,190299.445962623,4.55635777406576,-2229.12690781894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:11:58 PM,7/25/2018 3:48:31 PM,118111,38.9718,-92.5713,6.98552826173147,False,4,4,38.9718,-92.5713,5.39672073029514,8.97376478435804,0,124.050667258588,0,0,0,,0270
302,False,'00:00:00,3.41390307785118,0.413903077851182,47.4937744046298,191040.187729562,4.55635777406576,-4506.95784852276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:15:53 PM,7/25/2018 3:58:30 PM,118710,38.9732,-92.5624,2.26929082031495,False,4,4,38.9732,-92.5624,2.56821353440566,8.97376478435804,0,124.579321145066,0,0,0,,0270
304,False,'00:00:00,3.43655580749457,0.436555807494571,48.0074029531984,193106.220500633,5.00257179741351,-5271.16156610707,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:31:31 PM,7/25/2018 4:08:33 PM,119313,38.9611,-92.5461,7.5367659770757,False,4,4,38.9611,-92.5461,7.66431614564211,8.97376478435804,0,125.791283393875,0,0,0,,0270
306,False,'00:00:00,3.45180979516126,0.451809795161258,48.3532722443816,194497.454091684,5.17233848422218,-4549.59105385563,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:18:59 PM,7/25/2018 4:18:37 PM,119917,38.9494,-92.537,3.58648547424526,False,4,4,38.9494,-92.537,2.95496243234076,8.97376478435804,0,126.740466572384,0,0,0,,0270
308,False,'00:00:00,3.45686323504877,0.456863235048768,48.4678540645667,194958.3509716,5.04466661816102,-4962.91366667507,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:45 PM,7/25/2018 4:28:43 PM,120523,38.9428,-92.5233,7.27287568542514,False,4,4,38.9474,-92.533,3.40262944971108,8.97376478435804,0,126.996277759332,0,0,0,off race course(1),0270
310,False,'00:00:00,3.45686323504877,0.456863235048768,48.4678540645667,194958.3509716,5.04466661816102,-4962.91366667507,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:45 PM,7/25/2018 4:38:47 PM,121127,38.9327,-92.5069,6.52270685705447,False,4,4,38.9474,-92.533,3.40262944971108,8.97376478435804,0,126.996277759332,0,0,0,off race course(1),0270
312,False,'00:00:00,3.45686323504877,0.456863235048768,48.4678540645667,194958.3509716,5.04466661816102,-4962.91366667507,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:45 PM,7/25/2018 4:55:01 PM,122101,38.9187,-92.4968,2.94775579333142,False,4,4,38.9474,-92.533,3.40262944971108,8.97376478435804,0,126.996277759332,0,0,0,off race course(1),0270
314,False,'00:00:00,3.45686323504877,0.456863235048768,48.4678540645667,194958.3509716,5.04466661816102,-4962.91366667507,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:45 PM,7/25/2018 5:05:04 PM,122704,38.9092,-92.4809,6.71355452175221,False,4,4,38.9474,-92.533,3.40262944971108,8.97376478435804,0,126.996277759332,0,0,0,off race course(1),0270
316,False,'00:00:00,3.54301698004716,0.543016980047161,50.4213061956739,202815.967396608,5.52183269080639,-5095.07334825345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:31 PM,7/25/2018 5:15:07 PM,123307,38.8934,-92.4753,7.50254942537114,False,4,4,38.8934,-92.4753,5.69387215917512,8.97376478435804,0,131.852896756157,0,0,0,,0270
318,False,'00:00:00,3.54764530867448,0.547645308674482,50.5262490326994,203238.09218112,5.38423005737979,-588.971303132428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:10:51 PM,7/25/2018 5:25:11 PM,123911,38.8774,-92.4789,6.78856995995906,False,4,4,38.8774,-92.4789,3.60815368288682,8.97376478435804,0,133.019099756378,0,0,0,,0270
320,False,'00:00:00,3.55431887030999,0.554318870309988,50.677565533209,203846.751590197,5.24375427199963,57.8071587883237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:24:16 PM,7/25/2018 5:35:16 PM,124516,38.8713,-92.4754,0.932537870323773,False,4,4,38.8713,-92.4754,1.05996226303024,8.97376478435804,0,133.502252509994,0,0,0,,0270
322,False,'00:00:00,3.57643490966316,0.576434909663154,51.1790251529492,205863.835746908,5.55232565825503,-1246.59294796309,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:04:44 PM,7/25/2018 5:45:21 PM,125121,38.8611,-92.4587,7.13501807611432,False,4,4,38.8611,-92.4587,7.67236910410787,8.97376478435804,0,134.647411372034,0,0,0,,0270
324,False,'00:00:00,3.595105638872,0.595105638872003,51.6023657258173,207566.691827059,5.65334505521885,87.7628807436955,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:58:57 PM,7/25/2018 5:55:26 PM,125726,38.8454,-92.4482,7.37335248085711,False,4,4,38.8454,-92.4482,5.85996206299399,8.97376478435804,0,135.876763969802,0,0,0,,0270
326,False,'00:00:00,3.61264266589778,0.612642665897775,52.0000007075284,209166.14907185,5.69390271650956,1594.52939617577,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:49 PM,7/25/2018 6:05:30 PM,126330,38.8299,-92.4387,7.04126626150244,False,4,4,38.8299,-92.4387,6.51996292299057,8.97376478435804,0,137.073589029252,0,0,0,,0270
328,False,'00:00:00,3.63539875689466,0.63539875689466,52.515972873966,211241.60887211,5.97403627412014,358.787200175194,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:43:04 PM,7/25/2018 6:15:33 PM,126933,38.8191,-92.4217,7.27520547738461,False,4,4,38.8191,-92.4217,8.19610547468649,8.97376478435804,0,138.266537648063,0,0,0,,0270
330,False,'00:00:00,3.65859019194414,0.658590191944133,53.0418160421495,213356.774045344,6.23012649720046,-4889.06308881073,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:31:58 PM,7/25/2018 6:25:38 PM,127538,38.8198,-92.3986,7.49398583078592,False,4,4,38.8198,-92.3986,7.75683885259041,8.97376478435804,0,139.513336386927,0,0,0,,0270
332,False,'00:00:00,3.65859019194414,0.658590191944133,53.0418160421495,213356.774045344,6.23012649720046,-4889.06308881073,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:31:58 PM,7/25/2018 8:06:10 PM,133570,38.8162,-92.3835,0.176658009161824,False,4,4,38.8198,-92.3986,7.75683885259041,8.97376478435804,0,139.513336386927,0,0,0,off race course(1),0270
334,False,'00:00:00,3.65859019194414,0.658590191944133,53.0418160421495,213356.774045344,6.23012649720046,-4889.06308881073,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:31:58 PM,7/25/2018 8:16:18 PM,134178,38.8112,-92.382,4.14850295246225,False,4,4,38.8198,-92.3986,7.75683885259041,8.97376478435804,0,139.513336386927,0,0,0,off race course(1),0270
336,False,'00:00:00,3.69012237557435,0.69012237557435,53.7567775486059,216232.653718523,6.23012649720046,-2755.38813266774,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:15:29 PM,7/25/2018 8:26:22 PM,134782,38.7936,-92.3807,7.28657255064224,False,4,4,38.7936,-92.3807,2.1631192488744,8.97376478435804,0,141.709174741673,0,0,0,,0270
338,False,'00:00:00,3.6844746409414,0.684474640941394,53.6287206747593,215717.554433903,5.99978783753301,3496.42127026805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:35:14 PM,7/25/2018 8:36:25 PM,135385,38.7788,-92.3935,7.3399023740036,False,4,4,38.7788,-92.3935,3.01609868788711,8.97376478435804,0,142.955336484624,0,0,0,,0270
340,False,'00:00:00,3.6844746409414,0.684474640941394,53.6287206747593,215717.554433903,5.99978783753301,3496.42127026805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:35:14 PM,7/25/2018 8:46:30 PM,135990,38.7673,-92.4094,6.98604937930465,False,4,4,38.7788,-92.3935,3.01609868788711,8.97376478435804,0,142.955336484624,0,0,0,off race course(1),0270
342,False,'00:00:00,3.6844746409414,0.684474640941394,53.6287206747593,215717.554433903,5.99978783753301,3496.42127026805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:35:14 PM,7/25/2018 8:56:33 PM,136593,38.7501,-92.4065,7.07533794580586,False,4,4,38.7788,-92.3935,3.01609868788711,8.97376478435804,0,142.955336484624,0,0,0,off race course(1),0270
344,False,'00:00:00,3.6844746409414,0.684474640941394,53.6287206747593,215717.554433903,5.99978783753301,3496.42127026805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:35:14 PM,7/25/2018 9:06:37 PM,137197,38.7371,-92.3939,6.76148586485006,False,4,4,38.7788,-92.3935,3.01609868788711,8.97376478435804,0,142.955336484624,0,0,0,off race course(1),0270
346,False,'00:00:00,3.6844746409414,0.684474640941394,53.6287206747593,215717.554433903,5.99978783753301,3496.42127026805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:35:14 PM,7/25/2018 9:16:37 PM,137797,38.7324,-92.3739,6.70651761518619,False,4,4,38.7788,-92.3935,3.01609868788711,8.97376478435804,0,142.955336484624,0,0,0,off race course(1),0270
348,False,'00:00:00,3.6844746409414,0.684474640941394,53.6287206747593,215717.554433903,5.99978783753301,3496.42127026805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:35:14 PM,7/25/2018 9:26:39 PM,138399,38.7259,-92.3535,7.33539693640886,False,4,4,38.7788,-92.3935,3.01609868788711,8.97376478435804,0,142.955336484624,0,0,0,off race course(1),0270
350,False,'00:00:00,3.6844746409414,0.684474640941394,53.6287206747593,215717.554433903,5.99978783753301,3496.42127026805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:35:14 PM,7/25/2018 9:36:42 PM,139002,38.7108,-92.3416,7.72798619183429,False,4,4,38.7788,-92.3935,3.01609868788711,8.97376478435804,0,142.955336484624,0,0,0,off race course(1),0270
352,False,'00:00:00,3.6844746409414,0.684474640941394,53.6287206747593,215717.554433903,5.99978783753301,3496.42127026805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:35:14 PM,7/25/2018 9:46:46 PM,139606,38.6978,-92.3525,6.65927776153099,False,4,4,38.7788,-92.3935,3.01609868788711,8.97376478435804,0,142.955336484624,0,0,0,off race course(1),0270
354,False,'00:00:00,3.6844746409414,0.684474640941394,53.6287206747593,215717.554433903,5.99978783753301,3496.42127026805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:35:14 PM,7/25/2018 9:56:50 PM,140210,38.6843,-92.3636,6.89890600744496,False,4,4,38.7788,-92.3935,3.01609868788711,8.97376478435804,0,142.955336484624,0,0,0,off race course(1),0270
356,False,'00:00:00,3.6844746409414,0.684474640941394,53.6287206747593,215717.554433903,5.99978783753301,3496.42127026805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:35:14 PM,7/25/2018 10:06:54 PM,140814,38.6742,-92.3462,7.03089646568468,False,4,4,38.7788,-92.3935,3.01609868788711,8.97376478435804,0,142.955336484624,0,0,0,off race course(1),0270
358,False,'00:00:00,3.6844746409414,0.684474640941394,53.6287206747593,215717.554433903,5.99978783753301,3496.42127026805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:35:14 PM,7/25/2018 10:16:57 PM,141417,38.6709,-92.3254,6.64713172464317,False,4,4,38.7788,-92.3935,3.01609868788711,8.97376478435804,0,142.955336484624,0,0,0,off race course(1),0270
360,False,'00:00:00,3.6844746409414,0.684474640941394,53.6287206747593,215717.554433903,5.99978783753301,3496.42127026805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:35:14 PM,7/25/2018 10:27:01 PM,142021,38.6691,-92.3041,7.37181923549413,False,4,4,38.7788,-92.3935,3.01609868788711,8.97376478435804,0,142.955336484624,0,0,0,off race course(1),0270
362,False,'00:00:00,3.6844746409414,0.684474640941394,53.6287206747593,215717.554433903,5.99978783753301,3496.42127026805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:35:14 PM,7/25/2018 10:37:05 PM,142625,38.6636,-92.2849,6.2171527788145,False,4,4,38.7788,-92.3935,3.01609868788711,8.97376478435804,0,142.955336484624,0,0,0,off race course(1),0270
364,False,'00:00:00,3.6844746409414,0.684474640941394,53.6287206747593,215717.554433903,5.99978783753301,3496.42127026805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:35:14 PM,7/25/2018 10:47:09 PM,143229,38.6535,-92.27,6.55995660937287,False,4,4,38.7788,-92.3935,3.01609868788711,8.97376478435804,0,142.955336484624,0,0,0,off race course(1),0270
366,False,'00:00:00,3.89535857156177,0.895358571561772,58.4103080995929,234951.135481875,5.09283684826355,3951.93676817375,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:07:04 AM,7/25/2018 10:57:13 PM,143833,38.6436,-92.2536,6.64376902834486,False,4,4,38.6436,-92.2536,5.09283684826355,8.97376478435804,0,154.970655396034,0,0,0,,0270
368,False,'00:00:00,3.91682842084456,0.91682842084456,58.8971159897988,236909.284142389,5.39139679216087,-1126.02467766427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:59:43 PM,7/25/2018 11:07:16 PM,144436,38.6452,-92.2323,6.85044362124998,False,4,4,38.6452,-92.2323,6.87808365264171,8.97376478435804,0,156.130937721908,0,0,0,,0270
370,False,'00:00:00,3.93925412886371,0.939254128863708,59.4055970444809,238954.611500787,5.69499383051889,-4191.39665270331,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:53:36 PM,7/25/2018 11:17:20 PM,145040,38.6402,-92.2132,6.76232883776517,False,4,4,38.6402,-92.2132,7.74355822554799,8.97376478435804,0,157.245786036223,0,0,0,,0270
372,False,'00:00:00,3.95801665142175,0.958016651421751,59.8310189420042,240665.839555115,5.7804323695497,-3222.10164320894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:52:05 PM,7/25/2018 11:27:24 PM,145644,38.6254,-92.2021,7.40539607340319,False,4,4,38.6254,-92.2021,5.63141339129919,8.97376478435804,0,158.449865624396,0,0,0,,0270
374,False,'00:00:00,3.96566475316172,0.965664753161713,60.0044321887892,241363.381488471,5.60316277716938,844.010378315861,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:58:18 PM,7/25/2018 11:37:28 PM,146248,38.6083,-92.2026,7.13009207001466,False,4,4,38.6083,-92.2026,1.85164974742069,8.97376478435804,0,159.638407007408,0,0,0,,0270
376,False,'00:00:00,3.98553942070928,0.985539420709276,60.4550708891331,243176.042263301,5.76630898262075,1568.08421605317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:56:03 PM,7/25/2018 11:47:32 PM,146852,38.5935,-92.1904,8.09579666264627,False,4,4,38.5935,-92.1904,8.50114822296275,8.97376478435804,0,160.887161250604,0,0,0,,0270
378,False,'00:00:00,4.00058054092375,0.000580540923748634,60.7925021251101,244533.334402639,5.97292853425928,42.8079461880391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:50:25 AM,7/25/2018 11:57:34 PM,147454,38.589,-92.1783,1.6046801339227,True,5,5,38.589,-92.1783,1.42315975243779,8.97376478435804,0,161.660987810389,0,0,0,,0270
380,False,'00:00:00,4.00214299997933,0.00214299997932288,60.8182094415508,244636.740177825,5.97292853425928,-59.9276324336768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:15:07 AM,7/26/2018 12:22:55 AM,148975,38.5895,-92.177,0.24583143856361,True,5,5,38.5895,-92.177,0.20706176234389,8.97376478435804,0,161.749614773075,0,0,0,,0270
382,False,'00:00:00,4.00222306142537,0.00222306142536918,60.8195267016229,244642.038758842,5.97292853425928,-89.8015406192933,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:40:31 AM,7/26/2018 12:48:21 AM,150501,38.5896,-92.1769,0.0406936733026728,True,5,5,38.5896,-92.1769,0.0158077712106824,8.97376478435804,0,161.761938470043,0,0,0,,0270
384,False,'00:00:00,4.00201249037787,0.00201249037786681,60.8160621522434,244628.102865725,5.97292853425928,-131.333088986938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:56:29 AM,7/26/2018 2:04:14 AM,155054,38.5897,-92.177,0.00744053366176179,True,5,5,38.5897,-92.177,0.00278997842702753,8.97376478435804,0,161.78153107745,0,0,0,,0270
386,False,'00:00:00,3.99965693866077,0.999656938660766,60.775171838068,244463.624607377,5.97292853425928,-73.8717693251838,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:40:54 PM,7/26/2018 5:47:37 AM,168457,38.5895,-92.1788,1.15455997356418,True,5,4,38.5895,-92.1788,1.23799494815702,8.97376478435804,0,161.886012765267,0,0,0,,0270
388,False,'00:00:00,4.00180188918875,0.00180188918874242,60.8125971069405,244614.164977792,5.97292853425928,-172.864652446177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:50:09 PM,7/26/2018 5:57:48 AM,169068,38.5898,-92.1771,1.09625152851631,True,5,5,38.5898,-92.1771,1.13211056787159,8.97376478435804,0,161.985877613917,0,0,0,,0270
390,False,'00:00:00,4.00049374594937,0.000493745949363648,60.7910740775309,244527.590187086,5.97292853425928,-225.325525180119,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:00:51 PM,7/26/2018 6:07:58 AM,169678,38.5898,-92.178,0.581579382728231,True,5,5,38.5898,-92.178,0.666642670999163,8.97376478435804,0,162.041943352343,0,0,0,,0270
392,False,'00:00:00,4.00051520728074,0.000515207280733824,60.7914271832554,244529.010528693,5.97292853425928,7.10532706817251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:16:05 PM,7/26/2018 6:23:13 AM,170593,38.5891,-92.1783,0.0875732427389507,True,5,5,38.5891,-92.1783,0.00355088576536911,8.97376478435804,0,162.093032821732,0,0,0,,0270
394,False,'00:00:00,4.0191353071524,0.0191353071523941,61.0977858029257,245761.315371761,6.09763161884651,2874.89792556569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:10:19 PM,7/26/2018 6:33:25 AM,171205,38.5827,-92.1683,6.88352197069073,False,5,5,38.5827,-92.1683,7.67342514226692,8.97376478435804,0,162.797810747407,0,0,0,,0270
396,False,'00:00:00,4.03866510738206,0.0386651073820535,61.4191118259888,247053.825485726,6.34903043013168,5222.87396940011,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:52:01 PM,7/26/2018 6:43:28 AM,171808,38.5728,-92.1463,8.02376419731464,False,5,5,38.578,-92.1568,9.60552200887211,8.97376478435804,0,163.499489131802,0,0,0,off race course(1),0270
398,False,'00:00:00,4.03866510738206,0.0386651073820535,61.4191118259888,247053.825485726,6.34903043013168,5222.87396940011,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:52:01 PM,7/26/2018 6:53:33 AM,172413,38.5648,-92.127,7.12452602098775,False,5,5,38.578,-92.1568,9.60552200887211,8.97376478435804,0,163.499489131802,0,0,0,off race course(1),0270
