index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 7:18:12 AM,83892,39.2985,-92.9527,7.29364634732513,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
272,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 7:26:20 AM,84380,39.2847,-92.958,7.15901602308894,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
274,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 7:36:52 AM,85012,39.2718,-92.9506,6.19987644874147,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
276,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 7:45:17 AM,85517,39.2657,-92.9339,7.19175318088445,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
278,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 7:54:10 AM,86050,39.2594,-92.9177,6.54198861215011,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
280,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 8:02:51 AM,86571,39.2454,-92.9164,6.92336986997465,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
282,False,'00:00:00,2.88385118913176,0.883851189131753,36.436568925279,146563.398149882,6.03635524566052,-3856.33410729231,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:52:51 AM,7/25/2018 8:11:19 AM,87079,39.2315,-92.9198,6.94341212244996,False,3,3,39.2315,-92.9198,2.28702908005319,7.50397857589348,0,93.7881221673359,0,0,0,,8483
284,False,'00:00:00,2.91079658070481,0.910796580704803,36.8245394241873,148123.980728843,6.18137163732017,-381.453880865026,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:50:24 AM,7/25/2018 8:19:15 AM,87555,39.2221,-92.9067,7.37931855236922,False,3,3,39.2221,-92.9067,7.97538659946612,7.50397857589348,0,94.7802180008109,0,0,0,,8483
286,False,'00:00:00,2.93765849146641,0.937658491466404,37.211307933064,149679.728391982,6.17788918079214,-572.314798118159,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:50:26 AM,7/25/2018 8:28:39 AM,88119,39.2228,-92.8884,6.44674331438064,False,3,3,39.2228,-92.8884,5.69703178761046,7.50397857589348,0,95.7772678395627,0,0,0,,8483
288,False,'00:00:00,2.95165779820529,0.951657798205287,37.4128755371246,150490.519140931,6.03880260285248,-3804.61752454458,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:54:56 AM,7/25/2018 8:37:39 AM,88659,39.2318,-92.874,6.80533846459318,False,3,3,39.2318,-92.874,2.66399520739445,7.50397857589348,0,96.775441585483,0,0,0,,8483
290,False,'00:00:00,2.95165779820529,0.951657798205287,37.4128755371246,150490.519140931,6.03880260285248,-3804.61752454458,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:54:56 AM,7/25/2018 8:46:20 AM,89180,39.2372,-92.8574,7.05517386659784,False,3,3,39.2318,-92.874,2.66399520739445,7.50397857589348,0,96.775441585483,0,0,0,off race course(1),8483
292,False,'00:00:00,2.99611814067571,0.996118140675712,38.053033287407,153065.506248685,5.78129754330993,-257.162711350702,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:46:11 PM,7/25/2018 8:56:35 AM,89795,39.2223,-92.8497,7.39866412486396,True,4,3,39.2223,-92.8497,3.54545719461941,7.50397857589348,0,98.7896718833541,0,0,0,,8483
294,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 9:09:47 AM,90587,39.2057,-92.8564,5.53212289549623,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
296,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 9:20:20 AM,91220,39.1934,-92.8659,6.2325918649195,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
298,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 9:29:18 AM,91758,39.1839,-92.8797,6.92735673034381,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
300,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 9:37:47 AM,92267,39.1775,-92.8963,7.2118201727926,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
302,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 9:46:12 AM,92772,39.1653,-92.9059,7.58772448476664,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
304,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 9:54:37 AM,93277,39.151,-92.9052,6.91244593618205,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
306,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 10:04:41 AM,93881,39.1374,-92.9105,5.23193954085877,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
308,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 10:15:13 AM,94513,39.1292,-92.9255,5.75171441589859,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
310,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 10:26:06 AM,95166,39.1251,-92.943,5.37014122407092,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
312,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 10:35:13 AM,95713,39.111,-92.9463,6.86623434855222,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
314,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 10:44:43 AM,96283,39.0996,-92.937,6.63301189319207,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
316,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 10:53:55 AM,96835,39.0973,-92.9189,6.19525050276629,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
318,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 11:01:19 AM,97279,39.0611,-92.93,52.2420409268886,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
320,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 11:10:33 AM,97833,39.0788,-92.9099,6.65429493975963,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
322,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 11:24:11 AM,98651,39.0676,-92.9311,6.3743901974507,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
324,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 11:33:38 AM,99218,39.0543,-92.9328,6.64796476074648,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
326,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 11:42:56 AM,99776,39.042,-92.923,6.57215124537639,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
328,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 11:52:15 AM,100335,39.0287,-92.9164,6.86658157542842,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
330,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 12:00:54 PM,100854,39.0152,-92.9105,6.82392723723957,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
332,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 12:09:56 PM,101396,39.0083,-92.8946,6.31762004387113,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
334,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 12:18:26 PM,101906,39.0029,-92.8775,7.41425515845474,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
336,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 12:28:32 PM,102512,38.9879,-92.8632,7.5169290055705,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
338,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 12:37:53 PM,103073,38.9799,-92.848,6.0697791382185,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
340,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 12:47:47 PM,103667,38.9783,-92.8297,5.91333784596757,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
342,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 12:56:49 PM,104209,38.9776,-92.8113,7.22980624710075,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
344,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 1:04:57 PM,104697,38.9728,-92.7939,7.43492609783074,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
346,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 1:13:19 PM,105199,38.9713,-92.7756,7.13534562266765,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
348,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 1:22:35 PM,105755,38.9771,-92.7588,6.2180931823517,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
350,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 1:32:00 PM,106320,38.9856,-92.7404,9.24055777050292,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
352,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 1:41:24 PM,106884,38.9848,-92.7248,6.81038439261324,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
354,False,'00:00:00,3.00061413186564,0.000614131865641288,38.1228506878075,153346.341567556,5.78129754330993,3237.86118003028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:06 PM,7/25/2018 2:56:06 PM,111366,38.9826,-92.7067,5.32155536078537,True,4,4,39.2123,-92.8524,1.35390209934911,7.50397857589348,0,99.496348760173,0,0,0,off race course(1),8483
356,False,'00:00:00,5.03547535275146,0.0354753527514588,77.7236571864527,312637.650851363,3.54458648263048,-2312.98150410996,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:13:05 AM,7/26/2018 2:52:13 PM,197533,38.7101,-91.4126,6.94774696303903,False,6,6,38.7101,-91.4126,7.08997883285202,7.50397857589348,0,184.169728205524,0,0,0,,8483
358,False,'00:00:00,5.06435356681224,0.0643535668122387,78.1205755210829,314234.225436382,3.93842599836525,-2229.73184265482,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:10:39 PM,7/26/2018 3:00:59 PM,198059,38.7063,-91.3948,6.91981431570499,False,6,6,38.7063,-91.3948,6.82586870086555,7.50397857589348,0,185.16624425693,0,0,0,,8483
360,False,'00:00:00,5.09324053106686,0.0932405310668579,78.5176141232739,315831.283788751,4.06169018550163,-2147.56944670333,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:54:09 PM,7/26/2018 3:14:00 PM,198840,38.7025,-91.377,7.61085151386721,False,6,6,38.7025,-91.377,7.61179750263111,7.50397857589348,0,186.162812612361,0,0,0,,8483
362,False,'00:00:00,5.12062709882965,0.120627098829652,78.8940304364422,317345.390511866,4.40687224418246,-1175.96710344367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:13:05 PM,7/26/2018 3:21:47 PM,199307,38.6964,-91.3603,7.55962831904749,False,6,6,38.6964,-91.3603,7.3258699162023,7.50397857589348,0,187.160806740757,0,0,0,,8483
364,False,'00:00:00,5.14975019160389,0.149750191603886,79.294314521147,318955.503577121,4.69541521293804,-2431.4078131103,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:43:53 PM,7/26/2018 3:30:39 PM,199839,38.6963,-91.3421,6.50067218124064,False,6,6,38.6963,-91.3421,6.45995989188475,7.50397857589348,0,188.156174017161,0,0,0,,8483
366,False,'00:00:00,5.15998063802589,0.159980638025889,79.4349275018458,319521.108871007,4.69704650918924,-4644.8820460784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:43:44 PM,7/26/2018 3:39:16 PM,200356,38.7069,-91.3296,7.2311811214867,False,6,6,38.7012,-91.3353,4.720980303442,7.50397857589348,0,188.655816459246,0,0,0,off race course(1),8483
368,False,'00:00:00,5.15998063802589,0.159980638025889,79.4349275018458,319521.108871007,4.69704650918924,-4644.8820460784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:43:44 PM,7/26/2018 3:48:00 PM,200880,38.707,-91.3123,6.93806856274441,False,6,6,38.7012,-91.3353,4.720980303442,7.50397857589348,0,188.655816459246,0,0,0,off race course(1),8483
370,False,'00:00:00,5.15998063802589,0.159980638025889,79.4349275018458,319521.108871007,4.69704650918924,-4644.8820460784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:43:44 PM,7/26/2018 3:56:30 PM,201390,38.6963,-91.3002,7.07497118942426,False,6,6,38.7012,-91.3353,4.720980303442,7.50397857589348,0,188.655816459246,0,0,0,off race course(1),8483
372,False,'00:00:00,5.23893628256063,0.238936282560634,80.5201380648129,323886.287934458,5.01383613927098,-2813.17250732438,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:17:41 PM,7/26/2018 4:04:49 PM,201889,38.6863,-91.287,7.14991219757311,False,6,6,38.6863,-91.287,5.98804986688698,7.50397857589348,0,191.486181313765,0,0,0,,8483
374,False,'00:00:00,5.26433586263049,0.264335862630493,80.8692441071885,325290.541117301,5.18767036062604,-955.998812336957,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:05:02 PM,7/26/2018 4:12:45 PM,202365,38.678,-91.2719,7.4782064651821,False,6,6,38.678,-91.2719,6.36919074795195,7.50397857589348,0,192.484317677664,0,0,0,,8483
376,False,'00:00:00,5.28482196500221,0.284821965002206,81.1508165624424,326423.145450933,5.17547181297519,2173.74855328233,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:05:53 PM,7/26/2018 4:21:04 PM,202864,38.6668,-91.2603,7.2636371553452,False,6,6,38.6668,-91.2603,5.23098334825322,7.50397857589348,0,193.480748245194,0,0,0,,8483
378,False,'00:00:00,5.31129880415587,0.311298804155868,81.5147290565123,327886.956488395,5.33450627778334,3703.89007251867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:55:30 PM,7/26/2018 4:29:24 PM,203364,38.6593,-91.2446,7.04663270080277,False,6,6,38.6593,-91.2446,6.6560680514676,7.50397857589348,0,194.477473581823,0,0,0,,8483
380,False,'00:00:00,5.32478611757901,0.32478611757901,81.7001062398548,328632.622469894,5.42174136942477,4404.92480748221,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:50:09 PM,7/26/2018 4:42:16 PM,204136,38.644,-91.227,6.55168376508017,False,6,6,38.6557,-91.2366,6.83609392079163,7.50397857589348,0,194.976198556122,0,0,0,off race course(1),8483
382,False,'00:00:00,5.32478611757901,0.32478611757901,81.7001062398548,328632.622469894,5.42174136942477,4404.92480748221,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:50:09 PM,7/26/2018 4:52:16 PM,204736,38.6281,-91.2278,6.68835510318808,False,6,6,38.6557,-91.2366,6.83609392079163,7.50397857589348,0,194.976198556122,0,0,0,off race course(1),8483
384,False,'00:00:00,5.32478611757901,0.32478611757901,81.7001062398548,328632.622469894,5.42174136942477,4404.92480748221,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:50:09 PM,7/26/2018 5:02:16 PM,205336,38.6162,-91.2138,7.60569173260026,False,6,6,38.6557,-91.2366,6.83609392079163,7.50397857589348,0,194.976198556122,0,0,0,off race course(1),8483
386,False,'00:00:00,5.32478611757901,0.32478611757901,81.7001062398548,328632.622469894,5.42174136942477,4404.92480748221,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:50:09 PM,7/26/2018 5:14:35 PM,206075,38.6095,-91.1869,7.40631131936101,False,6,6,38.6557,-91.2366,6.83609392079163,7.50397857589348,0,194.976198556122,0,0,0,off race course(1),8483
388,False,'00:00:00,5.32478611757901,0.32478611757901,81.7001062398548,328632.622469894,5.42174136942477,4404.92480748221,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:50:09 PM,7/26/2018 5:27:05 PM,206825,38.6037,-91.1595,7.41466373862857,False,6,6,38.6557,-91.2366,6.83609392079163,7.50397857589348,0,194.976198556122,0,0,0,off race course(1),8483
390,False,'00:00:00,5.32478611757901,0.32478611757901,81.7001062398548,328632.622469894,5.42174136942477,4404.92480748221,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:50:09 PM,7/26/2018 5:40:44 PM,207644,38.5979,-91.1298,7.41384399963635,False,6,6,38.6557,-91.2366,6.83609392079163,7.50397857589348,0,194.976198556122,0,0,0,off race course(1),8483
392,False,'00:00:00,5.32478611757901,0.32478611757901,81.7001062398548,328632.622469894,5.42174136942477,4404.92480748221,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:50:09 PM,7/26/2018 5:50:44 PM,208244,38.6004,-91.1069,7.6826368495921,False,6,6,38.6557,-91.2366,6.83609392079163,7.50397857589348,0,194.976198556122,0,0,0,off race course(1),8483
394,False,'00:00:00,5.32478611757901,0.32478611757901,81.7001062398548,328632.622469894,5.42174136942477,4404.92480748221,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:50:09 PM,7/26/2018 6:00:44 PM,208844,38.608,-91.0859,7.60671803256029,False,6,6,38.6557,-91.2366,6.83609392079163,7.50397857589348,0,194.976198556122,0,0,0,off race course(1),8483
396,False,'00:00:00,5.32478611757901,0.32478611757901,81.7001062398548,328632.622469894,5.42174136942477,4404.92480748221,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:50:09 PM,7/26/2018 6:10:44 PM,209444,38.6105,-91.0635,7.21829360308601,False,6,6,38.6557,-91.2366,6.83609392079163,7.50397857589348,0,194.976198556122,0,0,0,off race course(1),8483
398,False,'00:00:00,5.32478611757901,0.32478611757901,81.7001062398548,328632.622469894,5.42174136942477,4404.92480748221,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:50:09 PM,7/26/2018 6:20:44 PM,210044,38.6041,-91.043,7.24533543950042,False,6,6,38.6557,-91.2366,6.83609392079163,7.50397857589348,0,194.976198556122,0,0,0,off race course(1),8483
400,False,'00:00:00,5.32478611757901,0.32478611757901,81.7001062398548,328632.622469894,5.42174136942477,4404.92480748221,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:50:09 PM,7/26/2018 6:32:13 PM,210733,38.5882,-91.0274,7.23661421938381,False,6,6,38.6557,-91.2366,6.83609392079163,7.50397857589348,0,194.976198556122,0,0,0,off race course(1),8483
402,False,'00:00:00,5.32478611757901,0.32478611757901,81.7001062398548,328632.622469894,5.42174136942477,4404.92480748221,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:50:09 PM,7/26/2018 6:47:18 PM,211638,38.5644,-91.0134,7.26518783867216,False,6,6,38.6557,-91.2366,6.83609392079163,7.50397857589348,0,194.976198556122,0,0,0,off race course(1),8483
