index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 9:23:51 AM,91431,38.9749,-92.6733,7.87422818078232,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
268,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 9:33:52 AM,92032,38.9768,-92.6478,8.47720790922098,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
270,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 9:43:54 AM,92634,38.9735,-92.6225,8.13734571647309,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
272,False,'00:00:00,3.38035475930611,0.380354759306105,46.7330990055724,187980.427311299,3.31815820234739,5209.2826817598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:28:56 PM,7/25/2018 9:53:57 AM,93237,38.9666,-92.5997,7.82312238738242,False,4,4,38.9666,-92.5997,3.31815820234739,9.40017672052994,0,122.362174600063,0,0,0,,1982
274,False,'00:00:00,3.40246356923687,0.402463569236868,47.2343947052114,189996.852111551,3.89205596796044,-798.985455253704,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:46:01 PM,7/25/2018 10:03:59 AM,93839,38.9698,-92.5757,7.86829389301843,False,4,4,38.9698,-92.5757,6.90588472348422,9.40017672052994,0,123.680951457426,0,0,0,,1982
276,False,'00:00:00,3.41196313171295,0.411963131712944,47.449788018222,190863.255750114,4.0736484441199,-4044.96307115374,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:19:51 PM,7/25/2018 10:14:02 AM,94442,38.9682,-92.5532,8.27981661435668,False,4,4,38.9731,-92.5644,6.41751424567487,9.40017672052994,0,124.330106631722,0,0,0,off race course(1),1982
278,False,'00:00:00,3.4482851394125,0.448285139412498,48.2733541133246,194175.989332323,4.9612184675226,-4784.45616847959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:42:13 PM,7/25/2018 10:24:05 AM,95045,38.9523,-92.539,7.91927265755698,False,4,4,38.9523,-92.539,8.19731448205279,9.40017672052994,0,126.313973667528,0,0,0,,1982
280,False,'00:00:00,3.46040181143471,0.460401811434711,48.5480878324933,195281.085356877,5.19424277299432,-5252.28772492328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:22:20 PM,7/25/2018 10:34:07 AM,95647,38.9415,-92.5195,7.84034385352998,False,4,4,38.946,-92.5302,8.21272040433727,9.40017672052994,0,126.957385572274,0,0,0,off race course(1),1982
282,False,'00:00:00,3.46040181143471,0.460401811434711,48.5480878324933,195281.085356877,5.19424277299432,-5252.28772492328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:22:20 PM,7/25/2018 10:44:55 AM,96295,38.9263,-92.5023,7.48483372491769,False,4,4,38.946,-92.5302,8.21272040433727,9.40017672052994,0,126.957385572274,0,0,0,off race course(1),1982
284,False,'00:00:00,3.46040181143471,0.460401811434711,48.5480878324933,195281.085356877,5.19424277299432,-5252.28772492328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:22:20 PM,7/25/2018 10:54:56 AM,96896,38.9123,-92.4862,7.96612744068223,False,4,4,38.946,-92.5302,8.21272040433727,9.40017672052994,0,126.957385572274,0,0,0,off race course(1),1982
286,False,'00:00:00,3.46040181143471,0.460401811434711,48.5480878324933,195281.085356877,5.19424277299432,-5252.28772492328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:22:20 PM,7/25/2018 11:04:59 AM,97499,38.8972,-92.4742,7.73174172534087,False,4,4,38.946,-92.5302,8.21272040433727,9.40017672052994,0,126.957385572274,0,0,0,off race course(1),1982
288,False,'00:00:00,3.54587017616429,0.545870176164288,50.4859996345438,203076.191959964,5.19424277299432,-512.149047737547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:12:18 PM,7/25/2018 11:15:01 AM,98101,38.8783,-92.4802,7.99753273563169,False,4,4,38.8783,-92.4802,2.26491158656115,9.40017672052994,0,132.511310517764,0,0,0,,1982
290,False,'00:00:00,3.57109626230592,0.571096262305915,51.0579765315872,205376.926638518,5.66288011310638,-1357.71854004376,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:42:35 PM,7/25/2018 11:25:03 AM,98703,38.8648,-92.4621,8.60479189592008,False,4,4,38.8648,-92.4621,9.52203354850526,9.40017672052994,0,133.875249278993,0,0,0,,1982
292,False,'00:00:00,3.59342423381776,0.593424233817757,51.564241506301,207413.33997948,5.92133997610424,-267.616442484367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:28:34 PM,7/25/2018 11:35:06 AM,99306,38.8475,-92.4488,8.36230534161679,False,4,4,38.8475,-92.4488,6.89903480048024,9.40017672052994,0,135.278470738565,0,0,0,,1982
294,False,'00:00:00,3.61259096499486,0.612590964994856,51.9988284399852,209161.433712535,6.00261149038714,1434.49120935072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:24:35 PM,7/25/2018 11:45:08 AM,99908,38.8304,-92.4385,7.52832122014461,False,4,4,38.8304,-92.4385,6.8641342086543,9.40017672052994,0,136.592141368691,0,0,0,,1982
296,False,'00:00:00,3.6381963726534,0.6381963726534,52.5794060824241,211496.764252032,6.37426538947961,-212.368358475126,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:08:10 PM,7/25/2018 11:55:10 AM,100510,38.819,-92.419,7.96477470124276,False,4,4,38.819,-92.419,9.05972004994062,9.40017672052994,0,137.922150025565,0,0,0,,1982
298,False,'00:00:00,3.6598161680536,0.659816168053603,53.0696138545809,213468.588685724,6.50968488504868,-5153.27116438806,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:02:52 PM,7/25/2018 12:05:11 PM,101111,38.8198,-92.3974,7.44344607376143,False,4,4,38.8198,-92.3974,7.78403331225196,9.40017672052994,0,139.087595782154,0,0,0,,1982
300,False,'00:00:00,3.6598161680536,0.659816168053603,53.0696138545809,213468.588685724,6.50968488504868,-5153.27116438806,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:02:52 PM,7/25/2018 12:15:14 PM,101714,38.808,-92.3803,8.0051291599929,False,4,4,38.8198,-92.3974,7.78403331225196,9.40017672052994,0,139.087595782154,0,0,0,off race course(1),1982
302,False,'00:00:00,3.69049265579776,0.690492655797762,53.7651732914903,216266.424972058,6.56032242816394,-1338.6108567316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:05:41 PM,7/25/2018 12:25:16 PM,102316,38.7892,-92.3825,7.88871996093054,False,4,4,38.7892,-92.3825,0.535373051675218,9.40017672052994,0,141.541350911411,0,0,0,,1982
304,False,'00:00:00,3.68057959789032,0.680579597890316,53.5404043729081,215362.30865492,6.43424105078491,5086.14329110367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:24:06 PM,7/25/2018 12:35:18 PM,102918,38.7766,-92.3984,7.20319052555108,False,4,4,38.7766,-92.3984,4.80104739496806,9.40017672052994,0,142.789084291374,0,0,0,,1982
306,False,'00:00:00,3.68057959789032,0.680579597890316,53.5404043729081,215362.30865492,6.43424105078491,5086.14329110367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:24:06 PM,7/25/2018 12:45:21 PM,103521,38.7613,-92.4098,7.87209295778914,False,4,4,38.7766,-92.3984,4.80104739496806,9.40017672052994,0,142.789084291374,0,0,0,off race course(1),1982
308,False,'00:00:00,3.68057959789032,0.680579597890316,53.5404043729081,215362.30865492,6.43424105078491,5086.14329110367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:24:06 PM,7/25/2018 12:55:23 PM,104123,38.745,-92.4045,6.34136025946736,False,4,4,38.7766,-92.3984,4.80104739496806,9.40017672052994,0,142.789084291374,0,0,0,off race course(1),1982
310,False,'00:00:00,3.68057959789032,0.680579597890316,53.5404043729081,215362.30865492,6.43424105078491,5086.14329110367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:24:06 PM,7/25/2018 1:05:25 PM,104725,38.7341,-92.386,8.2809053791102,False,4,4,38.7766,-92.3984,4.80104739496806,9.40017672052994,0,142.789084291374,0,0,0,off race course(1),1982
312,False,'00:00:00,3.68057959789032,0.680579597890316,53.5404043729081,215362.30865492,6.43424105078491,5086.14329110367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:24:06 PM,7/25/2018 1:15:28 PM,105328,38.7304,-92.361,8.42967081477902,False,4,4,38.7766,-92.3984,4.80104739496806,9.40017672052994,0,142.789084291374,0,0,0,off race course(1),1982
314,False,'00:00:00,3.68057959789032,0.680579597890316,53.5404043729081,215362.30865492,6.43424105078491,5086.14329110367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:24:06 PM,7/25/2018 1:25:30 PM,105930,38.7156,-92.3433,8.23791407897596,False,4,4,38.7766,-92.3984,4.80104739496806,9.40017672052994,0,142.789084291374,0,0,0,off race course(1),1982
316,False,'00:00:00,3.68057959789032,0.680579597890316,53.5404043729081,215362.30865492,6.43424105078491,5086.14329110367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:24:06 PM,7/25/2018 1:35:40 PM,106540,38.6989,-92.3513,7.81859513356654,False,4,4,38.7766,-92.3984,4.80104739496806,9.40017672052994,0,142.789084291374,0,0,0,off race course(1),1982
318,False,'00:00:00,3.68057959789032,0.680579597890316,53.5404043729081,215362.30865492,6.43424105078491,5086.14329110367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:24:06 PM,7/25/2018 1:45:41 PM,107141,38.6836,-92.3617,7.60967021227411,False,4,4,38.7766,-92.3984,4.80104739496806,9.40017672052994,0,142.789084291374,0,0,0,off race course(1),1982
320,False,'00:00:00,3.68057959789032,0.680579597890316,53.5404043729081,215362.30865492,6.43424105078491,5086.14329110367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:24:06 PM,7/25/2018 1:55:43 PM,107743,38.6732,-92.3421,7.60518220000726,False,4,4,38.7766,-92.3984,4.80104739496806,9.40017672052994,0,142.789084291374,0,0,0,off race course(1),1982
322,False,'00:00:00,3.68057959789032,0.680579597890316,53.5404043729081,215362.30865492,6.43424105078491,5086.14329110367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:24:06 PM,7/25/2018 2:05:45 PM,108345,38.6703,-92.3196,7.02509825283417,False,4,4,38.7766,-92.3984,4.80104739496806,9.40017672052994,0,142.789084291374,0,0,0,off race course(1),1982
324,False,'00:00:00,3.68057959789032,0.680579597890316,53.5404043729081,215362.30865492,6.43424105078491,5086.14329110367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:24:06 PM,7/25/2018 2:15:48 PM,108948,38.6678,-92.2948,8.24592099171026,False,4,4,38.7766,-92.3984,4.80104739496806,9.40017672052994,0,142.789084291374,0,0,0,off race course(1),1982
326,False,'00:00:00,3.86746229411836,0.867462294118353,57.7777872193593,232406.867117916,5.74903237975856,5196.26291628485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:44:13 PM,7/25/2018 2:25:50 PM,109550,38.6576,-92.2739,7.75058289339216,False,4,4,38.6576,-92.2739,5.74903237975856,9.40017672052994,0,153.411134290864,0,0,0,,1982
328,False,'00:00:00,3.89011719730218,0.890117197302179,58.2914650508371,234473.098125837,6.02548680507077,4896.95968095968,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:37:52 PM,7/25/2018 2:35:52 PM,110152,38.6441,-92.2584,7.50007827477936,False,4,4,38.6441,-92.2584,7.67778418426234,9.40017672052994,0,154.665306421539,0,0,0,,1982
330,False,'00:00:00,3.91475247032885,0.914752470328845,58.8500458367942,236719.947940346,6.34605428994502,-820.730930386195,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:31:33 PM,7/25/2018 2:45:53 PM,110753,38.6456,-92.2341,8.21901020228838,False,4,4,38.6456,-92.2341,7.98459600849337,9.40017672052994,0,155.999260239211,0,0,0,,1982
332,False,'00:00:00,3.94201468118306,0.942014681183059,59.4681898756036,239206.386525158,6.74566178470962,-4606.34152723053,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:25:08 PM,7/25/2018 2:55:55 PM,111355,38.6397,-92.2108,8.08953630131139,False,4,4,38.6397,-92.2108,9.19669297834863,9.40017672052994,0,157.367421706954,0,0,0,,1982
334,False,'00:00:00,3.96010228970411,0.960102289704104,59.8783087556677,240856.059325879,6.65663898801154,-2797.60941704143,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:26:19 PM,7/25/2018 3:05:57 PM,111957,38.6228,-92.2013,8.11678439693151,False,4,4,38.6228,-92.2013,5.36493379040061,9.40017672052994,0,158.661616497489,0,0,0,,1982
336,False,'00:00:00,3.96937608158978,0.969376081589782,60.0885829407638,241701.87165179,6.43637380895277,1986.54764486382,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:32:09 PM,7/25/2018 3:15:59 PM,112559,38.6025,-92.2017,8.42964093513357,False,4,4,38.6025,-92.2017,3.58317137323802,9.40017672052994,0,160.06744978086,0,0,0,,1982
338,False,'00:00:00,3.99888725223048,0.998887252230478,60.7577199490345,244393.425677118,6.92857278616904,286.18601940319,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:22:41 PM,7/25/2018 3:26:02 PM,113162,38.5889,-92.1798,8.94183853351066,True,5,4,38.5889,-92.1798,10.1844434601606,9.40017672052994,0,161.587913921772,0,0,0,,1982
340,False,'00:00:00,3.99955150214398,0.999551502143978,60.7727811678955,244454.008313784,6.92857278616904,-51.7407008383648,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:32:23 PM,7/25/2018 3:36:03 PM,113763,38.5895,-92.1789,0.42262393090366,True,5,4,38.5895,-92.1789,0.493113190427457,9.40017672052994,0,161.708870287132,0,0,0,,1982
342,False,'00:00:00,3.99960950826476,0.999609508264757,60.7740964001034,244459.298737867,6.92857278616904,-96.9961303613587,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:42:22 PM,7/25/2018 3:46:04 PM,114364,38.5896,-92.1788,0.105007984035954,True,5,4,38.5896,-92.1788,0.103615041083443,9.40017672052994,0,161.728462914237,0,0,0,,1982
344,False,'00:00:00,3.99949349795974,0.999493497959738,60.7714659795967,244448.718066322,6.92857278616904,-6.48523038267341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:52:27 PM,7/25/2018 3:56:05 PM,114965,38.5894,-92.179,0.129665055212859,True,5,4,38.5894,-92.179,0.142928480747936,9.40017672052994,0,161.753110323235,0,0,0,,1982
346,False,'00:00:00,4.02728445518412,0.027284455184113,61.2318646617769,246300.637644766,6.93625096911743,3767.33596230239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:52:08 PM,7/25/2018 4:06:07 PM,115567,38.581,-92.1634,8.42718987433875,False,5,5,38.581,-92.1634,9.64465519533041,9.40017672052994,0,162.7884650341,0,0,0,,1982
348,False,'00:00:00,4.02728445518412,0.027284455184113,61.2318646617769,246300.637644766,6.93625096911743,3767.33596230239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:52:08 PM,7/25/2018 4:16:09 PM,116169,38.57,-92.1428,8.01842995231341,False,5,5,38.581,-92.1634,9.64465519533041,9.40017672052994,0,162.7884650341,0,0,0,off race course(1),1982
350,False,'00:00:00,4.02728445518412,0.027284455184113,61.2318646617769,246300.637644766,6.93625096911743,3767.33596230239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:52:08 PM,7/25/2018 4:26:12 PM,116772,38.5629,-92.1207,8.13082878011628,False,5,5,38.581,-92.1634,9.64465519533041,9.40017672052994,0,162.7884650341,0,0,0,off race course(1),1982
352,False,'00:00:00,4.02728445518412,0.027284455184113,61.2318646617769,246300.637644766,6.93625096911743,3767.33596230239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:52:08 PM,7/25/2018 4:36:14 PM,117374,38.5614,-92.0972,7.65286865037838,False,5,5,38.581,-92.1634,9.64465519533041,9.40017672052994,0,162.7884650341,0,0,0,off race course(1),1982
354,False,'00:00:00,4.02728445518412,0.027284455184113,61.2318646617769,246300.637644766,6.93625096911743,3767.33596230239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:52:08 PM,7/25/2018 4:46:16 PM,117976,38.5579,-92.0737,8.10080161492792,False,5,5,38.581,-92.1634,9.64465519533041,9.40017672052994,0,162.7884650341,0,0,0,off race course(1),1982
356,False,'00:00:00,4.02728445518412,0.027284455184113,61.2318646617769,246300.637644766,6.93625096911743,3767.33596230239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:52:08 PM,7/25/2018 4:56:18 PM,118578,38.5585,-92.0505,7.79668623968198,False,5,5,38.581,-92.1634,9.64465519533041,9.40017672052994,0,162.7884650341,0,0,0,off race course(1),1982
358,False,'00:00:00,4.02728445518412,0.027284455184113,61.2318646617769,246300.637644766,6.93625096911743,3767.33596230239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:52:08 PM,7/25/2018 5:06:21 PM,119181,38.5649,-92.0277,7.66054407632533,False,5,5,38.581,-92.1634,9.64465519533041,9.40017672052994,0,162.7884650341,0,0,0,off race course(1),1982
360,False,'00:00:00,4.02728445518412,0.027284455184113,61.2318646617769,246300.637644766,6.93625096911743,3767.33596230239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:52:08 PM,7/25/2018 5:16:23 PM,119783,38.5713,-92.0066,7.28207745832047,False,5,5,38.581,-92.1634,9.64465519533041,9.40017672052994,0,162.7884650341,0,0,0,off race course(1),1982
362,False,'00:00:00,4.02728445518412,0.027284455184113,61.2318646617769,246300.637644766,6.93625096911743,3767.33596230239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:52:08 PM,7/25/2018 5:26:25 PM,120385,38.5841,-91.9894,7.30210687991709,False,5,5,38.581,-92.1634,9.64465519533041,9.40017672052994,0,162.7884650341,0,0,0,off race course(1),1982
364,False,'00:00:00,4.02728445518412,0.027284455184113,61.2318646617769,246300.637644766,6.93625096911743,3767.33596230239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:52:08 PM,7/25/2018 5:36:27 PM,120987,38.5938,-91.9663,8.6609787724479,False,5,5,38.581,-92.1634,9.64465519533041,9.40017672052994,0,162.7884650341,0,0,0,off race course(1),1982
366,False,'00:00:00,4.02728445518412,0.027284455184113,61.2318646617769,246300.637644766,6.93625096911743,3767.33596230239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:52:08 PM,7/25/2018 5:46:29 PM,121589,38.5984,-91.9414,8.12065317584245,False,5,5,38.581,-92.1634,9.64465519533041,9.40017672052994,0,162.7884650341,0,0,0,off race course(1),1982
368,False,'00:00:00,4.02728445518412,0.027284455184113,61.2318646617769,246300.637644766,6.93625096911743,3767.33596230239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:52:08 PM,7/25/2018 5:56:31 PM,122191,38.6125,-91.9251,7.83497923884868,False,5,5,38.581,-92.1634,9.64465519533041,9.40017672052994,0,162.7884650341,0,0,0,off race course(1),1982
370,False,'00:00:00,4.3676644610477,0.367664461047697,66.8321755880612,268827.473300872,6.90554743457852,3203.26745962348,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:52:28 PM,7/25/2018 6:06:32 PM,122792,38.6239,-91.9083,6.85584334944623,False,5,5,38.6239,-91.9083,4.76321380144954,9.40017672052994,0,176.954051212916,0,0,0,,1982
372,False,'00:00:00,4.38689064710304,0.386890647103036,67.1485062126034,270099.889794501,6.60040543582248,76.6389102934012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:05:45 PM,7/25/2018 6:16:34 PM,123394,38.6354,-91.8912,7.34662072609378,False,5,5,38.6354,-91.8912,3.90562510081632,9.40017672052994,0,178.183289290126,0,0,0,,1982
374,False,'00:00:00,4.38909889895769,0.389098898957689,67.1848388313723,270246.035060851,6.60040543582248,-2521.96770512542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:09:58 PM,7/25/2018 6:26:37 PM,123997,38.6523,-91.8827,8.00943512712205,False,5,5,38.6433,-91.8873,1.08250852950395,9.40017672052994,0,178.768960357487,0,0,0,off race course(1),1982
376,False,'00:00:00,4.38909889895769,0.389098898957689,67.1848388313723,270246.035060851,6.60040543582248,-2521.96770512542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:09:58 PM,7/25/2018 6:36:38 PM,124598,38.6663,-91.8665,7.74808740703263,False,5,5,38.6433,-91.8873,1.08250852950395,9.40017672052994,0,178.768960357487,0,0,0,off race course(1),1982
378,False,'00:00:00,4.38909889895769,0.389098898957689,67.1848388313723,270246.035060851,6.60040543582248,-2521.96770512542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:09:58 PM,7/25/2018 6:46:40 PM,125200,38.6725,-91.8439,8.04382292009517,False,5,5,38.6433,-91.8873,1.08250852950395,9.40017672052994,0,178.768960357487,0,0,0,off race course(1),1982
380,False,'00:00:00,4.38909889895769,0.389098898957689,67.1848388313723,270246.035060851,6.60040543582248,-2521.96770512542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:09:58 PM,7/25/2018 6:56:43 PM,125803,38.68,-91.8224,7.84475571933767,False,5,5,38.6433,-91.8873,1.08250852950395,9.40017672052994,0,178.768960357487,0,0,0,off race course(1),1982
382,False,'00:00:00,4.38909889895769,0.389098898957689,67.1848388313723,270246.035060851,6.60040543582248,-2521.96770512542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:09:58 PM,7/25/2018 7:06:44 PM,126404,38.6842,-91.8,7.38863200130528,False,5,5,38.6433,-91.8873,1.08250852950395,9.40017672052994,0,178.768960357487,0,0,0,off race course(1),1982
384,False,'00:00:00,4.38909889895769,0.389098898957689,67.1848388313723,270246.035060851,6.60040543582248,-2521.96770512542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:09:58 PM,7/25/2018 7:16:46 PM,127006,38.6825,-91.7753,8.05599049822122,False,5,5,38.6433,-91.8873,1.08250852950395,9.40017672052994,0,178.768960357487,0,0,0,off race course(1),1982
386,False,'00:00:00,4.38909889895769,0.389098898957689,67.1848388313723,270246.035060851,6.60040543582248,-2521.96770512542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:09:58 PM,7/25/2018 7:26:48 PM,127608,38.6878,-91.7538,7.66036406514255,False,5,5,38.6433,-91.8873,1.08250852950395,9.40017672052994,0,178.768960357487,0,0,0,off race course(1),1982
388,False,'00:00:00,4.38909889895769,0.389098898957689,67.1848388313723,270246.035060851,6.60040543582248,-2521.96770512542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:09:58 PM,7/25/2018 7:36:50 PM,128210,38.7011,-91.7392,7.16239870848465,False,5,5,38.6433,-91.8873,1.08250852950395,9.40017672052994,0,178.768960357487,0,0,0,off race course(1),1982
390,False,'00:00:00,4.38909889895769,0.389098898957689,67.1848388313723,270246.035060851,6.60040543582248,-2521.96770512542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:09:58 PM,7/25/2018 7:46:52 PM,128812,38.708,-91.7172,7.95861378122335,False,5,5,38.6433,-91.8873,1.08250852950395,9.40017672052994,0,178.768960357487,0,0,0,off race course(1),1982
392,False,'00:00:00,4.38909889895769,0.389098898957689,67.1848388313723,270246.035060851,6.60040543582248,-2521.96770512542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:09:58 PM,7/25/2018 7:56:54 PM,129414,38.7077,-91.6935,7.6486878987943,False,5,5,38.6433,-91.8873,1.08250852950395,9.40017672052994,0,178.768960357487,0,0,0,off race course(1),1982
394,False,'00:00:00,4.38909889895769,0.389098898957689,67.1848388313723,270246.035060851,6.60040543582248,-2521.96770512542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:09:58 PM,7/25/2018 8:06:55 PM,130015,38.7022,-91.67,7.9432670431779,False,5,5,38.6433,-91.8873,1.08250852950395,9.40017672052994,0,178.768960357487,0,0,0,off race course(1),1982
396,False,'00:00:00,4.38909889895769,0.389098898957689,67.1848388313723,270246.035060851,6.60040543582248,-2521.96770512542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:09:58 PM,7/25/2018 8:16:56 PM,130616,38.7035,-91.6466,7.79203350189634,False,5,5,38.6433,-91.8873,1.08250852950395,9.40017672052994,0,178.768960357487,0,0,0,off race course(1),1982
398,False,'00:00:00,4.38909889895769,0.389098898957689,67.1848388313723,270246.035060851,6.60040543582248,-2521.96770512542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:09:58 PM,7/25/2018 8:26:58 PM,131218,38.701,-91.6242,7.05233206329458,False,5,5,38.6433,-91.8873,1.08250852950395,9.40017672052994,0,178.768960357487,0,0,0,off race course(1),1982
