index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.94463519775296,0.944635197752961,59.5276075327022,239445.389647333,5.57428903697512,-4725.6844921406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:30:52 AM,7/26/2018 8:57:06 AM,176226,38.6384,-92.2089,6.37238419122692,False,4,4,38.6384,-92.2089,7.04411386666553,5.71707383662777,0,153.543365991025,0,0,0,,1775
268,False,'00:00:00,3.95990075523345,0.959900755233443,59.8737391581277,240837.678458432,5.51252450924171,-3186.78229848493,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:31:54 AM,7/26/2018 9:07:10 AM,176830,38.6241,-92.2009,6.43419201181639,False,4,4,38.6241,-92.2009,4.41608963538375,5.71707383662777,0,154.631639591977,0,0,0,,1775
270,False,'00:00:00,3.96587486245384,0.965874862453837,60.0091962120417,241382.544418938,5.51252450924171,799.769046651309,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:38:15 AM,7/26/2018 9:17:13 AM,177433,38.6083,-92.2024,6.63122087780174,False,4,4,38.6083,-92.2024,1.12844166232497,5.71707383662777,0,155.735792872222,0,0,0,,1775
272,False,'00:00:00,3.9868191322072,0.986819132207195,60.4840870990826,243292.757817402,5.7388133422004,1530.82882315155,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:35:04 AM,7/26/2018 9:27:16 AM,178036,38.5928,-92.1895,8.16563372787678,False,4,4,38.5928,-92.1895,8.72116114107654,5.7388133422004,0,157.054473434028,0,0,0,,1775
274,False,'00:00:00,4.00007927792772,7.92779277218366E-05,60.7842547880597,244500.160100572,5.93747597392191,-10.3826198471521,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:42:52 PM,7/26/2018 9:47:21 AM,179241,38.5891,-92.1786,0.204989730918378,True,5,5,38.5891,-92.1786,0.147703975550232,5.93747597392191,0,157.721118384045,0,0,0,,1775
276,False,'00:00:00,4.01940743321004,0.0194074332100327,61.1022631238837,245779.325063496,6.05110584425502,2952.13141593406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:37:14 PM,7/26/2018 9:57:24 AM,179844,38.5825,-92.1682,6.62232470012461,False,5,5,38.5825,-92.1682,7.52300904833744,6.05110584425502,0,158.463749650997,0,0,0,,1775
278,False,'00:00:00,4.03623439979133,0.0362343997913224,61.3791191177084,246892.957780569,6.21056822891129,4825.82678555838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:25:18 PM,7/26/2018 10:07:27 AM,180447,38.574,-92.1491,7.07870304997666,False,5,5,38.5789,-92.1581,8.27616237434242,6.21056822891129,0,159.063964488104,0,0,0,off race course(1),1775
280,False,'00:00:00,4.03623439979133,0.0362343997913224,61.3791191177084,246892.957780569,6.21056822891129,4825.82678555838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:25:18 PM,7/26/2018 10:17:29 AM,181049,38.5659,-92.1321,6.57165947685006,False,5,5,38.5789,-92.1581,8.27616237434242,6.21056822891129,0,159.063964488104,0,0,0,off race course(1),1775
282,False,'00:00:00,4.03623439979133,0.0362343997913224,61.3791191177084,246892.957780569,6.21056822891129,4825.82678555838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:25:18 PM,7/26/2018 10:27:32 AM,181652,38.5637,-92.1134,5.01838969213229,False,5,5,38.5789,-92.1581,8.27616237434242,6.21056822891129,0,159.063964488104,0,0,0,off race course(1),1775
284,False,'00:00:00,4.03623439979133,0.0362343997913224,61.3791191177084,246892.957780569,6.21056822891129,4825.82678555838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:25:18 PM,7/26/2018 10:37:35 AM,182255,38.56,-92.0965,6.48797958029686,False,5,5,38.5789,-92.1581,8.27616237434242,6.21056822891129,0,159.063964488104,0,0,0,off race course(1),1775
286,False,'00:00:00,4.03623439979133,0.0362343997913224,61.3791191177084,246892.957780569,6.21056822891129,4825.82678555838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:25:18 PM,7/26/2018 10:47:38 AM,182858,38.5586,-92.0753,6.92320339148239,False,5,5,38.5789,-92.1581,8.27616237434242,6.21056822891129,0,159.063964488104,0,0,0,off race course(1),1775
288,False,'00:00:00,4.03623439979133,0.0362343997913224,61.3791191177084,246892.957780569,6.21056822891129,4825.82678555838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:25:18 PM,7/26/2018 10:57:40 AM,183460,38.5598,-92.0574,5.2536745164187,False,5,5,38.5789,-92.1581,8.27616237434242,6.21056822891129,0,159.063964488104,0,0,0,off race course(1),1775
290,False,'00:00:00,4.03623439979133,0.0362343997913224,61.3791191177084,246892.957780569,6.21056822891129,4825.82678555838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:25:18 PM,7/26/2018 11:07:43 AM,184063,38.5612,-92.0396,6.61340288334343,False,5,5,38.5789,-92.1581,8.27616237434242,6.21056822891129,0,159.063964488104,0,0,0,off race course(1),1775
292,False,'00:00:00,4.03623439979133,0.0362343997913224,61.3791191177084,246892.957780569,6.21056822891129,4825.82678555838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:25:18 PM,7/26/2018 11:17:46 AM,184666,38.5659,-92.02,6.63572077840177,False,5,5,38.5789,-92.1581,8.27616237434242,6.21056822891129,0,159.063964488104,0,0,0,off race course(1),1775
294,False,'00:00:00,4.03623439979133,0.0362343997913224,61.3791191177084,246892.957780569,6.21056822891129,4825.82678555838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:25:18 PM,7/26/2018 11:27:48 AM,185268,38.5729,-92.0037,6.22846775058125,False,5,5,38.5789,-92.1581,8.27616237434242,6.21056822891129,0,159.063964488104,0,0,0,off race course(1),1775
296,False,'00:00:00,4.03623439979133,0.0362343997913224,61.3791191177084,246892.957780569,6.21056822891129,4825.82678555838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:25:18 PM,7/26/2018 11:37:51 AM,185871,38.5839,-91.9891,6.52623108856525,False,5,5,38.5789,-92.1581,8.27616237434242,6.21056822891129,0,159.063964488104,0,0,0,off race course(1),1775
298,False,'00:00:00,4.03623439979133,0.0362343997913224,61.3791191177084,246892.957780569,6.21056822891129,4825.82678555838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:25:18 PM,7/26/2018 11:47:54 AM,186474,38.5921,-91.9745,5.51870089968028,False,5,5,38.5789,-92.1581,8.27616237434242,6.21056822891129,0,159.063964488104,0,0,0,off race course(1),1775
300,False,'00:00:00,4.03623439979133,0.0362343997913224,61.3791191177084,246892.957780569,6.21056822891129,4825.82678555838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:25:18 PM,7/26/2018 11:57:56 AM,187076,38.5951,-91.9549,7.09706139032323,False,5,5,38.5789,-92.1581,8.27616237434242,6.21056822891129,0,159.063964488104,0,0,0,off race course(1),1775
302,False,'00:00:00,4.03623439979133,0.0362343997913224,61.3791191177084,246892.957780569,6.21056822891129,4825.82678555838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:25:18 PM,7/26/2018 12:07:59 PM,187679,38.6014,-91.9365,6.26027981283981,False,5,5,38.5789,-92.1581,8.27616237434242,6.21056822891129,0,159.063964488104,0,0,0,off race course(1),1775
304,False,'00:00:00,4.03623439979133,0.0362343997913224,61.3791191177084,246892.957780569,6.21056822891129,4825.82678555838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:25:18 PM,7/26/2018 12:18:02 PM,188282,38.6065,-91.9337,0.0646025841796821,False,5,5,38.5789,-92.1581,8.27616237434242,6.21056822891129,0,159.063964488104,0,0,0,off race course(1),1775
306,False,'00:00:00,4.03623439979133,0.0362343997913224,61.3791191177084,246892.957780569,6.21056822891129,4825.82678555838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:25:18 PM,7/26/2018 12:28:04 PM,188884,38.615,-91.924,6.46613213444985,False,5,5,38.5789,-92.1581,8.27616237434242,6.21056822891129,0,159.063964488104,0,0,0,off race course(1),1775
308,False,'00:00:00,4.36579318111741,0.36579318111741,66.8013872066663,268703.62931847,5.21117721540916,3092.86306872764,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:38:24 PM,7/26/2018 12:38:07 PM,189487,38.624,-91.9096,6.59937206324822,False,5,5,38.624,-91.9096,4.9435068495498,6.21056822891129,0,172.894666510549,0,0,0,,1775
310,False,'00:00:00,4.3846473532814,0.384647353281401,67.1115970443686,269951.425400654,5.1256589203517,1142.10766843316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:44:22 PM,7/26/2018 12:48:09 PM,190089,38.632,-91.8938,5.95711262741418,False,5,5,38.632,-91.8938,3.44605757494745,6.21056822891129,0,173.933611590237,0,0,0,,1775
312,False,'00:00:00,4.38682288501952,0.386822885019518,67.147391315341,270095.405202889,5.1256589203517,-4111.13544397345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:53:22 PM,7/26/2018 12:58:12 PM,190692,38.6477,-91.8876,7.13351826177563,False,5,5,38.6477,-91.8876,1.07889966201542,6.21056822891129,0,175.096737316173,0,0,0,,1775
314,False,'00:00:00,4.38682288501952,0.386822885019518,67.147391315341,270095.405202889,5.1256589203517,-4111.13544397345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:53:22 PM,7/26/2018 1:08:15 PM,191295,38.6603,-91.8775,6.50172883374255,False,5,5,38.6477,-91.8876,1.07889966201542,6.21056822891129,0,175.096737316173,0,0,0,off race course(1),1775
316,False,'00:00:00,4.38682288501952,0.386822885019518,67.147391315341,270095.405202889,5.1256589203517,-4111.13544397345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:53:22 PM,7/26/2018 1:18:17 PM,191897,38.6689,-91.8612,6.83043700220995,False,5,5,38.6477,-91.8876,1.07889966201542,6.21056822891129,0,175.096737316173,0,0,0,off race course(1),1775
318,False,'00:00:00,4.38682288501952,0.386822885019518,67.147391315341,270095.405202889,5.1256589203517,-4111.13544397345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:53:22 PM,7/26/2018 1:28:20 PM,192500,38.6732,-91.8397,7.30865225873632,False,5,5,38.6477,-91.8876,1.07889966201542,6.21056822891129,0,175.096737316173,0,0,0,off race course(1),1775
320,False,'00:00:00,4.38682288501952,0.386822885019518,67.147391315341,270095.405202889,5.1256589203517,-4111.13544397345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:53:22 PM,7/26/2018 1:38:23 PM,193103,38.6811,-91.821,6.97209716223796,False,5,5,38.6477,-91.8876,1.07889966201542,6.21056822891129,0,175.096737316173,0,0,0,off race course(1),1775
322,False,'00:00:00,4.38682288501952,0.386822885019518,67.147391315341,270095.405202889,5.1256589203517,-4111.13544397345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:53:22 PM,7/26/2018 1:48:24 PM,193704,38.6847,-91.8043,6.10999841845761,False,5,5,38.6477,-91.8876,1.07889966201542,6.21056822891129,0,175.096737316173,0,0,0,off race course(1),1775
324,False,'00:00:00,4.38682288501952,0.386822885019518,67.147391315341,270095.405202889,5.1256589203517,-4111.13544397345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:53:22 PM,7/26/2018 1:58:23 PM,194303,38.6834,-91.7849,6.66311918908063,False,5,5,38.6477,-91.8876,1.07889966201542,6.21056822891129,0,175.096737316173,0,0,0,off race course(1),1775
326,False,'00:00:00,4.38682288501952,0.386822885019518,67.147391315341,270095.405202889,5.1256589203517,-4111.13544397345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:53:22 PM,7/26/2018 2:08:26 PM,194906,38.6833,-91.7645,6.62407910956586,False,5,5,38.6477,-91.8876,1.07889966201542,6.21056822891129,0,175.096737316173,0,0,0,off race course(1),1775
328,False,'00:00:00,4.38682288501952,0.386822885019518,67.147391315341,270095.405202889,5.1256589203517,-4111.13544397345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:53:22 PM,7/26/2018 2:18:29 PM,195509,38.6923,-91.7482,7.2599131556247,False,5,5,38.6477,-91.8876,1.07889966201542,6.21056822891129,0,175.096737316173,0,0,0,off race course(1),1775
330,False,'00:00:00,4.38682288501952,0.386822885019518,67.147391315341,270095.405202889,5.1256589203517,-4111.13544397345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:53:22 PM,7/26/2018 2:28:31 PM,196111,38.7052,-91.7332,7.04712440086072,False,5,5,38.6477,-91.8876,1.07889966201542,6.21056822891129,0,175.096737316173,0,0,0,off race course(1),1775
332,False,'00:00:00,4.38682288501952,0.386822885019518,67.147391315341,270095.405202889,5.1256589203517,-4111.13544397345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:53:22 PM,7/26/2018 2:38:34 PM,196714,38.7088,-91.7125,6.5250907254276,False,5,5,38.6477,-91.8876,1.07889966201542,6.21056822891129,0,175.096737316173,0,0,0,off race course(1),1775
334,False,'00:00:00,4.38682288501952,0.386822885019518,67.147391315341,270095.405202889,5.1256589203517,-4111.13544397345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:53:22 PM,7/26/2018 2:48:37 PM,197317,38.7077,-91.6912,7.30413885417376,False,5,5,38.6477,-91.8876,1.07889966201542,6.21056822891129,0,175.096737316173,0,0,0,off race course(1),1775
336,False,'00:00:00,4.38682288501952,0.386822885019518,67.147391315341,270095.405202889,5.1256589203517,-4111.13544397345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:53:22 PM,7/26/2018 2:58:39 PM,197919,38.7023,-91.6701,7.21479019573421,False,5,5,38.6477,-91.8876,1.07889966201542,6.21056822891129,0,175.096737316173,0,0,0,off race course(1),1775
338,False,'00:00:00,4.38682288501952,0.386822885019518,67.147391315341,270095.405202889,5.1256589203517,-4111.13544397345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:53:22 PM,7/26/2018 3:08:42 PM,198522,38.7028,-91.6484,7.4008519295194,False,5,5,38.6477,-91.8876,1.07889966201542,6.21056822891129,0,175.096737316173,0,0,0,off race course(1),1775
340,False,'00:00:00,4.38682288501952,0.386822885019518,67.147391315341,270095.405202889,5.1256589203517,-4111.13544397345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:53:22 PM,7/26/2018 3:23:46 PM,199426,38.6984,-91.6173,6.73531490555841,False,5,5,38.6477,-91.8876,1.07889966201542,6.21056822891129,0,175.096737316173,0,0,0,off race course(1),1775
342,False,'00:00:00,4.7756583533522,0.775658353352204,73.5449454733932,295829.092674256,5.20907062766369,-1642.22790509573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:20:04 PM,7/26/2018 3:33:49 PM,200029,38.6864,-91.6012,7.67516442738925,False,5,5,38.6864,-91.6012,6.28568928694232,6.21056822891129,0,191.0818537195,0,0,0,,1775
344,False,'00:00:00,4.80362850634583,0.803628506345827,74.0051415798672,297680.197406935,5.44183057525831,1471.49515221752,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:12:53 PM,7/26/2018 3:43:51 PM,200631,38.6808,-91.5815,7.02269201471731,False,5,5,38.6808,-91.5815,7.27987575507731,6.21056822891129,0,192.224825417878,0,0,0,,1775
346,False,'00:00:00,4.83204825007265,0.832048250072652,74.4727348537781,299561.056697417,5.65429800580307,3806.98237343347,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:07:08 PM,7/26/2018 3:53:51 PM,201231,38.6775,-91.561,6.36976029320137,False,5,5,38.6775,-91.561,6.24376332783374,6.21056822891129,0,193.377594970412,0,0,0,,1775
348,False,'00:00:00,4.86197681312681,0.861976813126807,74.9651529035837,301541.771809146,5.88917497631059,4311.88528613796,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:01:41 PM,7/26/2018 4:03:52 PM,201832,38.6796,-91.5387,7.59937751759584,False,5,5,38.6796,-91.5387,6.95135392551197,6.21056822891129,0,194.64135011946,0,0,0,,1775
350,False,'00:00:00,4.88585419661145,0.885854196611453,75.3580102081156,303122.011201562,5.88690808587732,1460.72813336613,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:01:44 PM,7/26/2018 4:13:54 PM,202434,38.6905,-91.5201,7.44465879133481,False,5,5,38.6905,-91.5201,5.89491335263409,6.21056822891129,0,195.897299875013,0,0,0,,1775
352,False,'00:00:00,4.91122729035925,0.911227290359249,75.7754766036194,304801.238838607,5.93601659423312,250.950668660454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:00:49 PM,7/26/2018 4:23:56 PM,203036,38.6969,-91.5009,6.84571554213264,False,5,5,38.6969,-91.5009,6.30747933011324,6.21056822891129,0,197.024492063416,0,0,0,,1775
354,False,'00:00:00,4.93726918126951,0.937269181269508,76.203946794857,306524.728428488,5.99924479812447,-263.90374898983,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:59:47 PM,7/26/2018 4:33:59 PM,203639,38.7014,-91.4814,6.43137718603429,False,5,5,38.7014,-91.4814,6.37260911774866,6.21056822891129,0,198.123780495763,0,0,0,,1775
356,False,'00:00:00,4.97820817957914,0.978208179579135,76.8775207874388,309234.129894379,6.13733992896343,-342.811333278467,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:57:48 PM,7/26/2018 4:49:03 PM,204543,38.7064,-91.4509,6.40568120701087,False,5,5,38.7064,-91.4509,6.39287413495167,6.21056822891129,0,199.806137314708,0,0,0,,1775
358,False,'00:00:00,4.99998929702529,0.999989297025291,77.2358879885642,310675.635401939,6.13733992896343,-115.702307605836,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:15:01 PM,7/26/2018 5:39:10 PM,207550,38.7083,-91.4347,0.0826063403214021,True,6,5,38.7083,-91.4347,0.00223939980053099,6.21056822891129,0,200.696319166854,0,0,0,,1775
360,False,'00:00:00,5.01118784764599,0.0111878476459848,77.3898361247175,311294.88037036,6.02271506959761,-1174.73661403181,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:36 PM,7/26/2018 5:49:12 PM,208152,38.7099,-91.4277,4.63474101268193,False,6,6,38.7099,-91.4277,4.53792328664968,6.21056822891129,0,201.091713995437,0,0,0,,1775
362,False,'00:00:00,5.0452250081678,0.0452250081677976,77.8576619065136,313176.674906578,6.15535667102589,-2207.38407859539,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:18:57 PM,7/26/2018 5:59:14 PM,208754,38.7086,-91.4066,6.72297701638191,False,6,6,38.7086,-91.4066,6.72517177495454,6.21056822891129,0,202.247658653044,0,0,0,,1775
364,False,'00:00:00,5.07876694644382,0.0787669464438237,78.3186810766315,315031.090351767,6.257260000617,-2937.53817055554,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:12:43 PM,7/26/2018 6:09:16 PM,209356,38.7065,-91.3858,6.82840571394698,False,6,6,38.7065,-91.3858,6.94510036069818,6.257260000617,0,203.38029917933,0,0,0,,1775
366,False,'00:00:00,5.11062883719384,0.110628837193837,78.7566087333781,316792.621895756,6.29920550953639,-1485.47152193794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:10:19 PM,7/26/2018 6:19:18 PM,209958,38.6985,-91.3664,7.51614581805033,False,6,6,38.6985,-91.3664,6.95481173310364,6.29920550953639,0,204.564732562335,0,0,0,,1775
368,False,'00:00:00,5.14257991424253,0.142579914242526,79.1957622165233,318559.084235586,6.33592364893806,-1575.17536120199,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:08:16 PM,7/26/2018 6:29:20 PM,210560,38.6948,-91.3467,6.47853061465769,False,6,6,38.6948,-91.3467,6.59100166486889,6.33592364893806,0,205.679031056695,0,0,0,,1775
370,False,'00:00:00,5.15725746154439,0.157257461544387,79.3974986403634,319370.554049586,6.31404099321589,-3662.23659198283,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:09:27 PM,7/26/2018 6:39:23 PM,211163,38.7059,-91.3301,7.42658108676615,False,6,6,38.6988,-91.3372,6.03058426676829,6.33592364893806,0,206.261778329166,0,0,0,off race course(1),1775
372,False,'00:00:00,5.15725746154439,0.157257461544387,79.3974986403634,319370.554049586,6.31404099321589,-3662.23659198283,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:09:27 PM,7/26/2018 6:49:24 PM,211764,38.7056,-91.3096,7.54501151324192,False,6,6,38.6988,-91.3372,6.03058426676829,6.33592364893806,0,206.261778329166,0,0,0,off race course(1),1775
374,False,'00:00:00,5.22365771284462,0.223657712844624,80.3101408525737,323041.589711338,6.00671702656686,-4002.79108577687,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:25:50 PM,7/26/2018 6:59:26 PM,212366,38.6915,-91.2961,7.25634391365704,False,6,6,38.6915,-91.2961,5.45639271419534,6.33592364893806,0,208.537247488603,0,0,0,,1775
376,False,'00:00:00,5.2552213716545,0.255221371654495,80.743969442641,324786.633063395,6.07213846934442,-1991.58636352463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:22:17 PM,7/26/2018 7:09:28 PM,212968,38.682,-91.2772,7.03345313627826,False,6,6,38.682,-91.2772,6.37147360370636,6.33592364893806,0,209.75138023722,0,0,0,,1775
378,False,'00:00:00,5.27837355620057,0.278373556200566,81.0621860232694,326066.635675611,5.8881059973459,1377.70690880916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:32:06 PM,7/26/2018 7:19:30 PM,213570,38.6698,-91.264,6.52285186802417,False,6,6,38.6698,-91.264,4.33082796980037,6.33592364893806,0,210.859232831925,0,0,0,,1775
380,False,'00:00:00,5.30774876870555,0.307748768705552,81.4659353826427,327690.687551404,5.91102840278491,3790.06230379046,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:30:55 PM,7/26/2018 7:29:32 PM,214172,38.6595,-91.2468,7.02348418200937,False,6,6,38.6595,-91.2468,6.55284155294515,6.33592364893806,0,212.04285740522,0,0,0,,1775
382,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/26/2018 7:39:34 PM,214774,38.6503,-91.2301,6.29889488442032,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
384,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/26/2018 7:49:36 PM,215376,38.6344,-91.2259,6.78475724697918,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
386,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/26/2018 7:59:38 PM,215978,38.619,-91.2216,6.91604902028836,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
388,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 5:55:22 AM,251722,38.6142,-91.211,0.00885689865721975,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
390,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 6:15:19 AM,252919,38.6145,-91.2103,0.334413220131554,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
392,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 6:25:21 AM,253521,38.6115,-91.1915,6.92583298370951,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
394,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 6:35:23 AM,254123,38.605,-91.1719,7.05024393665591,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
396,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 6:45:24 AM,254724,38.6032,-91.1511,6.84134312829616,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
398,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 6:55:27 AM,255327,38.5979,-91.1307,7.41336441805451,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
