index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 8:58:52 AM,89932,39.0734,-92.9164,6.91974794871949,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
268,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 9:09:06 AM,90546,39.0659,-92.9341,6.61251347702479,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
270,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 9:19:21 AM,91161,39.0498,-92.9309,6.97807323813661,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
272,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 9:34:43 AM,92083,39.0276,-92.9163,6.67360921458107,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
274,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 9:44:56 AM,92696,39.0133,-92.9084,6.12710595662643,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
276,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 9:55:10 AM,93310,39.0074,-92.8887,7.02463599895506,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
278,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 10:03:43 AM,93823,39.0008,-92.8748,5.87515420289457,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
280,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 10:13:55 AM,94435,38.9895,-92.8635,5.83731594946957,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
282,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 10:24:10 AM,95050,38.9799,-92.8477,6.44929101104585,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
284,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 10:34:24 AM,95664,38.9785,-92.8277,6.13309541874067,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
286,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 10:41:53 AM,96113,38.9774,-92.8144,5.73428872091476,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
288,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 10:52:08 AM,96728,38.9726,-92.7946,6.63398596351442,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
290,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 11:02:22 AM,97342,38.9715,-92.7748,6.1146469129276,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
292,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 11:12:36 AM,97956,38.9767,-92.7583,5.38457049512427,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
294,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 11:22:52 AM,98572,38.9827,-92.7419,6.04730030486811,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
296,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 11:33:07 AM,99187,38.9853,-92.7224,6.11394911304665,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
298,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 11:53:35 AM,100415,38.9857,-92.7197,0.0632159412377153,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
300,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 12:03:49 PM,101029,38.9833,-92.7106,5.49140124871793,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
302,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 12:14:03 PM,101643,38.9767,-92.695,5.77056389956713,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
304,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 12:24:16 PM,102256,38.9748,-92.6777,5.62941708012327,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
306,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 12:34:30 PM,102870,38.9764,-92.6615,5.02639751463819,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
308,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 12:44:44 PM,103484,38.9764,-92.6409,6.87406790400502,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
310,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 12:54:59 PM,104099,38.9727,-92.6206,6.44733329200431,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
312,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 1:05:13 PM,104713,38.9669,-92.6009,6.32637490933592,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
314,False,'00:00:00,3.39893157665159,0.398931576651592,47.154310218543,189674.718199072,3.74207604774794,469.739687541186,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:21:36 PM,7/25/2018 1:15:26 PM,105326,38.9684,-92.58,6.77165766182046,False,4,4,38.9684,-92.58,6.41686705814969,6.30990129545715,0,123.31193473756,0,0,0,,0812
316,False,'00:00:00,3.41718209582362,0.417182095823615,47.5681229387104,191339.249197854,4.07513073878652,-4775.18428115312,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:58 PM,7/25/2018 1:25:40 PM,105940,38.9719,-92.5598,6.82911713196322,False,4,4,38.9719,-92.5598,7.18391450071839,6.30990129545715,0,124.456299859611,0,0,0,,0812
318,False,'00:00:00,3.41718209582362,0.417182095823615,47.5681229387104,191339.249197854,4.07513073878652,-4775.18428115312,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:58 PM,7/25/2018 1:35:54 PM,106554,38.9602,-92.5445,6.71836635647133,False,4,4,38.9719,-92.5598,7.18391450071839,6.30990129545715,0,124.456299859611,0,0,0,off race course(1),0812
320,False,'00:00:00,3.45806956182801,0.458069561828011,48.4952063476017,195068.373503003,4.82723784456656,-5157.91209932435,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:51 PM,7/25/2018 1:46:07 PM,107167,38.9472,-92.5319,6.43677669482525,False,4,4,38.9472,-92.5319,6.79712855751115,6.30990129545715,0,126.732504833544,0,0,0,,0812
322,False,'00:00:00,3.45806956182801,0.458069561828011,48.4952063476017,195068.373503003,4.82723784456656,-5157.91209932435,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:51 PM,7/25/2018 1:56:21 PM,107781,38.9384,-92.5137,6.63198123345458,False,4,4,38.9472,-92.5319,6.79712855751115,6.30990129545715,0,126.732504833544,0,0,0,off race course(1),0812
324,False,'00:00:00,3.45806956182801,0.458069561828011,48.4952063476017,195068.373503003,4.82723784456656,-5157.91209932435,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:51 PM,7/25/2018 2:06:35 PM,108395,38.9254,-92.5018,6.5633249434755,False,4,4,38.9472,-92.5319,6.79712855751115,6.30990129545715,0,126.732504833544,0,0,0,off race course(1),0812
326,False,'00:00:00,3.45806956182801,0.458069561828011,48.4952063476017,195068.373503003,4.82723784456656,-5157.91209932435,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:51 PM,7/25/2018 2:16:48 PM,109008,38.9132,-92.4878,6.76001343255791,False,4,4,38.9472,-92.5319,6.79712855751115,6.30990129545715,0,126.732504833544,0,0,0,off race course(1),0812
328,False,'00:00:00,3.45806956182801,0.458069561828011,48.4952063476017,195068.373503003,4.82723784456656,-5157.91209932435,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:51 PM,7/25/2018 2:27:02 PM,109622,38.901,-92.4741,6.79784316705663,False,4,4,38.9472,-92.5319,6.79712855751115,6.30990129545715,0,126.732504833544,0,0,0,off race course(1),0812
330,False,'00:00:00,3.54775743337626,0.547757433376255,50.5287913509426,203248.31846784,4.82723784456656,-268.857636885055,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:00:53 PM,7/25/2018 2:42:20 PM,110540,38.8764,-92.4793,6.51503562101423,False,4,4,38.8764,-92.4793,1.54177091059116,6.30990129545715,0,132.697594259961,0,0,0,,0812
332,False,'00:00:00,3.57048953373876,0.570489533738755,51.0442195531466,205321.590212285,5.2157860068533,-1225.77373498511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:32:33 PM,7/25/2018 2:52:33 PM,111153,38.8648,-92.4627,7.37347771848192,False,4,4,38.8648,-92.4627,8.21497044010332,6.30990129545715,0,133.910202585358,0,0,0,,0812
334,False,'00:00:00,3.59077846103278,0.590778461032777,51.5042511891611,207172.03337473,5.42747530789315,-516.647316360075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:19:07 PM,7/25/2018 3:02:45 PM,111765,38.8499,-92.4502,7.07642477174056,False,4,4,38.8499,-92.4502,5.70238336471795,6.30990129545715,0,135.158799327932,0,0,0,,0812
336,False,'00:00:00,3.60680155330378,0.606801553303782,51.8675591770414,208633.412830845,5.41476841955117,1388.86753292656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:19:52 PM,7/25/2018 3:12:57 PM,112377,38.8342,-92.4423,6.78271047818587,False,4,4,38.8342,-92.4423,5.22120999880182,6.30990129545715,0,136.325263536525,0,0,0,,0812
338,False,'00:00:00,3.62808100568935,0.628081005689351,52.3500500033214,210574.196421659,5.6516841538508,1122.6808411328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:06:54 PM,7/25/2018 3:23:09 PM,112989,38.8215,-92.4277,6.88692459841526,False,4,4,38.8215,-92.4277,7.31399534626245,6.30990129545715,0,137.508654632822,0,0,0,,0812
340,False,'00:00:00,3.65144147302451,0.651441473024503,52.8797258137039,212704.778114097,5.95026953267693,-3074.28180767265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:32 PM,7/25/2018 3:33:21 PM,113601,38.819,-92.406,7.26343729002201,False,4,4,38.819,-92.406,7.54228621651248,6.30990129545715,0,138.719496350365,0,0,0,,0812
342,False,'00:00:00,3.65144147302451,0.651441473024503,52.8797258137039,212704.778114097,5.95026953267693,-3074.28180767265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:32 PM,7/25/2018 3:43:33 PM,114213,38.8165,-92.3845,7.28783137041567,False,4,4,38.819,-92.406,7.54228621651248,6.30990129545715,0,138.719496350365,0,0,0,off race course(1),0812
344,False,'00:00:00,3.65144147302451,0.651441473024503,52.8797258137039,212704.778114097,5.95026953267693,-3074.28180767265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:32 PM,7/25/2018 4:03:57 PM,115437,38.8162,-92.3835,0.0812585677376648,False,4,4,38.819,-92.406,7.54228621651248,6.30990129545715,0,138.719496350365,0,0,0,off race course(1),0812
346,False,'00:00:00,3.65144147302451,0.651441473024503,52.8797258137039,212704.778114097,5.95026953267693,-3074.28180767265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:52:32 PM,7/25/2018 4:14:08 PM,116048,38.8068,-92.38,6.15366352519088,False,4,4,38.819,-92.406,7.54228621651248,6.30990129545715,0,138.719496350365,0,0,0,off race course(1),0812
348,False,'00:00:00,3.69082123650657,0.690821236506573,53.7726235385559,216296.393038734,5.95026953267693,-2225.55535475739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:21:00 PM,7/25/2018 4:24:20 PM,116660,38.7916,-92.381,6.26741318206311,False,4,4,38.7916,-92.381,0.945973013650533,6.30990129545715,0,141.267684533354,0,0,0,,0812
350,False,'00:00:00,3.68508718648241,0.685087186482412,53.6426095474081,215773.421394814,5.95026953267693,3364.23613274754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:34:28 PM,7/25/2018 4:34:31 PM,117271,38.7788,-92.3929,6.09245013753936,False,4,4,38.7788,-92.3929,2.69651216871652,6.30990129545715,0,142.369811065949,0,0,0,,0812
352,False,'00:00:00,3.68508718648241,0.685087186482412,53.6426095474081,215773.421394814,5.95026953267693,3364.23613274754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:34:28 PM,7/25/2018 4:49:48 PM,118188,38.7624,-92.4101,6.2890968245534,False,4,4,38.7788,-92.3929,2.69651216871652,6.30990129545715,0,142.369811065949,0,0,0,off race course(1),0812
354,False,'00:00:00,3.68508718648241,0.685087186482412,53.6426095474081,215773.421394814,5.95026953267693,3364.23613274754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:34:28 PM,7/25/2018 5:00:00 PM,118800,38.7462,-92.4048,6.40558764056561,False,4,4,38.7788,-92.3929,2.69651216871652,6.30990129545715,0,142.369811065949,0,0,0,off race course(1),0812
356,False,'00:00:00,3.68508718648241,0.685087186482412,53.6426095474081,215773.421394814,5.95026953267693,3364.23613274754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:34:28 PM,7/25/2018 5:10:11 PM,119411,38.736,-92.3916,6.18233057726131,False,4,4,38.7788,-92.3929,2.69651216871652,6.30990129545715,0,142.369811065949,0,0,0,off race course(1),0812
358,False,'00:00:00,3.68508718648241,0.685087186482412,53.6426095474081,215773.421394814,5.95026953267693,3364.23613274754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:34:28 PM,7/25/2018 5:27:27 PM,120447,38.73,-92.3585,6.42567948125417,False,4,4,38.7788,-92.3929,2.69651216871652,6.30990129545715,0,142.369811065949,0,0,0,off race course(1),0812
360,False,'00:00:00,3.68508718648241,0.685087186482412,53.6426095474081,215773.421394814,5.95026953267693,3364.23613274754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:34:28 PM,7/25/2018 5:37:39 PM,121059,38.7171,-92.3441,6.8768539376245,False,4,4,38.7788,-92.3929,2.69651216871652,6.30990129545715,0,142.369811065949,0,0,0,off race course(1),0812
362,False,'00:00:00,3.68508718648241,0.685087186482412,53.6426095474081,215773.421394814,5.95026953267693,3364.23613274754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:34:28 PM,7/25/2018 5:47:44 PM,121664,38.7027,-92.3445,7.11545399221125,False,4,4,38.7788,-92.3929,2.69651216871652,6.30990129545715,0,142.369811065949,0,0,0,off race course(1),0812
364,False,'00:00:00,3.68508718648241,0.685087186482412,53.6426095474081,215773.421394814,5.95026953267693,3364.23613274754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:34:28 PM,7/25/2018 5:57:52 PM,122272,38.6925,-92.3616,6.94126040094233,False,4,4,38.7788,-92.3929,2.69651216871652,6.30990129545715,0,142.369811065949,0,0,0,off race course(1),0812
366,False,'00:00:00,3.68508718648241,0.685087186482412,53.6426095474081,215773.421394814,5.95026953267693,3364.23613274754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:34:28 PM,7/25/2018 6:08:03 PM,122883,38.6775,-92.3557,7.18781392232068,False,4,4,38.7788,-92.3929,2.69651216871652,6.30990129545715,0,142.369811065949,0,0,0,off race course(1),0812
368,False,'00:00:00,3.68508718648241,0.685087186482412,53.6426095474081,215773.421394814,5.95026953267693,3364.23613274754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:34:28 PM,7/25/2018 6:18:16 PM,123496,38.6722,-92.3356,6.47131597458826,False,4,4,38.7788,-92.3929,2.69651216871652,6.30990129545715,0,142.369811065949,0,0,0,off race course(1),0812
370,False,'00:00:00,3.68508718648241,0.685087186482412,53.6426095474081,215773.421394814,5.95026953267693,3364.23613274754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:34:28 PM,7/25/2018 6:28:25 PM,124105,38.6702,-92.3155,6.59465022153294,False,4,4,38.7788,-92.3929,2.69651216871652,6.30990129545715,0,142.369811065949,0,0,0,off race course(1),0812
372,False,'00:00:00,3.68508718648241,0.685087186482412,53.6426095474081,215773.421394814,5.95026953267693,3364.23613274754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:34:28 PM,7/25/2018 6:38:36 PM,124716,38.6671,-92.2931,7.48446144658785,False,4,4,38.7788,-92.3929,2.69651216871652,6.30990129545715,0,142.369811065949,0,0,0,off race course(1),0812
374,False,'00:00:00,3.86843199210354,0.868431992103538,57.7997741753033,232495.308018725,4.64322077449462,5157.38976482163,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:25:07 PM,7/25/2018 6:48:47 PM,125327,38.6571,-92.2732,7.69718299114784,False,4,4,38.6571,-92.2732,4.64322077449462,6.30990129545715,0,152.977652177501,0,0,0,,0812
376,False,'00:00:00,3.88970822463899,0.889708224638992,58.2821919946226,234435.79794445,5.00125493151124,4916.95753450645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:13:57 PM,7/25/2018 6:58:58 PM,125938,38.6443,-92.2587,6.50198909346665,False,4,4,38.6443,-92.2587,7.10433936609823,6.30990129545715,0,154.159745084936,0,0,0,,0812
378,False,'00:00:00,3.91235491792618,0.912354917926178,58.7956836747023,236501.280172167,5.35772460341887,52.7129563427412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:46 PM,7/25/2018 7:09:09 PM,126549,38.6445,-92.2369,6.91053741628266,False,4,4,38.6445,-92.2369,7.08745754639699,6.30990129545715,0,155.347402164448,0,0,0,,0812
380,False,'00:00:00,3.93557198810129,0.935571988101284,59.3221080943543,238618.783386356,5.6976911087848,-4147.67290659934,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:57:46 PM,7/25/2018 7:19:20 PM,127160,38.6424,-92.2157,7.35314010956724,False,4,4,38.6424,-92.2157,8.56163624962482,6.30990129545715,0,156.549919665272,0,0,0,,0812
382,False,'00:00:00,3.95503991315862,0.955039913158615,59.7635243054799,240394.347381794,5.80681432803354,-3857.84892605197,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:55:50 PM,7/25/2018 7:29:31 PM,127771,38.6292,-92.2032,6.87020084054816,False,4,4,38.6292,-92.2032,5.85147891835257,6.30990129545715,0,157.701599407486,0,0,0,,0812
384,False,'00:00:00,3.96457689473765,0.96457689473765,59.9797660601506,241264.163814055,5.69191687049197,-486.494325612534,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:00:51 PM,7/25/2018 7:39:42 PM,128382,38.613,-92.2015,6.5329827148997,False,4,4,38.613,-92.2015,2.13576275356179,6.30990129545715,0,158.836571089916,0,0,0,,0812
386,False,'00:00:00,3.97753695923334,0.977536959233338,60.2736228809871,242446.181097835,5.78485324778155,1926.26184459184,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:03:05 PM,7/25/2018 7:49:53 PM,128993,38.5975,-92.1962,7.20219862721376,False,4,4,38.5975,-92.1962,6.97169649218445,6.30990129545715,0,160.032721820039,0,0,0,,0812
388,False,'00:00:00,3.99969378897365,0.999693788973651,60.7760073829678,244466.985524814,6.0069737595541,17.6324708159552,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:11:19 AM,7/25/2018 8:20:24 PM,130824,38.5892,-92.1789,1.02391698275315,True,5,4,38.5892,-92.1789,1.19470730306025,6.30990129545715,0,161.138918147042,0,0,0,,0812
390,False,'00:00:00,4.00131338688645,0.00131338688644877,60.8045597230345,244581.835196689,6.0069737595541,369.960816976411,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:20:46 AM,7/25/2018 8:30:34 PM,131434,38.5881,-92.1782,0.975448066370132,True,5,5,38.5881,-92.1782,0.771805208149291,6.30990129545715,0,161.227039356684,0,0,0,,0812
392,False,'00:00:00,4.01473821233247,0.0147382123324684,61.025439902051,245470.309347123,6.04252748563488,2366.36056322741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:17:59 AM,7/25/2018 8:45:50 PM,132350,38.5775,-92.1557,5.48065354389338,False,5,5,38.5837,-92.1709,6.49496607830988,6.30990129545715,0,161.725447678933,0,0,0,off race course(1),0812
394,False,'00:00:00,4.01473821233247,0.0147382123324684,61.025439902051,245470.309347123,6.04252748563488,2366.36056322741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:17:59 AM,7/25/2018 8:56:00 PM,132960,38.5694,-92.141,5.58931533031831,False,5,5,38.5837,-92.1709,6.49496607830988,6.30990129545715,0,161.725447678933,0,0,0,off race course(1),0812
396,False,'00:00:00,4.01473821233247,0.0147382123324684,61.025439902051,245470.309347123,6.04252748563488,2366.36056322741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:17:59 AM,7/25/2018 9:06:11 PM,133571,38.5643,-92.1254,5.83858260400293,False,5,5,38.5837,-92.1709,6.49496607830988,6.30990129545715,0,161.725447678933,0,0,0,off race course(1),0812
398,False,'00:00:00,4.01473821233247,0.0147382123324684,61.025439902051,245470.309347123,6.04252748563488,2366.36056322741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:17:59 AM,7/25/2018 9:16:22 PM,134182,38.5605,-92.1083,5.53254394275599,False,5,5,38.5837,-92.1709,6.49496607830988,6.30990129545715,0,161.725447678933,0,0,0,off race course(1),0812
