index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 6:52:11 PM,42731,39.4101,-93.1707,9.545605038171,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
270,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 7:02:05 PM,43325,39.3948,-93.1569,7.24853585410343,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
272,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 7:08:12 PM,43692,39.3822,-93.1482,9.94098978359214,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
274,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 7:14:15 PM,44055,39.3765,-93.1315,10.0307781519222,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
276,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 7:20:16 PM,44416,39.381,-93.1139,10.126210446107,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
278,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 7:26:13 PM,44773,39.3832,-93.096,10.0507137399521,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
280,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 7:32:34 PM,45154,39.3745,-93.0815,9.46675056230866,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
282,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 7:38:59 PM,45539,39.361,-93.0754,9.18117737456003,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
284,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 7:45:33 PM,45933,39.3466,-93.0761,9.1612327435373,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
286,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 7:51:56 PM,46316,39.3328,-93.0722,9.42149209072164,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
288,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 7:59:34 PM,46774,39.3227,-93.0591,9.10579935771108,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
290,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 8:06:07 PM,47167,39.3157,-93.0429,9.27419156341301,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
292,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 8:12:52 PM,47572,39.312,-93.0249,8.54898517979642,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
294,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 8:19:26 PM,47966,39.312,-93.0063,9.16983568173177,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
296,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 8:26:12 PM,48372,39.3131,-92.9877,8.9185593289158,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
298,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 8:32:43 PM,48763,39.3149,-92.9693,9.41414051129725,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
300,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 8:39:13 PM,49153,39.3076,-92.9542,8.8886696888256,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
302,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 8:45:35 PM,49535,39.2936,-92.9553,9.67288002414744,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
304,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 8:51:52 PM,49912,39.2797,-92.9597,9.41837135721069,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
306,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 8:59:52 PM,50392,39.2688,-92.9477,6.46106985555288,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
308,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 9:07:00 PM,50820,39.2646,-92.9301,8.26379587900851,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
310,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 9:22:54 PM,51774,39.2356,-92.9214,8.68921167242593,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
312,False,'00:00:00,2.90172882955231,0.901728829552309,36.6939783251187,147598.808383859,5.22609973711961,-983.461017992075,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:09:39 PM,7/24/2018 9:29:03 PM,52143,39.2237,-92.9119,9.8676806640091,False,3,3,39.2237,-92.9119,9.91446636465728,9.67486154000884,0,96.0703567128616,0,0,0,,0117
314,False,'00:00:00,2.93056645746927,0.930566457469265,37.1091939978968,149268.982655543,5.607005879414,-80.9953413655807,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:02:27 PM,7/24/2018 9:35:43 PM,52543,39.2214,-92.8939,8.68163029285848,False,3,3,39.2214,-92.8939,8.67361240443448,9.67486154000884,0,97.0633275489564,0,0,0,,0117
316,False,'00:00:00,2.94907531790956,0.949075317909561,37.3756919554335,150340.950939293,5.62501347472659,-2540.9553388796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:02:07 PM,7/24/2018 9:42:35 PM,52955,39.2283,-92.8777,8.79095847767528,False,3,3,39.2283,-92.8777,4.81561999152908,9.67486154000884,0,98.0630028312886,0,0,0,,0117
318,False,'00:00:00,2.95578673979425,0.955786739794251,37.4723256855439,150729.652957035,5.56016197884547,-4194.08324001855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:08 PM,7/24/2018 9:49:31 PM,53371,39.2367,-92.8627,8.4339476813076,False,3,3,39.2329,-92.8706,4.28325838753109,9.67486154000884,0,98.558956330167,0,0,0,off race course(1),0117
320,False,'00:00:00,2.99142732201399,0.991427322013987,37.9854930087087,152793.830483102,5.83669592379211,-3060.61357102273,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:59:24 PM,7/24/2018 9:56:14 PM,53774,39.23,-92.8483,8.9429656439275,False,3,3,39.23,-92.8483,8.2743524087753,9.67486154000884,0,100.002016725397,0,0,0,,0117
322,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/24/2018 10:14:33 PM,54873,39.2091,-92.8549,8.99181014778162,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,,0117
324,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/24/2018 10:25:31 PM,55531,39.1906,-92.8692,7.91037097108364,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
326,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/24/2018 10:45:57 PM,56757,39.1612,-92.9068,8.23029828384067,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
328,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/24/2018 10:55:37 PM,57337,39.1399,-92.9091,9.07595097661537,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
330,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/24/2018 11:02:24 PM,57744,39.1296,-92.922,8.84642602852695,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
332,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/24/2018 11:13:33 PM,58413,39.1215,-92.9455,7.95287071757025,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
334,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/24/2018 11:23:39 PM,59019,39.1012,-92.9406,8.33431822535633,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
336,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/24/2018 11:31:37 PM,59497,39.097,-92.9229,7.15094834167221,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
338,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/24/2018 11:38:49 PM,59929,39.0932,-92.9065,7.9136465503923,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
340,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/24/2018 11:47:12 PM,60432,39.0793,-92.9095,5.65187352878174,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
342,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/24/2018 11:54:16 PM,60856,39.07,-92.9235,8.43578289699078,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
344,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 12:01:17 AM,61277,39.061,-92.9359,8.56077126127095,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
346,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 12:08:13 AM,61693,39.0477,-92.929,8.83341152975631,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
348,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 12:16:20 AM,62180,39.0356,-92.9191,6.16882344987825,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
350,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 12:23:16 AM,62596,39.0217,-92.9141,8.94516944713782,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
352,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 12:30:13 AM,63013,39.0104,-92.9035,8.93756483845596,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
354,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 12:36:50 AM,63410,39.0063,-92.8858,8.86577008780639,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
356,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 12:43:11 AM,63791,38.9978,-92.8711,9.92456753107415,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
358,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 12:49:25 AM,64165,38.986,-92.8605,9.43259045360336,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
360,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 12:56:16 AM,64576,38.9793,-92.8443,8.56897522442237,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
362,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 1:03:01 AM,64981,38.9786,-92.8259,8.79972196710452,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
364,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 1:09:29 AM,65369,38.9766,-92.8077,9.1840477245984,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
366,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 1:16:16 AM,65776,38.9717,-92.7903,9.00042696793492,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
368,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 1:23:01 AM,66181,38.972,-92.7718,8.99896471976889,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
370,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 1:31:59 AM,66719,38.978,-92.755,8.54515415465671,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
372,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 1:38:48 AM,67128,38.9836,-92.738,9.13357200410018,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
374,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 1:45:43 AM,67543,38.9854,-92.7196,8.54262711391131,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
376,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 2:00:02 AM,68402,38.98,-92.7026,8.79079477146488,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
378,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 2:06:48 AM,68808,38.9747,-92.6855,8.79674334848316,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
380,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 2:13:48 AM,69228,38.9756,-92.6671,8.6383638920048,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
382,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 2:20:27 AM,69627,38.977,-92.6486,9.26044004368639,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
384,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 2:28:42 AM,70122,38.9746,-92.6304,6.03246277115133,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
386,False,'00:00:00,3.00004085990279,4.08599027862336E-05,38.109852305235,153294.056536982,5.83669592379211,4529.74249212067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 2:35:30 AM,70530,38.9703,-92.6128,8.81856110975012,True,4,4,39.2091,-92.8549,0.111809152095737,9.67486154000884,0,101.502359844387,0,0,0,off race course(1),0117
388,False,'00:00:00,3.38495449847606,0.384954498476055,46.8373936045389,188399.944606261,4.88580957128909,4155.18704718119,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:50:28 AM,7/25/2018 2:42:26 AM,70946,38.9667,-92.595,8.39710738483165,False,4,4,38.9667,-92.595,4.88580957128909,9.67486154000884,0,123.300738907109,0,0,0,,0117
390,False,'00:00:00,3.40153534311345,0.401535343113444,47.2133480832801,189912.193634619,5.17410080032143,-419.511636380322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:23:01 AM,7/25/2018 2:49:44 AM,71384,38.9693,-92.5769,8.58810880353448,False,4,4,38.9693,-92.5769,7.75673885476334,9.67486154000884,0,124.293045999101,0,0,0,,0117
392,False,'00:00:00,3.41748121498681,0.417481214986808,47.5749051739668,191366.530236534,5.40033802799239,-4841.00024435174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:03:53 AM,7/25/2018 2:57:07 AM,71827,38.9719,-92.5595,7.83524152031176,False,4,4,38.9719,-92.5595,8.49542888458654,9.67486154000884,0,125.286717142655,0,0,0,,0117
394,False,'00:00:00,3.41748121498681,0.417481214986808,47.5749051739668,191366.530236534,5.40033802799239,-4841.00024435174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:03:53 AM,7/25/2018 3:03:54 AM,72234,38.962,-92.5462,8.43388761952004,False,4,4,38.9719,-92.5595,8.49542888458654,9.67486154000884,0,125.286717142655,0,0,0,off race course(1),0117
396,False,'00:00:00,3.45244760785126,0.452447607851259,48.3677340249873,194555.625532393,6.00994461993456,-4863.32102897769,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:20:41 AM,7/25/2018 3:10:54 AM,72654,38.9499,-92.5361,8.5261933763028,False,4,4,38.9499,-92.5361,7.87766586436655,9.67486154000884,0,127.267240467814,0,0,0,,0117
398,False,'00:00:00,3.45244760785126,0.452447607851259,48.3677340249873,194555.625532393,6.00994461993456,-4863.32102897769,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:20:41 AM,7/25/2018 3:18:26 AM,73106,38.9419,-92.5208,8.72877468636142,False,4,4,38.9499,-92.5361,7.87766586436655,9.67486154000884,0,127.267240467814,0,0,0,off race course(1),0117
