index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,2.94886068251855,0.948860682518545,37.3726015494355,150328.520010199,4.78174864252415,-2505.17748143672,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:30:15 AM,7/25/2018 9:07:10 AM,94030,39.2282,-92.8779,6.10976887002244,False,3,3,39.2282,-92.8779,3.0183061180364,5.56387932845089,0,96.2800495307781,0,0,0,,8936
266,False,'00:00:00,2.95477408048109,0.95477408048109,37.4577450127083,150671.003281143,4.78174864252415,-4377.80616675073,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:32:36 AM,7/25/2018 9:17:11 AM,94631,39.2371,-92.8627,6.16721715392935,False,3,3,39.2334,-92.871,2.54522619295659,5.56387932845089,0,96.7958642254667,0,0,0,off race course(1),8936
268,False,'00:00:00,2.99188278272691,0.991882782726903,37.9920509137792,152820.209170235,4.90062484082089,-3240.94291680271,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:30:46 AM,7/25/2018 9:27:12 AM,95232,39.2305,-92.8477,5.80270353679562,False,3,3,39.2305,-92.8477,5.33588852359661,5.56387932845089,0,98.0602448139257,0,0,0,,8936
270,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,4.90062484082089,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:11:28 PM,7/25/2018 9:37:13 AM,95833,39.22,-92.8491,4.23102435425976,True,4,3,39.22,-92.8491,1.56042406283902,5.56387932845089,0,98.790450884324,0,0,0,,8936
272,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 11:23:44 AM,102224,39.2199,-92.8487,0.00576899641446843,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,,8936
274,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 12:36:57 PM,106617,38.9413,-94.4845,6.53706537245757,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
276,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 2:26:36 PM,113196,38.9308,-94.4579,0.508214099860306,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
278,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 2:35:37 PM,113737,38.9375,-94.513,53.776218402639,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
280,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 2:39:24 PM,113964,39.0665,-92.9319,3480.12038150091,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
282,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 2:42:38 PM,114158,39.0186,-94.5539,50.6620248930751,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
284,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 2:47:04 PM,114424,39.0756,-94.5618,62.7317452884909,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
286,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 2:51:27 PM,114687,39.0996,-94.6182,56.0083639088604,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
288,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 2:55:59 PM,114959,39.1058,-94.7058,67.8193963682994,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
290,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 2:58:09 PM,115089,39.1057,-94.7526,13640.1309229606,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
292,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 3:02:21 PM,115341,39.1054,-94.8463,70.9941645156564,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
294,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 3:08:21 PM,115701,39.1287,-94.9099,38.139073799243,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
296,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 3:15:17 PM,116117,39.125,-94.9458,28.2898600482598,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
298,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 3:20:27 PM,116427,39.016,-92.9118,2882.88104726697,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
300,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 3:23:27 PM,116607,39.058,-94.9366,35.8736708074518,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
302,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 3:30:28 PM,117028,39.0082,-92.8952,6.77812381811542,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
304,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 3:40:29 PM,117629,39.0023,-92.8758,6.83786545475491,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
306,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 3:50:29 PM,118229,38.9887,-92.8635,6.94459061782838,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
308,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 4:05:42 PM,119142,38.9787,-92.8368,6.52386428881781,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
310,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 4:15:53 PM,119753,38.9784,-92.8165,6.30479365796899,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
312,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 4:26:04 PM,120364,38.9728,-92.7977,6.13767791751638,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
314,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 4:36:15 PM,120975,38.9712,-92.7782,6.21667042889922,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
316,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 4:46:25 PM,121585,38.9751,-92.762,7.94445312705204,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
318,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 4:56:35 PM,122195,38.9814,-92.7441,6.16659811148538,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
320,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 5:06:45 PM,122805,38.9849,-92.726,6.76130019620117,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
322,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 5:37:17 PM,124637,38.9849,-92.7152,2.80359672993225,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
324,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 5:47:27 PM,125247,38.9801,-92.7013,4.99836149708745,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
326,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 5:54:16 PM,125656,38.9758,-92.6902,6.02285849354464,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
328,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 6:02:34 PM,126154,38.9754,-92.6752,5.56670374394638,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
330,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 6:12:35 PM,126755,38.9777,-92.6588,4.65378119141218,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
332,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 6:22:38 PM,127358,38.9769,-92.6431,4.76580474439105,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
334,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 6:32:48 PM,127968,38.9747,-92.6268,4.7475973343676,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
336,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,4.90062484082089,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:41 PM,7/25/2018 6:42:58 PM,128578,38.9704,-92.6134,5.13881281738426,True,4,3,39.2199,-92.8487,0.00581042573441625,5.56387932845089,0,98.813311099487,0,0,0,off race course(1),8936
338,False,'00:00:00,3.38461812313639,0.384618123136392,46.8297666218219,188369.265633525,4.90062484082089,4334.61519169681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:00:09 AM,7/25/2018 6:53:10 PM,129190,38.9664,-92.5955,5.99905804611225,False,4,4,38.9664,-92.5955,2.91111655052582,5.56387932845089,0,120.984781789308,0,0,0,,8936
340,False,'00:00:00,3.39899856330548,0.398998563305473,47.1558290755791,189680.827688936,4.88568431622717,105.633824576073,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:01:36 AM,7/25/2018 7:03:20 PM,129800,38.9694,-92.5794,5.51530264709757,False,4,4,38.9694,-92.5794,4.39136141331881,5.56387932845089,0,121.887610589751,0,0,0,,8936
342,False,'00:00:00,3.41140598760781,0.411405987607805,47.4371553190917,190812.441654084,4.78554481898972,-4026.9478712884,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:11:42 AM,7/25/2018 7:13:29 PM,130409,38.9734,-92.5648,4.65585348657724,False,4,4,38.9734,-92.5648,4.490683902524,5.56387932845089,0,122.731832236402,0,0,0,,8936
344,False,'00:00:00,3.41140598760781,0.411405987607805,47.4371553190917,190812.441654084,4.78554481898972,-4026.9478712884,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:11:42 AM,7/25/2018 7:16:19 PM,130579,39.0723,-94.9083,30.9344652198634,False,4,4,38.9734,-92.5648,4.490683902524,5.56387932845089,0,122.731832236402,0,0,0,Too fast(1),8936
346,False,'00:00:00,3.42084912290178,0.420849122901776,47.6512692007887,191673.698875008,4.89673194437722,-5268.05112933974,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:00:43 AM,7/25/2018 7:23:39 PM,131019,38.9652,-92.5494,6.58477867791146,False,4,4,38.971,-92.5566,6.31664621776845,5.56387932845089,0,123.203008888073,0,0,0,off race course(1),8936
348,False,'00:00:00,3.44858008411838,0.448580084118379,48.2800416968332,194202.889641363,5.17583453197533,-4918.72443422877,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:36:05 AM,7/25/2018 7:33:50 PM,131630,38.9525,-92.5386,6.35429682570145,False,4,4,38.9525,-92.5386,6.17645996611526,5.56387932845089,0,124.807549180982,0,0,0,,8936
350,False,'00:00:00,3.45791208282296,0.457912082822959,48.4916356647715,195054.010695945,5.25328062982517,-5227.61539316095,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:29:47 AM,7/25/2018 7:44:00 PM,132240,38.943,-92.5234,6.53801207280568,False,4,4,38.9475,-92.5319,6.24230538761254,5.56387932845089,0,125.307055565659,0,0,0,off race course(1),8936
352,False,'00:00:00,3.45791208282296,0.457912082822959,48.4916356647715,195054.010695945,5.25328062982517,-5227.61539316095,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:29:47 AM,7/25/2018 7:49:06 PM,132546,38.9387,-92.5145,10281.5525635742,False,4,4,38.9475,-92.5319,6.24230538761254,5.56387932845089,0,125.307055565659,0,0,0,Too fast(1);off race course(1),8936
354,False,'00:00:00,3.45791208282296,0.457912082822959,48.4916356647715,195054.010695945,5.25328062982517,-5227.61539316095,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:29:47 AM,7/25/2018 7:52:58 PM,132778,39.0768,-94.9259,31.9702085436607,False,4,4,38.9475,-92.5319,6.24230538761254,5.56387932845089,0,125.307055565659,0,0,0,Too fast(1),8936
356,False,'00:00:00,3.45791208282296,0.457912082822959,48.4916356647715,195054.010695945,5.25328062982517,-5227.61539316095,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:29:47 AM,7/25/2018 7:54:58 PM,132898,39.0644,-94.9273,10012.3724110676,False,4,4,38.9475,-92.5319,6.24230538761254,5.56387932845089,0,125.307055565659,0,0,0,Too fast(1),8936
358,False,'00:00:00,3.45791208282296,0.457912082822959,48.4916356647715,195054.010695945,5.25328062982517,-5227.61539316095,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:29:47 AM,7/25/2018 8:04:20 PM,133460,38.9219,-92.4989,6.28462653700857,False,4,4,38.9475,-92.5319,6.24230538761254,5.56387932845089,0,125.307055565659,0,0,0,Too fast(1);off race course(1),8936
360,False,'00:00:00,3.45791208282296,0.457912082822959,48.4916356647715,195054.010695945,5.25328062982517,-5227.61539316095,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:29:47 AM,7/25/2018 8:12:34 PM,133954,38.9145,-92.4895,5.02805278368981,False,4,4,38.9475,-92.5319,6.24230538761254,5.56387932845089,0,125.307055565659,0,0,0,Too fast(1);off race course(1),8936
362,False,'00:00:00,3.45791208282296,0.457912082822959,48.4916356647715,195054.010695945,5.25328062982517,-5227.61539316095,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:29:47 AM,7/25/2018 8:19:28 PM,134368,38.9142,-92.489,0.597764533744493,False,4,4,38.9475,-92.5319,6.24230538761254,5.56387932845089,0,125.307055565659,0,0,0,Too fast(1);off race course(1),8936
364,False,'00:00:00,3.45791208282296,0.457912082822959,48.4916356647715,195054.010695945,5.25328062982517,-5227.61539316095,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:29:47 AM,7/25/2018 8:26:24 PM,134784,38.9001,-92.4735,7.70278213383796,False,4,4,38.9475,-92.5319,6.24230538761254,5.56387932845089,0,125.307055565659,0,0,0,Too fast(1);off race course(1),8936
366,False,'00:00:00,3.54331995469367,0.543319954693671,50.4281758502537,202843.600073038,5.08059649687049,-5161.01185076305,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:42:08 AM,7/25/2018 8:36:30 PM,135390,38.8934,-92.475,1.85684456004298,False,4,4,38.8934,-92.475,5.04336069975002,5.56387932845089,0,130.141631380965,0,0,0,,8936
368,False,'00:00:00,3.54474000791205,0.544740007912043,50.4603741718213,202973.115435293,5.08059649687049,-886.111580828445,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:46:16 AM,7/25/2018 8:41:35 PM,135695,38.8801,-92.4804,18.8613986065256,False,4,4,38.8801,-92.4804,0.949893601184685,5.56387932845089,0,131.10644372851,0,0,0,,8936
370,False,'00:00:00,3.5623677592471,0.562367759247102,50.8600662387505,204580.84715292,5.17988737404006,-903.366761226054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:39:14 AM,7/25/2018 8:51:58 PM,136318,38.869,-92.4686,5.2800071928186,False,4,4,38.869,-92.4686,5.85630332909578,5.56387932845089,0,132.129685136519,0,0,0,,8936
372,False,'00:00:00,3.57698639488678,0.576986394886774,51.191529542461,205914.133727005,5.13939985103287,-1607.00642271868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:41:59 AM,7/25/2018 9:02:07 PM,136927,38.8618,-92.4578,4.60691439586985,False,4,4,38.8618,-92.4578,4.70598838849608,5.56387932845089,0,132.902593243766,0,0,0,,8936
374,False,'00:00:00,3.59067716849627,0.590677168496267,51.5019544796993,207162.795031131,5.05890503225597,-494.649540358834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:47:24 AM,7/25/2018 9:12:17 PM,137537,38.8499,-92.4503,5.35133503847344,False,4,4,38.8499,-92.4503,4.18923862993027,5.56387932845089,0,133.822331755399,0,0,0,,8936
376,False,'00:00:00,3.60461702721521,0.604617027215208,51.8180271788298,208434.174038907,5.00458989821408,1280.40538621856,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:51:06 AM,7/25/2018 9:22:28 PM,138148,38.8359,-92.4436,6.25076123306052,False,4,4,38.8359,-92.4436,5.10123106646779,5.56387932845089,0,134.857886515847,0,0,0,,8936
378,False,'00:00:00,3.62442373648307,0.624423736483071,52.2671249914699,210240.636707145,5.23045986018888,1162.4918637505,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:36:48 AM,7/25/2018 9:32:39 PM,138759,38.8237,-92.4302,6.4977709448825,False,4,4,38.8237,-92.4302,6.67074797587685,5.56387932845089,0,135.969032225084,0,0,0,,8936
380,False,'00:00:00,3.64303064629933,0.643030646299331,52.6890185218622,211937.67216618,5.36819045671729,-1018.59424429599,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:28:54 AM,7/25/2018 9:42:48 PM,139368,38.8183,-92.4146,5.10312377536879,False,4,4,38.8183,-92.4146,5.76991980743798,5.56387932845089,0,136.905967101279,0,0,0,,8936
382,False,'00:00:00,3.65205356113379,0.652053561133785,52.8936043145343,212760.603355137,5.42048824389344,-3206.37818659269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:26:06 AM,7/25/2018 9:52:52 PM,139972,38.8202,-92.3963,5.9441661328328,False,4,4,38.819,-92.4054,6.09551067572331,5.56387932845089,0,137.404146138781,0,0,0,off race course(1),8936
384,False,'00:00:00,3.65205356113379,0.652053561133785,52.8936043145343,212760.603355137,5.42048824389344,-3206.37818659269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:26:06 AM,7/25/2018 10:02:56 PM,140576,38.811,-92.3823,6.42721635456834,False,4,4,38.819,-92.4054,6.09551067572331,5.56387932845089,0,137.404146138781,0,0,0,off race course(1),8936
386,False,'00:00:00,3.68995102098085,0.689951020980847,53.7528922503422,216217.025394201,5.31646880557572,-4010.9760479191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:31:15 AM,7/25/2018 10:12:57 PM,141177,38.7974,-92.379,5.65529862935189,False,4,4,38.7974,-92.379,5.13058669051957,5.56387932845089,0,139.467295885958,0,0,0,,8936
388,False,'00:00:00,3.68901965422272,0.689019654222717,53.7317744175824,216132.080476989,5.31646880557572,543.166493555727,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:41:52 AM,7/25/2018 10:22:59 PM,141779,38.7846,-92.3862,6.2527217964661,False,4,4,38.7846,-92.3862,1.07633963001396,5.56387932845089,0,140.440019969272,0,0,0,,8936
390,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.31646880557572,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:49:02 AM,7/25/2018 10:33:03 PM,142383,38.7758,-92.3998,5.83582178253716,False,4,4,38.7794,-92.392,2.239325302021,5.56387932845089,0,140.916649321835,0,0,0,off race course(1),8936
392,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.31646880557572,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:49:02 AM,7/25/2018 10:43:07 PM,142987,38.764,-92.4094,6.20220166248935,False,4,4,38.7794,-92.392,2.239325302021,5.56387932845089,0,140.916649321835,0,0,0,off race course(1),8936
394,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.31646880557572,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:49:02 AM,7/25/2018 10:53:11 PM,143591,38.7494,-92.4063,5.87135834951179,False,4,4,38.7794,-92.392,2.239325302021,5.56387932845089,0,140.916649321835,0,0,0,off race course(1),8936
396,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.31646880557572,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:49:02 AM,7/25/2018 11:03:15 PM,144195,38.7388,-92.3972,5.73455734029319,False,4,4,38.7794,-92.392,2.239325302021,5.56387932845089,0,140.916649321835,0,0,0,off race course(1),8936
