index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 7:52:13 AM,89533,39.2965,-92.9559,5.58222147872324,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
268,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 8:01:35 AM,90095,39.2822,-92.9582,7.02698967296556,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
270,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 8:09:46 AM,90586,39.2698,-92.9495,8.06156703006827,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
272,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 8:19:13 AM,91153,39.2645,-92.9323,6.4620499223656,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
274,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 8:27:20 AM,91640,39.2586,-92.9164,7.378976689831,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
276,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 8:35:21 AM,92121,39.2445,-92.917,7.69882617633741,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
278,False,'00:00:00,2.88402182441551,0.88402182441551,36.4390258001769,146573.280747077,6.03458963290372,-3565.65589128576,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:24:38 AM,7/25/2018 8:43:09 AM,92589,39.2307,-92.9201,7.58283722721307,False,3,3,39.2307,-92.9201,1.99667732202367,6.04536216995302,0,95.6505845276689,0,0,0,,0003
280,False,'00:00:00,2.91164845523061,0.911648455230604,36.8368050535022,148173.318313744,6.18868012641442,-198.042357458468,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:22:02 AM,7/25/2018 8:51:13 AM,93073,39.2216,-92.9064,7.32929367418341,False,3,3,39.2216,-92.9064,7.92970692731886,6.18868012641442,0,96.6451301763517,0,0,0,,0003
282,False,'00:00:00,2.93844000444804,0.938440004448036,37.2225604687922,149724.990883012,6.28209855767429,-425.389403589029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:20:36 AM,7/25/2018 8:59:27 AM,93567,39.2224,-92.8881,7.1685216549299,False,3,3,39.2224,-92.8881,6.4088108840868,6.28209855767429,0,97.6390647960709,0,0,0,,0003
284,False,'00:00:00,2.95360029119845,0.953600291198443,37.4408443262824,150603.021522522,5.91920951790893,-3473.63453325852,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:25:45 AM,7/25/2018 9:08:50 AM,94130,39.2309,-92.8732,6.90569996628167,False,3,3,39.2309,-92.8732,3.25203024018313,6.28209855767429,0,98.6337282839951,0,0,0,,0003
286,False,'00:00:00,2.96050725426006,0.960507254260061,37.5402935362778,151003.048599445,5.74469815252201,-5090.05306527281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:28:15 AM,7/25/2018 9:17:55 AM,94675,39.2373,-92.857,6.67961575871327,False,3,3,39.2354,-92.866,3.2539450283633,6.28209855767429,0,99.1294201473364,0,0,0,off race course(1),0003
288,False,'00:00:00,2.99428348505069,0.994283485050685,38.026617183702,152959.249429257,5.75448513009518,-1567.03864038812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:28:03 AM,7/25/2018 9:25:55 AM,95155,39.2259,-92.8488,7.56740971862841,False,3,3,39.2259,-92.8488,4.01785261544422,6.28209855767429,0,100.521426257996,0,0,0,,0003
290,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 11:06:47 AM,101207,39.2064,-92.8554,4.73969211237449,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,,0003
292,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 11:16:23 AM,101783,39.1942,-92.8652,6.19396916842891,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
294,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 11:24:49 AM,102289,39.1844,-92.8787,7.03641737168186,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
296,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 11:32:56 AM,102776,39.1778,-92.8952,7.19713374077136,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
298,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 11:40:59 AM,103259,39.1664,-92.906,7.44103550168985,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
300,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 11:49:28 AM,103768,39.152,-92.9065,7.15358558725003,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
302,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 11:58:15 AM,104295,39.1382,-92.9101,6.73647393785141,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
304,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 12:07:15 PM,104835,39.1292,-92.9241,6.36468487294696,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
306,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 12:16:19 PM,105379,39.127,-92.9424,6.69732291503066,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
308,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 12:25:33 PM,105933,39.1132,-92.9467,7.23459965947448,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
310,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 12:35:36 PM,106536,39.1005,-92.9402,6.21102150489802,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
312,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 12:43:44 PM,107024,39.0969,-92.9224,7.15158232445505,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
314,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 12:52:17 PM,107537,39.093,-92.906,6.64199422778639,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
316,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 1:01:48 PM,108108,39.0791,-92.9098,6.39193547046692,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
318,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 1:11:32 PM,108692,39.0699,-92.9238,6.50810530129709,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
320,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 1:20:26 PM,109226,39.0609,-92.936,6.44496428799547,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
322,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 1:28:55 PM,109735,39.0475,-92.9292,6.84882800833103,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
324,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 1:37:37 PM,110257,39.0356,-92.9189,6.56868458117676,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
326,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 1:46:04 PM,110764,39.0216,-92.9143,7.4870929257288,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
328,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 1:54:46 PM,111286,39.0099,-92.9042,6.68437448165705,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
330,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 2:03:46 PM,111826,39.0063,-92.8863,7.00206722429802,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
332,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 2:12:00 PM,112320,38.9983,-92.8713,7.19920860296829,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
334,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 2:19:56 PM,112796,38.9859,-92.8617,7.08024401608207,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
336,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 2:28:05 PM,113285,38.9791,-92.8455,7.24690769944476,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
338,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 2:38:13 PM,113893,38.978,-92.8271,5.14314257893756,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
340,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 2:46:49 PM,114409,38.9766,-92.8089,7.84837591887009,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
342,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 2:54:18 PM,114858,38.9719,-92.7915,7.98795681125158,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
344,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 3:02:18 PM,115338,38.9721,-92.7731,7.94296243911098,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
346,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 3:09:48 PM,115788,38.9778,-92.7561,8.14398765599448,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
348,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 3:18:40 PM,116320,38.9835,-92.7391,6.79114805285061,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
350,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 3:27:56 PM,116876,38.9856,-92.7208,6.52344259952433,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
352,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 4:46:54 PM,121614,38.9805,-92.7029,6.96721014453436,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
354,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 4:55:21 PM,122121,38.9751,-92.6859,7.04958004718427,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
356,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 5:03:50 PM,122630,38.9754,-92.6674,7.11094419095016,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
358,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 5:12:45 PM,123165,38.9765,-92.649,6.78677055865792,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
360,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 5:21:02 PM,123662,38.9746,-92.6307,7.32921950560833,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
362,False,'00:00:00,3.00108865422354,0.00108865422354045,38.1336100194108,153389.620181545,5.75448513009518,5268.83071839701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:57:02 PM,7/25/2018 5:29:21 PM,124161,38.9701,-92.6132,7.30686508123082,True,4,4,39.2064,-92.8554,0.190070781274275,6.28209855767429,0,101.923286952625,0,0,0,off race course(1),0003
364,False,'00:00:00,3.38471715012259,0.384717150122589,46.8320119621402,188378.297348551,3.33620733068204,4312.68195048757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:04:53 AM,7/25/2018 5:37:47 PM,124667,38.9664,-92.5954,6.84895904025551,False,4,4,38.9664,-92.5954,3.33620733068204,6.28209855767429,0,123.598023418078,0,0,0,,0003
366,False,'00:00:00,3.40119073657148,0.401190736571476,47.2055344660796,189880.763938506,3.72922872774674,-308.51917604325,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:52:02 AM,7/25/2018 5:46:03 PM,125163,38.9692,-92.5773,7.27864915177933,False,4,4,38.9692,-92.5773,6.4248878173979,6.28209855767429,0,124.59413490686,0,0,0,,0003
368,False,'00:00:00,3.41708239314191,0.417082393141903,47.5658622776554,191330.1558563,4.06419874025521,-4753.24566640348,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:01:50 AM,7/25/2018 5:54:09 PM,125649,38.9719,-92.5599,7.40508350229391,False,4,4,38.9719,-92.5599,7.99390204005667,6.28209855767429,0,125.587181290194,0,0,0,,0003
370,False,'00:00:00,3.43554024032962,0.435540240329622,47.9843759583453,193013.596120391,4.4631334446792,-5256.98392639369,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:12:32 AM,7/25/2018 6:02:30 PM,126150,38.9617,-92.5468,7.27296017679218,False,4,4,38.9617,-92.5468,7.34505653501716,6.28209855767429,0,126.587512639223,0,0,0,,0003
372,False,'00:00:00,3.45249513628846,0.452495136288459,48.3688116859403,194559.96034371,4.76181682501631,-4908.50682399616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:41:31 AM,7/25/2018 6:10:34 PM,126634,38.95,-92.536,7.17486828453067,False,4,4,38.95,-92.536,6.6722780613478,6.28209855767429,0,127.585230496916,0,0,0,,0003
374,False,'00:00:00,3.45249513628846,0.452495136288459,48.3688116859403,194559.96034371,4.76181682501631,-4908.50682399616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:41:31 AM,7/25/2018 6:18:55 PM,127135,38.9415,-92.5211,7.27163545892892,False,4,4,38.95,-92.536,6.6722780613478,6.28209855767429,0,127.585230496916,0,0,0,off race course(1),0003
376,False,'00:00:00,3.45249513628846,0.452495136288459,48.3688116859403,194559.96034371,4.76181682501631,-4908.50682399616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:41:31 AM,7/25/2018 6:26:49 PM,127609,38.932,-92.5074,7.63453184114621,False,4,4,38.95,-92.536,6.6722780613478,6.28209855767429,0,127.585230496916,0,0,0,off race course(1),0003
378,False,'00:00:00,3.45249513628846,0.452495136288459,48.3688116859403,194559.96034371,4.76181682501631,-4908.50682399616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:41:31 AM,7/25/2018 6:35:12 PM,128112,38.9199,-92.4974,7.0778814135254,False,4,4,38.95,-92.536,6.6722780613478,6.28209855767429,0,127.585230496916,0,0,0,off race course(1),0003
380,False,'00:00:00,3.45249513628846,0.452495136288459,48.3688116859403,194559.96034371,4.76181682501631,-4908.50682399616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:41:31 AM,7/25/2018 6:43:39 PM,128619,38.9104,-92.4834,6.88942048681956,False,4,4,38.95,-92.536,6.6722780613478,6.28209855767429,0,127.585230496916,0,0,0,off race course(1),0003
382,False,'00:00:00,3.45249513628846,0.452495136288459,48.3688116859403,194559.96034371,4.76181682501631,-4908.50682399616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:41:31 AM,7/25/2018 6:53:48 PM,129228,38.8984,-92.4739,5.32873097693942,False,4,4,38.95,-92.536,6.6722780613478,6.28209855767429,0,127.585230496916,0,0,0,off race course(1),0003
384,False,'00:00:00,3.54226237362914,0.542262373629142,50.4041962312091,202747.143832586,4.76181682501631,-2000.58912069392,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:29:22 AM,7/25/2018 7:02:31 PM,129751,38.8849,-92.4804,6.81676072282885,False,4,4,38.8849,-92.4804,0.327927947820785,6.28209855767429,0,133.241498657205,0,0,0,,0003
386,False,'00:00:00,3.55421383957402,0.554213839574017,50.6751840637207,203837.172305674,4.86609643584407,-57.0457206119777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:22:38 AM,7/25/2018 7:11:08 PM,130268,38.8717,-92.4753,6.77391250522261,False,4,4,38.8717,-92.4753,6.4271185948892,6.28209855767429,0,134.241406710431,0,0,0,,0003
388,False,'00:00:00,3.573588981702,0.573588981701994,51.1144965124263,205604.274072689,5.20898204546153,-1246.5536048384,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:56 PM,7/25/2018 7:19:35 PM,130775,38.8629,-92.4606,7.05473663318326,False,4,4,38.8629,-92.4606,7.742983794119,6.28209855767429,0,135.240036954859,0,0,0,,0003
390,False,'00:00:00,3.58976031808119,0.589760318081188,51.4811657908585,207079.17407094,5.21140111014431,-638.748641807673,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:37 PM,7/25/2018 7:29:57 PM,131397,38.8509,-92.4507,4.64720132895333,False,4,4,38.8509,-92.4507,3.95762482668938,6.28209855767429,0,136.232381670781,0,0,0,,0003
392,False,'00:00:00,3.60192773972207,0.601927739722065,51.7570502081278,208188.898693325,5.04375483206211,1487.19079490085,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:08:36 AM,7/25/2018 7:40:15 PM,132015,38.837,-92.4457,5.49810645640261,False,4,4,38.837,-92.4457,4.29634190982014,6.28209855767429,0,137.236143628829,0,0,0,,0003
394,False,'00:00:00,3.61924418908902,0.619244189089017,52.1496838065826,209768.238244625,5.22681021699326,1600.79942004832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:01 PM,7/25/2018 7:49:19 PM,132559,38.8257,-92.4343,6.7880665543679,False,4,4,38.8257,-92.4343,6.81470460176174,6.28209855767429,0,138.230696530035,0,0,0,,0003
396,False,'00:00:00,3.63880564230013,0.638805642300131,52.5932206773654,211552.332436369,5.5328897971298,-70.8028674741127,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:39:47 PM,7/25/2018 7:57:49 PM,133069,38.8182,-92.4188,6.86366677640259,False,4,4,38.8182,-92.4188,7.85748974714629,6.28209855767429,0,139.227905723009,0,0,0,,0003
398,False,'00:00:00,3.65680159115972,0.656801591159721,53.0012612640134,213193.645455848,5.76630171086738,-4401.15912386237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:28:11 PM,7/25/2018 8:05:49 PM,133549,38.8195,-92.4005,7.25177665847849,False,4,4,38.8195,-92.4005,7.20848403663723,6.28209855767429,0,140.22021743156,0,0,0,,0003
