index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 8:19:29 AM,87569,39.0086,-92.8974,7.37100212603803,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
268,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 8:29:34 AM,88174,39.0018,-92.8759,7.47535202888686,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
270,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 8:39:39 AM,88779,38.9863,-92.861,7.87849247464945,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
272,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 8:49:43 AM,89383,38.9788,-92.8415,6.96612707785603,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
274,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 8:59:48 AM,89988,38.9786,-92.8186,7.33083902993026,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
276,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 9:09:53 AM,90593,38.9728,-92.7954,7.93517859659326,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
278,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 9:19:58 AM,91198,38.9718,-92.7726,7.64514145139197,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
280,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 9:30:01 AM,91801,38.9793,-92.7517,7.50937794492461,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
282,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 9:40:05 AM,92405,38.9844,-92.7297,7.65260553225732,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
284,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 10:40:14 AM,96014,38.9858,-92.7197,0.0278866169984862,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
286,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 11:08:33 AM,97713,38.9856,-92.7196,0.258662432660032,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
288,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 11:18:36 AM,98316,38.98,-92.7021,7.12677330699676,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
290,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 11:28:40 AM,98920,38.9748,-92.6801,7.4465521787572,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
292,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 11:38:44 AM,99524,38.9768,-92.6591,7.12836488070674,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
294,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 11:48:48 AM,100128,38.9757,-92.6363,7.32952837293338,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
296,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 11:58:52 AM,100732,38.97,-92.6142,7.48901399018008,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
298,False,'00:00:00,3.386875899749,0.386875899748994,46.8809595042152,188575.185208994,3.00419936800732,3624.82485325463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:42:53 PM,7/25/2018 12:08:56 PM,101336,38.967,-92.5929,6.83147392390502,False,4,4,38.967,-92.5929,3.00419936800732,8.17525860151231,0,122.698750718661,0,0,0,,0644
300,False,'00:00:00,3.40513782836319,0.405137828363189,47.2950309223549,190240.756801197,3.43980214906044,-2052.32589364513,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:07:01 PM,7/25/2018 12:19:00 PM,101940,38.9717,-92.572,6.94672824716073,False,4,4,38.9717,-92.572,5.57007871220232,8.17525860151231,0,123.875639328725,0,0,0,,0644
302,False,'00:00:00,3.42493379768681,0.424933797686807,47.7438852172352,192046.239937295,3.88765092638057,-5050.88103471967,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:52:02 PM,7/25/2018 12:29:04 PM,102544,38.9678,-92.5542,5.63288884992091,False,4,4,38.9678,-92.5542,6.2428397416927,8.17525860151231,0,124.917583255286,0,0,0,,0644
304,False,'00:00:00,3.44679632321762,0.446796323217613,48.2395966583378,194040.202471439,4.37254927245122,-4979.36811957495,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:49:19 PM,7/25/2018 12:39:08 PM,103148,38.9538,-92.5397,7.73771878850423,False,4,4,38.9538,-92.5397,7.39795568943482,8.17525860151231,0,126.164202386845,0,0,0,,0644
306,False,'00:00:00,3.44679632321762,0.446796323217613,48.2395966583378,194040.202471439,4.37254927245122,-4979.36811957495,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:49:19 PM,7/25/2018 12:49:13 PM,103753,38.9432,-92.5228,6.75559026332871,False,4,4,38.9538,-92.5397,7.39795568943482,8.17525860151231,0,126.164202386845,0,0,0,off race course(1),0644
308,False,'00:00:00,3.44679632321762,0.446796323217613,48.2395966583378,194040.202471439,4.37254927245122,-4979.36811957495,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:49:19 PM,7/25/2018 12:59:17 PM,104357,38.9312,-92.5067,6.76632253813835,False,4,4,38.9538,-92.5397,7.39795568943482,8.17525860151231,0,126.164202386845,0,0,0,off race course(1),0644
310,False,'00:00:00,3.44679632321762,0.446796323217613,48.2395966583378,194040.202471439,4.37254927245122,-4979.36811957495,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:49:19 PM,7/25/2018 1:09:21 PM,104961,38.9174,-92.493,7.21651250560745,False,4,4,38.9538,-92.5397,7.39795568943482,8.17525860151231,0,126.164202386845,0,0,0,off race course(1),0644
312,False,'00:00:00,3.44679632321762,0.446796323217613,48.2395966583378,194040.202471439,4.37254927245122,-4979.36811957495,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:49:19 PM,7/25/2018 1:19:25 PM,105565,38.906,-92.4777,6.64147340614492,False,4,4,38.9538,-92.5397,7.39795568943482,8.17525860151231,0,126.164202386845,0,0,0,off race course(1),0644
314,False,'00:00:00,3.5418249561615,0.541824956161499,50.3942782167994,202707.249354657,4.37254927245122,-4284.00974875115,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:25:46 PM,7/25/2018 1:29:29 PM,106169,38.8918,-92.4773,6.13646122247733,False,4,4,38.8918,-92.4773,6.41761910351838,8.17525860151231,0,131.610152699216,0,0,0,,0644
316,False,'00:00:00,3.55796042096539,0.557960420965383,50.7601341422515,204178.877700825,4.49694366893294,-460.036804924,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:18:47 PM,7/25/2018 1:44:33 PM,107073,38.8705,-92.4722,6.11828569118915,False,4,4,38.8705,-92.4722,6.11407082319531,8.17525860151231,0,133.200051982607,0,0,0,,0644
318,False,'00:00:00,3.58039696408065,0.580396964080648,51.2688608721691,206225.193269651,4.92038754742656,-1351.76119182674,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:44:36 PM,7/25/2018 1:54:38 PM,107678,38.8589,-92.4559,6.91348825094638,False,4,4,38.8589,-92.4559,7.03678648790717,8.17525860151231,0,134.396155187737,0,0,0,,0644
320,False,'00:00:00,3.59780229550493,0.59780229550493,51.6635097845759,207812.639271966,5.05089525904289,428.377547258379,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:35:27 PM,7/25/2018 2:04:42 PM,108282,38.8427,-92.4469,7.15747383956073,False,4,4,38.8427,-92.4469,5.4148995189536,8.17525860151231,0,135.619374461841,0,0,0,,0644
322,False,'00:00:00,3.61751670540126,0.617516705401255,52.1105147989977,209610.68381447,5.27685731323143,1359.19199173004,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:21:13 PM,7/25/2018 2:14:46 PM,108886,38.8275,-92.4351,7.29267336320229,False,4,4,38.8275,-92.4351,7.23909483112281,8.17525860151231,0,136.85852474948,0,0,0,,0644
324,False,'00:00:00,3.64089353658098,0.640893536580978,52.6405616435941,211742.757964536,5.64243300840301,-761.526001150597,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:01:13 PM,7/25/2018 2:24:49 PM,109489,38.8189,-92.4164,7.11158148684213,False,4,4,38.8189,-92.4164,8.14070977068274,8.17525860151231,0,138.050036842678,0,0,0,,0644
326,False,'00:00:00,3.65190155138757,0.651901551387567,52.8901576418133,212746.739369553,5.77009603922825,-3275.96301827658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:55:00 PM,7/25/2018 2:34:54 PM,110094,38.8198,-92.3946,6.96865526815352,False,4,4,38.8193,-92.4054,7.41201957429743,8.17525860151231,0,138.643505946485,0,0,0,off race course(1),0644
328,False,'00:00:00,3.65190155138757,0.651901551387567,52.8901576418133,212746.739369553,5.77009603922825,-3275.96301827658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:55:00 PM,7/25/2018 2:55:02 PM,111302,38.8162,-92.3834,0.402221048247989,False,4,4,38.8193,-92.4054,7.41201957429743,8.17525860151231,0,138.643505946485,0,0,0,off race course(1),0644
330,False,'00:00:00,3.65190155138757,0.651901551387567,52.8901576418133,212746.739369553,5.77009603922825,-3275.96301827658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:55:00 PM,7/25/2018 3:15:09 PM,112509,38.8162,-92.3835,0.034884691864693,False,4,4,38.8193,-92.4054,7.41201957429743,8.17525860151231,0,138.643505946485,0,0,0,off race course(1),0644
332,False,'00:00:00,3.65190155138757,0.651901551387567,52.8901576418133,212746.739369553,5.77009603922825,-3275.96301827658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:55:00 PM,7/25/2018 3:25:12 PM,113112,38.8099,-92.381,5.37054598708645,False,4,4,38.8193,-92.4054,7.41201957429743,8.17525860151231,0,138.643505946485,0,0,0,off race course(1),0644
334,False,'00:00:00,3.68969874954141,0.689698749541409,53.7471722415254,216194.017082651,5.77009603922825,-2120.04243876141,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:38:07 PM,7/25/2018 3:35:16 PM,113716,38.792,-92.3819,7.4824976007269,False,4,4,38.792,-92.3819,0.986269322815361,8.17525860151231,0,141.185544802488,0,0,0,,0644
336,False,'00:00:00,3.6823847017337,0.682384701733693,53.5813333418088,215526.942399035,5.5807045977167,3845.4278484697,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:50 PM,7/25/2018 3:45:19 PM,114319,38.7791,-92.3954,6.58720913786262,False,4,4,38.7791,-92.3954,3.13617532946493,8.17525860151231,0,142.343347475438,0,0,0,,0644
338,False,'00:00:00,3.6823847017337,0.682384701733693,53.5813333418088,215526.942399035,5.5807045977167,3845.4278484697,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:50 PM,7/25/2018 3:55:22 PM,114922,38.7672,-92.4086,6.59190815704116,False,4,4,38.7791,-92.3954,3.13617532946493,8.17525860151231,0,142.343347475438,0,0,0,off race course(1),0644
340,False,'00:00:00,3.6823847017337,0.682384701733693,53.5813333418088,215526.942399035,5.5807045977167,3845.4278484697,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:50 PM,7/25/2018 4:10:27 PM,115827,38.7418,-92.401,7.39094144845033,False,4,4,38.7791,-92.3954,3.13617532946493,8.17525860151231,0,142.343347475438,0,0,0,off race course(1),0644
342,False,'00:00:00,3.6823847017337,0.682384701733693,53.5813333418088,215526.942399035,5.5807045977167,3845.4278484697,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:50 PM,7/25/2018 4:20:30 PM,116430,38.7343,-92.3826,6.89937762530427,False,4,4,38.7791,-92.3954,3.13617532946493,8.17525860151231,0,142.343347475438,0,0,0,off race course(1),0644
344,False,'00:00:00,3.6823847017337,0.682384701733693,53.5813333418088,215526.942399035,5.5807045977167,3845.4278484697,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:50 PM,7/25/2018 4:30:34 PM,117034,38.7308,-92.3617,6.8984728372644,False,4,4,38.7791,-92.3954,3.13617532946493,8.17525860151231,0,142.343347475438,0,0,0,off race course(1),0644
346,False,'00:00:00,3.6823847017337,0.682384701733693,53.5813333418088,215526.942399035,5.5807045977167,3845.4278484697,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:50 PM,7/25/2018 4:40:37 PM,117637,38.7201,-92.348,6.02545626481192,False,4,4,38.7791,-92.3954,3.13617532946493,8.17525860151231,0,142.343347475438,0,0,0,off race course(1),0644
348,False,'00:00:00,3.6823847017337,0.682384701733693,53.5813333418088,215526.942399035,5.5807045977167,3845.4278484697,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:50 PM,7/25/2018 4:50:40 PM,118240,38.7041,-92.3444,6.87318435891993,False,4,4,38.7791,-92.3954,3.13617532946493,8.17525860151231,0,142.343347475438,0,0,0,off race course(1),0644
350,False,'00:00:00,3.6823847017337,0.682384701733693,53.5813333418088,215526.942399035,5.5807045977167,3845.4278484697,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:50 PM,7/25/2018 5:00:44 PM,118844,38.693,-92.3607,7.21225577880272,False,4,4,38.7791,-92.3954,3.13617532946493,8.17525860151231,0,142.343347475438,0,0,0,off race course(1),0644
352,False,'00:00:00,3.6823847017337,0.682384701733693,53.5813333418088,215526.942399035,5.5807045977167,3845.4278484697,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:50 PM,7/25/2018 5:10:47 PM,119447,38.6778,-92.3569,7.0618351442394,False,4,4,38.7791,-92.3954,3.13617532946493,8.17525860151231,0,142.343347475438,0,0,0,off race course(1),0644
354,False,'00:00:00,3.6823847017337,0.682384701733693,53.5813333418088,215526.942399035,5.5807045977167,3845.4278484697,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:50 PM,7/25/2018 5:20:51 PM,120051,38.6724,-92.336,6.74811731118646,False,4,4,38.7791,-92.3954,3.13617532946493,8.17525860151231,0,142.343347475438,0,0,0,off race course(1),0644
356,False,'00:00:00,3.6823847017337,0.682384701733693,53.5813333418088,215526.942399035,5.5807045977167,3845.4278484697,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:50 PM,7/25/2018 5:30:54 PM,120654,38.6701,-92.3158,7.0294730136237,False,4,4,38.7791,-92.3954,3.13617532946493,8.17525860151231,0,142.343347475438,0,0,0,off race course(1),0644
358,False,'00:00:00,3.6823847017337,0.682384701733693,53.5813333418088,215526.942399035,5.5807045977167,3845.4278484697,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:50 PM,7/25/2018 5:40:57 PM,121257,38.6673,-92.2939,7.18172265309842,False,4,4,38.7791,-92.3954,3.13617532946493,8.17525860151231,0,142.343347475438,0,0,0,off race course(1),0644
360,False,'00:00:00,3.6823847017337,0.682384701733693,53.5813333418088,215526.942399035,5.5807045977167,3845.4278484697,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:50 PM,7/25/2018 5:50:59 PM,121859,38.6582,-92.2754,7.26176980312562,False,4,4,38.7791,-92.3954,3.13617532946493,8.17525860151231,0,142.343347475438,0,0,0,off race course(1),0644
362,False,'00:00:00,3.88772667737342,0.887726677373419,58.2372623432313,234255.071751512,5.1453724772252,4903.29412698439,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:15:12 PM,7/25/2018 6:01:01 PM,122461,38.6456,-92.26,7.41621975271976,False,4,4,38.6456,-92.26,5.1453724772252,8.17525860151231,0,154.115332938417,0,0,0,,0644
364,False,'00:00:00,3.90609395810737,0.906093958107367,58.653722517923,235930.251939912,5.2894552795746,1310.45656608094,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:11:27 PM,7/25/2018 6:11:05 PM,123065,38.6447,-92.2428,5.30038272441872,False,4,4,38.6447,-92.2428,5.68245410265481,8.17525860151231,0,155.052072729981,0,0,0,,0644
366,False,'00:00:00,3.93007263113335,0.930072631133344,59.1974155393302,238117.216824867,5.68693804071441,-3454.66509470521,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:54 PM,7/25/2018 6:21:06 PM,123666,38.6438,-92.2203,7.73142333279057,False,4,4,38.6438,-92.2203,8.95468236883202,8.17525860151231,0,156.292653972241,0,0,0,,0644
368,False,'00:00:00,3.95215027758686,0.952150277586854,59.6980046375202,240130.799373157,5.92942220097428,-4013.96023954917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:36 PM,7/25/2018 6:31:10 PM,124270,38.6315,-92.2049,7.12976817786137,False,4,4,38.6315,-92.2049,6.88333937527559,8.17525860151231,0,157.495443116148,0,0,0,,0644
370,False,'00:00:00,3.96291457853517,0.96291457853517,59.9420746617282,241112.55295725,5.84525068126645,-634.395860158803,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:47 PM,7/25/2018 6:41:13 PM,124873,38.6145,-92.2024,7.00082795765188,False,4,4,38.6145,-92.2024,2.53272855388684,8.17525860151231,0,158.690723442271,0,0,0,,0644
372,False,'00:00:00,3.97590469677858,0.975904696778578,60.2366129219791,242297.311280572,5.91869149979839,1938.33732739268,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:05 PM,7/25/2018 6:51:15 PM,125475,38.5985,-92.1973,7.45412394857084,False,4,4,38.5985,-92.1973,6.87000628868888,8.17525860151231,0,159.898226971031,0,0,0,,0644
374,False,'00:00:00,3.99953035255865,0.999530352558652,60.7723016216781,244452.079374664,6.20150148355967,85.0191828099879,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:39:26 AM,7/25/2018 7:01:19 PM,126079,38.5891,-92.1791,6.35091203623628,True,5,4,38.5891,-92.1791,7.39915893231527,8.17525860151231,0,161.091210274865,0,0,0,,0644
376,False,'00:00:00,3.99933006604423,0.999330066044229,60.7677603203285,244433.812326546,6.20150148355967,60.9013516031739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:44:51 AM,7/25/2018 8:06:37 PM,129997,38.5893,-92.1792,0.0116546651124941,True,5,4,38.5893,-92.1792,0.00436307411830353,8.17525860151231,0,161.112826081814,0,0,0,,0644
378,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,6.20150148355967,84.025833338418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:59:50 AM,7/25/2018 8:21:38 PM,130898,38.5892,-92.1792,0.106065274449249,True,5,4,38.5892,-92.1792,0.104650034583173,8.17525860151231,0,161.127012108758,0,0,0,,0644
380,False,'00:00:00,4.02904115366064,0.0290411536606418,61.260767821489,246416.898462665,6.36879603217555,4004.10754583782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:47:50 AM,7/25/2018 8:31:40 PM,131500,38.5805,-92.1624,7.7941359038576,False,5,5,38.5805,-92.1624,8.94816678998587,8.17525860151231,0,162.226315087094,0,0,0,,0644
382,False,'00:00:00,4.02904115366064,0.0290411536606418,61.260767821489,246416.898462665,6.36879603217555,4004.10754583782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:47:50 AM,7/25/2018 8:41:41 PM,132101,38.5708,-92.143,7.55000818961393,False,5,5,38.5805,-92.1624,8.94816678998587,8.17525860151231,0,162.226315087094,0,0,0,off race course(1),0644
384,False,'00:00:00,4.02904115366064,0.0290411536606418,61.260767821489,246416.898462665,6.36879603217555,4004.10754583782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:47:50 AM,7/25/2018 8:51:44 PM,132704,38.5637,-92.1229,7.06996687441411,False,5,5,38.5805,-92.1624,8.94816678998587,8.17525860151231,0,162.226315087094,0,0,0,off race course(1),0644
386,False,'00:00:00,4.02904115366064,0.0290411536606418,61.260767821489,246416.898462665,6.36879603217555,4004.10754583782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:47:50 AM,7/25/2018 9:01:47 PM,133307,38.56,-92.1011,7.21477246049742,False,5,5,38.5805,-92.1624,8.94816678998587,8.17525860151231,0,162.226315087094,0,0,0,off race course(1),0644
388,False,'00:00:00,4.02904115366064,0.0290411536606418,61.260767821489,246416.898462665,6.36879603217555,4004.10754583782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:47:50 AM,7/25/2018 9:11:50 PM,133910,38.559,-92.0778,7.55324906222501,False,5,5,38.5805,-92.1624,8.94816678998587,8.17525860151231,0,162.226315087094,0,0,0,off race course(1),0644
390,False,'00:00:00,4.02904115366064,0.0290411536606418,61.260767821489,246416.898462665,6.36879603217555,4004.10754583782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:47:50 AM,7/25/2018 9:21:51 PM,134511,38.5576,-92.0562,6.83512552792998,False,5,5,38.5805,-92.1624,8.94816678998587,8.17525860151231,0,162.226315087094,0,0,0,off race course(1),0644
392,False,'00:00:00,4.02904115366064,0.0290411536606418,61.260767821489,246416.898462665,6.36879603217555,4004.10754583782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:47:50 AM,7/25/2018 9:31:54 PM,135114,38.5625,-92.0369,6.52062226641832,False,5,5,38.5805,-92.1624,8.94816678998587,8.17525860151231,0,162.226315087094,0,0,0,off race course(1),0644
394,False,'00:00:00,4.02904115366064,0.0290411536606418,61.260767821489,246416.898462665,6.36879603217555,4004.10754583782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:47:50 AM,7/25/2018 9:41:54 PM,135714,38.5669,-92.0155,7.00850996799415,False,5,5,38.5805,-92.1624,8.94816678998587,8.17525860151231,0,162.226315087094,0,0,0,off race course(1),0644
396,False,'00:00:00,4.02904115366064,0.0290411536606418,61.260767821489,246416.898462665,6.36879603217555,4004.10754583782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:47:50 AM,7/25/2018 9:51:58 PM,136318,38.5767,-91.9986,7.04737739936616,False,5,5,38.5805,-92.1624,8.94816678998587,8.17525860151231,0,162.226315087094,0,0,0,off race course(1),0644
398,False,'00:00:00,4.02904115366064,0.0290411536606418,61.260767821489,246416.898462665,6.36879603217555,4004.10754583782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:47:50 AM,7/25/2018 10:02:00 PM,136920,38.5887,-91.9817,7.70972573870709,False,5,5,38.5805,-92.1624,8.94816678998587,8.17525860151231,0,162.226315087094,0,0,0,off race course(1),0644
