index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 11:33:24 AM,102804,39.2502,-92.9152,8.41547316100057,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
266,False,'00:00:00,2.91643720759642,0.916437207596418,36.9057554207469,148450.666056002,3.49180772987103,-259.289293524524,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:44:55 PM,7/25/2018 11:53:15 AM,103995,39.2218,-92.9031,6.27829560811081,False,3,3,39.2218,-92.9031,3.49180772987103,7.14523492704071,0,96.3895967418057,0,0,0,,1701
268,False,'00:00:00,2.94192124937257,0.941921249372565,37.2726848222101,149926.612379868,3.8612399057669,-925.155260860019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:33:47 PM,7/25/2018 12:01:19 PM,104479,39.2238,-92.885,7.24064495404994,False,3,3,39.2238,-92.885,5.89636267302218,7.14523492704071,0,97.3860658766974,0,0,0,,1701
270,False,'00:00:00,2.95293736358865,0.952937363588651,37.4312992300527,150564.627080336,3.83147527622621,-4599.71884801961,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:35:54 PM,7/25/2018 12:09:23 PM,104963,39.234,-92.8719,7.5012411171148,False,3,3,39.234,-92.8719,2.54194508767174,7.14523492704071,0,98.3828796142272,0,0,0,,1701
272,False,'00:00:00,2.95293736358865,0.952937363588651,37.4312992300527,150564.627080336,3.83147527622621,-4599.71884801961,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:35:54 PM,7/25/2018 12:17:43 PM,105463,39.2369,-92.8545,7.40042527466559,False,3,3,39.234,-92.8719,2.54194508767174,7.14523492704071,0,98.3828796142272,0,0,0,off race course(1),1701
274,False,'00:00:00,2.99536974402008,0.995369744020073,38.0422575737536,153022.161739114,4.31890565388692,-1056.79970509484,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:34:56 AM,7/25/2018 12:25:19 PM,105919,39.2245,-92.8489,8.03080134834004,True,4,3,39.2245,-92.8489,2.88169522068257,7.14523492704071,0,100.173585783489,0,0,0,,1701
276,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 2:02:33 PM,111753,39.2002,-92.8595,5.7480586014488,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
278,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 2:12:06 PM,112326,39.1887,-92.8707,5.90846684495106,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
280,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 2:20:16 PM,112816,39.1813,-92.8865,7.26261576698275,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
282,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 2:28:36 PM,113316,39.1731,-92.9015,7.58042666485879,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
284,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 2:36:30 PM,113790,39.1594,-92.9067,7.07227089684325,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
286,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 2:44:50 PM,114290,39.145,-92.9066,7.69141417686826,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
288,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 2:53:45 PM,114825,39.133,-92.9164,7.04701630052051,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
290,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 3:02:28 PM,115348,39.1292,-92.9339,6.85097129184064,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
292,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 3:11:33 PM,115893,39.119,-92.9457,6.97344924111998,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
294,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 3:20:54 PM,116454,39.1047,-92.9454,5.66782648305894,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
296,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 3:29:08 PM,116948,39.0976,-92.9297,7.52508900052985,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
298,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 3:36:35 PM,117395,39.0973,-92.9112,8.15408410664897,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
300,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 3:44:58 PM,117898,39.084,-92.9065,7.99707018439596,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
302,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 3:54:10 PM,118450,39.0724,-92.9172,6.04945685581629,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
304,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 4:03:00 PM,118980,39.0654,-92.9333,6.63006457285485,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
306,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 4:12:11 PM,119531,39.0513,-92.9314,6.82560067635366,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
308,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 4:21:04 PM,120064,39.0391,-92.9217,6.78522613394146,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
310,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 4:29:43 PM,120583,39.0254,-92.9159,6.73752337644815,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
312,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 4:38:23 PM,121103,39.0127,-92.9078,6.9602885871517,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
314,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 4:46:38 PM,121598,39.0074,-92.8908,7.67754717988311,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
316,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 4:54:59 PM,122099,39.0011,-92.8745,6.37077273180223,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
318,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 5:02:19 PM,122539,38.9889,-92.8645,8.06258596736918,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
320,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 5:11:51 PM,123111,38.9803,-92.8499,6.09603434617345,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
322,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 5:19:49 PM,123589,38.9786,-92.8317,7.73083561596027,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
324,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 5:27:33 PM,124053,38.978,-92.8132,7.48625065613892,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
326,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 5:35:58 PM,124558,38.9731,-92.7958,7.38232800728106,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
328,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 5:44:22 PM,125062,38.9712,-92.7777,7.03152792917749,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
330,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 5:53:34 PM,125614,38.9761,-92.7606,7.2273398338205,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
332,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 6:01:39 PM,126099,38.9819,-92.7437,7.37341659669529,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
334,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,4.31890565388692,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:37 AM,7/25/2018 6:09:31 PM,126571,38.9851,-92.7257,8.793807368459,True,4,4,39.2066,-92.8551,0.155290480128175,7.14523492704071,0,101.455539002662,0,0,0,off race course(1),1701
