index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 5:37:40 PM,207460,38.7038,-91.6408,6.83512191838147,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
270,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 5:42:49 PM,207769,38.7018,-91.6292,6.20318465214966,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
272,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 5:48:00 PM,208080,38.6971,-91.6189,7.00686621832543,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
274,False,'00:00:00,4.76662237890091,0.766622378900907,73.3962755586582,295231.078960317,4.72771717421529,-3202.15163065438,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:57:33 PM,7/26/2018 5:55:46 PM,208546,38.6898,-91.6073,5.62371045103885,False,5,5,38.6898,-91.6073,4.76047426651271,5.2542011237422,0,181.886396742724,0,0,0,,0315
276,False,'00:00:00,4.77871612566324,0.778716125663243,73.5952553487931,296031.460419535,4.80386376917551,-921.573545995529,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:54:36 PM,7/26/2018 6:00:57 PM,208857,38.6847,-91.5992,7.38087225448457,False,5,5,38.6847,-91.5992,6.73358461539545,5.2542011237422,0,182.449365375321,0,0,0,,0315
278,False,'00:00:00,4.7853842296901,0.785384229690097,73.7049664222871,296472.765081862,4.68743527673991,53.0851476630478,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:59:04 PM,7/26/2018 6:06:06 PM,209166,38.6827,-91.5946,3.12031458083831,False,5,5,38.6827,-91.5946,3.03367923804751,5.2542011237422,0,182.733752518068,0,0,0,,0315
280,False,'00:00:00,4.80992258535783,0.809922585357832,74.1086987772778,298096.748558788,5.01918110852715,1766.67661175262,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:47:18 PM,7/26/2018 6:13:52 PM,209632,38.6807,-91.5769,6.67633979081054,False,5,5,38.6807,-91.5769,6.95291948627339,5.2542011237422,0,183.704329779853,0,0,0,,0315
282,False,'00:00:00,4.82771898380704,0.827718983807036,74.4015049438172,299274.539663523,5.26906419553145,3662.41460568932,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:39:43 PM,7/26/2018 6:19:03 PM,209943,38.6774,-91.5642,8.23949959542844,False,5,5,38.6774,-91.5642,7.73059061024204,5.26906419553145,0,184.44188060446,0,0,0,,0315
284,False,'00:00:00,4.84149624026355,0.841496240263553,74.6281837103091,300186.338202337,5.36588420807608,4762.10362271141,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:37:06 PM,7/26/2018 6:24:13 PM,210253,38.6759,-91.5542,7.71254367570052,False,5,5,38.6759,-91.5542,7.963149039307,5.36588420807608,0,184.994764327227,0,0,0,,0315
286,False,'00:00:00,4.85314717221961,0.853147172219614,74.8198778181031,300957.413544288,5.38070533934519,4578.33439428086,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:36:43 PM,7/26/2018 6:29:23 PM,210563,38.6778,-91.5454,6.26727406962757,False,5,5,38.6778,-91.5454,5.90669960769105,5.38070533934519,0,185.489287126686,0,0,0,,0315
288,False,'00:00:00,4.86268033153355,0.862680331533546,74.9767279718962,301588.331663593,5.32088743438158,3671.94914669512,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:38:13 PM,7/26/2018 6:34:33 PM,210873,38.6815,-91.538,5.66751666394277,False,5,5,38.6815,-91.538,4.6791360111622,5.38070533934519,0,185.963813446201,0,0,0,,0315
290,False,'00:00:00,4.87518999685674,0.875189996856735,75.1825509173888,302416.239208084,5.37022628193628,2394.14330429784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:37:02 PM,7/26/2018 6:39:42 PM,211182,38.6866,-91.5283,7.86148142107221,False,5,5,38.6866,-91.5283,6.55702111458424,5.38070533934519,0,186.595661577799,0,0,0,,0315
292,False,'00:00:00,4.88941555884488,0.889415558844883,75.4166057057499,303357.707248223,5.4743692549583,1714.132238014,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:34:42 PM,7/26/2018 6:44:52 PM,211492,38.6902,-91.5175,7.96997016751503,False,5,5,38.6902,-91.5175,7.53714654177327,5.4743692549583,0,187.230878199898,0,0,0,,0315
294,False,'00:00:00,4.90408006273985,0.904080062739851,75.6578824551969,304328.225091602,5.58421138418876,1050.55428901263,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:32:23 PM,7/26/2018 6:50:01 PM,211801,38.6938,-91.5064,5.98432885231834,False,5,5,38.6938,-91.5064,5.40851780581725,5.59094377099904,0,187.880395104149,0,0,0,,0315
296,False,'00:00:00,4.92092781108834,0.920927811088335,75.9350803737995,305443.233175755,5.76659601284154,404.825698559789,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:29:00 PM,7/26/2018 6:55:11 PM,212111,38.6976,-91.4937,11.7635492309708,False,5,5,38.6976,-91.4937,11.0177896519542,5.76659601284154,0,188.614811835286,0,0,0,,0315
298,False,'00:00:00,4.94014881987378,0.940148819873776,76.2513258161315,306715.307030256,5.80604247981731,-3.09852139243668,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:28:21 PM,7/26/2018 7:02:55 PM,212575,38.701,-91.4793,6.24353957152549,False,5,5,38.701,-91.4793,6.13307530758584,5.80604247981731,0,189.427196506601,0,0,0,,0315
300,False,'00:00:00,4.96625103219203,0.96625103219203,76.6807884823514,308442.788777201,6.07019428986381,-376.333311630118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:24:24 PM,7/26/2018 7:10:41 PM,213041,38.7051,-91.4598,7.51627527707496,False,5,5,38.7051,-91.4598,7.39461490440304,6.07019428986381,0,190.51738138206,0,0,0,,0315
302,False,'00:00:00,4.98328810724646,0.983288107246465,76.961101414767,309570.326773559,6.2221282021891,-487.695778503895,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:22:27 PM,7/26/2018 7:15:50 PM,213350,38.7074,-91.4471,8.7842507300928,False,5,5,38.7074,-91.4471,8.77778187434287,6.2221282021891,0,191.221352085117,0,0,0,,0315
304,False,'00:00:00,4.99607527185008,0.996075271850076,77.1714900874627,310416.599617354,6.21386443101072,-277.930840035256,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:54:16 AM,7/26/2018 7:21:00 PM,213660,38.7083,-91.4376,6.04182235810938,True,6,5,38.7083,-91.4376,6.18238198507687,6.2221282021891,0,191.739082758737,0,0,0,,0315
306,False,'00:00:00,5.00065495936457,0.000654959364570881,77.2450662138531,310712.554132956,6.12218563501065,-1.62079366223298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:02:28 AM,7/26/2018 7:26:01 PM,213961,38.7079,-91.4343,1.15284117530446,True,6,6,38.7079,-91.4343,0.574884949855243,6.2221282021891,0,191.94300778326,0,0,0,,0315
308,False,'00:00:00,5.00211932098918,0.00211932098917997,77.2651932194952,310793.513521518,6.12218563501065,5.45461896166842,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:05:32 AM,7/26/2018 7:29:35 PM,214175,38.7077,-91.4334,1.18327766938854,True,6,6,38.7077,-91.4334,1.19314596516865,6.2221282021891,0,191.993733032623,0,0,0,,0315
310,False,'00:00:00,5.00050440940617,0.000504409406168703,77.2429969709753,310704.230756834,6.12218563501065,76.1159520520075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:11:06 AM,7/26/2018 7:34:36 PM,214476,38.7077,-91.4344,0.314310802255252,True,6,6,38.7077,-91.4344,0.191991377887637,6.2221282021891,0,192.056624406526,0,0,0,,0315
312,False,'00:00:00,5.00001443209563,1.44320956289761E-05,77.2362624486224,310677.141639772,6.12218563501065,61.9783524041051,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:26:21 AM,7/26/2018 7:49:41 PM,215381,38.7078,-91.4347,0.906327822501849,True,6,6,38.7078,-91.4347,0.796545479925609,6.2221282021891,0,192.091041030241,0,0,0,,0315
314,False,'00:00:00,5.00051535078131,0.00051535078130547,77.2431473553581,310704.835666869,6.12218563501065,146.786716265621,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:44:38 AM,7/26/2018 8:08:08 PM,216488,38.7075,-91.4344,0.724208884278614,True,6,6,38.7075,-91.4344,0.0197051215434767,6.2221282021891,0,192.127985362266,0,0,0,,0315
316,False,'00:00:00,5.00017048258322,0.000170482583218282,77.2384072938514,310685.769120749,6.12218563501065,19.5770508822274,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:48:13 AM,7/26/2018 8:11:36 PM,216696,38.7079,-91.4346,0.717245353710411,True,6,6,38.7079,-91.4346,0.0194616515497097,6.2221282021891,0,192.161557957962,0,0,0,,0315
318,False,'00:00:00,5.00018139271891,0.000181392718907718,77.2385572488618,310686.372303665,6.12218563501065,90.2478575293346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:53:23 AM,7/26/2018 8:16:46 PM,217006,38.7077,-91.4346,0.0941191291864736,True,6,6,38.7077,-91.4346,0.0964958350182405,6.2221282021891,0,192.181805542525,0,0,0,,0315
320,False,'00:00:00,5.00034290249474,0.000342902494740767,77.2407771296035,310695.301609431,6.12218563501065,83.1819198387052,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:01:55 AM,7/26/2018 8:25:22 PM,217522,38.7077,-91.4345,0.120701483455642,True,6,6,38.7077,-91.4345,0.0032794981389249,6.2221282021891,0,192.197496507572,0,0,0,,0315
322,False,'00:00:00,4.9999984026814,0.999998402681403,77.2360378049592,310676.238027285,6.12218563501065,-44.1775425543681,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:07:12 AM,7/26/2018 8:30:32 PM,217832,38.7081,-91.4347,0.306681505565587,True,6,5,38.7081,-91.4347,0.200445561877001,6.2221282021891,0,192.227712128763,0,0,0,,0315
324,False,'00:00:00,5.00017593740962,0.000175937409618845,77.238482268038,310686.070698858,6.12218563501065,54.9124546100201,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:10:31 AM,7/26/2018 8:33:54 PM,218034,38.7078,-91.4346,1.28407992277013,True,6,6,38.7078,-91.4346,0.238194786639038,6.2221282021891,0,192.27655030347,0,0,0,,0315
326,False,'00:00:00,5.00546983527509,0.00546983527508479,77.3112445628268,310978.751637156,6.05868360763088,-390.289549385366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:14:45 AM,7/26/2018 8:36:25 PM,218185,38.7084,-91.4313,4.67579293170188,True,6,6,38.7084,-91.4313,4.79031010076334,6.2221282021891,0,192.464691009959,0,0,0,,0315
328,False,'00:00:00,5.01315166748663,0.0131516674866292,77.4168279635834,311403.453041804,6.06747672345586,-1082.87906162188,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:14:10 AM,7/26/2018 8:38:56 PM,218336,38.7094,-91.4265,8.02413460588414,False,6,6,38.7094,-91.4265,7.8030542643919,6.2221282021891,0,192.733053485734,0,0,0,,0315
330,False,'00:00:00,5.02023973623893,0.0202397362389288,77.5142503470793,311795.327359342,6.05965372564116,-1393.90870939501,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:14:42 AM,7/26/2018 8:41:26 PM,218486,38.7094,-91.4221,5.98372840958403,False,6,6,38.7094,-91.4221,6.11869385126591,6.2221282021891,0,192.97095042387,0,0,0,,0315
332,False,'00:00:00,5.02860268640121,0.0286026864012146,77.6291954141123,312257.685372784,6.0882976252095,-1796.89799240117,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:12:49 AM,7/26/2018 8:43:57 PM,218637,38.7095,-91.4169,8.20953625981012,False,6,6,38.7095,-91.4169,8.39008508955059,6.2221282021891,0,193.2526455842,0,0,0,,0315
334,False,'00:00:00,5.04423129601488,0.0442312960148805,77.8440037705912,313121.736067049,6.21660074963529,-2306.26995522109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:04:36 AM,7/26/2018 8:47:43 PM,218863,38.709,-91.4072,6.33063681764158,False,6,6,38.709,-91.4072,6.4609934911766,6.2221282021891,0,193.777402879893,0,0,0,,0315
336,False,'00:00:00,5.06297007280969,0.062970072809685,78.1015600052928,314157.736933376,6.31920543573406,-2597.08735643955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:58:22 AM,7/26/2018 8:52:44 PM,219164,38.7075,-91.3956,6.27146691892678,False,6,6,38.7075,-91.3956,6.34804531644453,6.31920543573406,0,194.412074420722,0,0,0,,0315
338,False,'00:00:00,5.07249927444158,0.0724992744415848,78.2325346851718,314684.572876519,6.37316014158119,-2732.07477374988,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:55:12 AM,7/26/2018 8:55:14 PM,219314,38.7067,-91.3897,6.37399422843865,False,6,6,38.7067,-91.3897,6.40176712338714,6.37316014158119,0,194.735478124573,0,0,0,,0315
340,False,'00:00:00,5.08650874313062,0.0865087431306206,78.4250886626928,315459.106980722,6.44290663243226,-2457.77237377373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:51:14 AM,7/26/2018 8:59:00 PM,219540,38.7042,-91.3811,11.3806168334995,False,6,6,38.7042,-91.3811,10.782323788001,6.44290663243226,0,195.231809767629,0,0,0,,0315
342,False,'00:00:00,5.09766486275238,0.0976648627523816,78.5784246138663,316075.88948043,6.53796954544302,-1985.54767662455,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:45:59 AM,7/26/2018 9:01:31 PM,219691,38.7015,-91.3743,6.67871306856843,False,6,6,38.7015,-91.3743,6.22264375403862,6.54370274165038,0,195.643658950035,0,0,0,,0315
344,False,'00:00:00,5.10471571087273,0.104715710872729,78.6753354161676,316465.706000527,6.51227765202656,-1724.95244022397,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:47:23 AM,7/26/2018 9:04:01 PM,219841,38.6999,-91.37,6.06621202513421,False,6,6,38.6999,-91.37,5.6821916887601,6.54370274165038,0,195.900826298514,0,0,0,,0315
346,False,'00:00:00,5.11379041960214,0.113790419602135,78.8000632912554,316967.414634355,6.54439130036296,-1768.53823540565,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:45:39 AM,7/26/2018 9:06:32 PM,219992,38.6989,-91.3644,5.29033028671136,False,6,6,38.6989,-91.3644,5.3342271170846,6.56639428551347,0,196.211049374498,0,0,0,,0315
348,False,'00:00:00,5.12680579290995,0.126805792909949,78.9789538655497,317686.988711687,6.57668088508685,-1664.44195524099,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:43:58 AM,7/26/2018 9:10:18 PM,220218,38.697,-91.3564,11.9883236570439,False,6,6,38.697,-91.3564,12.0249119504211,6.57668088508685,0,196.663891047515,0,0,0,,0315
350,False,'00:00:00,5.1329202673459,0.132920267345895,79.0629946239271,318025.036433912,6.52076593541276,-1827.92098681621,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:46:53 AM,7/26/2018 9:12:49 PM,220369,38.6967,-91.3526,4.87140808644891,False,6,6,38.6967,-91.3526,4.94673624432084,6.57668088508685,0,196.871113272192,0,0,0,,0315
352,False,'00:00:00,5.13990889873873,0.139908898738732,79.1590502847083,318411.413210619,6.49357844243624,-2281.29115245815,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:48:19 AM,7/26/2018 9:15:19 PM,220519,38.6971,-91.3482,4.6882655156822,False,6,6,38.6971,-91.3482,4.72501314251525,6.57668088508685,0,197.110420268495,0,0,0,,0315
354,False,'00:00:00,5.15031551880785,0.150315518807854,79.3020846946019,318986.758523987,6.45191847942811,-3138.08008299068,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:50:32 AM,7/26/2018 9:19:05 PM,220745,38.6982,-91.3416,8.83295454012836,False,6,6,38.6982,-91.3416,8.24262072379993,6.57668088508685,0,197.478116938559,0,0,0,,0315
356,False,'00:00:00,5.15708162987648,0.157081629876478,79.3950819115222,319360.832936929,6.30569541804719,-4156.79738094548,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:58:22 AM,7/26/2018 9:22:51 PM,220971,38.7002,-91.3372,4.51367854734918,False,6,6,38.7002,-91.3372,3.65660288913381,6.57668088508685,0,197.753984428804,0,0,0,,0315
358,False,'00:00:00,5.15708162987648,0.157081629876478,79.3950819115222,319360.832936929,6.30569541804719,-4156.79738094548,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:58:22 AM,7/26/2018 9:25:22 PM,221122,38.704,-91.3323,4.97036387242165,False,6,6,38.7002,-91.3372,3.65660288913381,6.57668088508685,0,197.753984428804,0,0,0,off race course(1),0315
360,False,'00:00:00,5.15708162987648,0.157081629876478,79.3950819115222,319360.832936929,6.30569541804719,-4156.79738094548,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:58:22 AM,7/26/2018 9:27:53 PM,221273,38.7061,-91.3293,5.11613458036748,False,6,6,38.7002,-91.3372,3.65660288913381,6.57668088508685,0,197.753984428804,0,0,0,off race course(1),0315
362,False,'00:00:00,5.15708162987648,0.157081629876478,79.3950819115222,319360.832936929,6.30569541804719,-4156.79738094548,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:58:22 AM,7/26/2018 9:30:24 PM,221424,38.7073,-91.3234,4.94675973479507,False,6,6,38.7002,-91.3372,3.65660288913381,6.57668088508685,0,197.753984428804,0,0,0,off race course(1),0315
364,False,'00:00:00,5.15708162987648,0.157081629876478,79.3950819115222,319360.832936929,6.30569541804719,-4156.79738094548,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:58:22 AM,7/26/2018 9:32:55 PM,221575,38.707,-91.3203,3.90056801191935,False,6,6,38.7002,-91.3372,3.65660288913381,6.57668088508685,0,197.753984428804,0,0,0,off race course(1),0315
366,False,'00:00:00,5.15708162987648,0.157081629876478,79.3950819115222,319360.832936929,6.30569541804719,-4156.79738094548,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:58:22 AM,7/26/2018 9:35:25 PM,221725,38.7057,-91.3164,7.36701707573561,False,6,6,38.7002,-91.3372,3.65660288913381,6.57668088508685,0,197.753984428804,0,0,0,off race course(1),0315
368,False,'00:00:00,5.15708162987648,0.157081629876478,79.3950819115222,319360.832936929,6.30569541804719,-4156.79738094548,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:58:22 AM,7/26/2018 9:37:56 PM,221876,38.7036,-91.3114,4.76048451745384,False,6,6,38.7002,-91.3372,3.65660288913381,6.57668088508685,0,197.753984428804,0,0,0,off race course(1),0315
370,False,'00:00:00,5.15708162987648,0.157081629876478,79.3950819115222,319360.832936929,6.30569541804719,-4156.79738094548,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:58:22 AM,7/26/2018 9:40:27 PM,222027,38.7017,-91.3084,4.44720287722936,False,6,6,38.7002,-91.3372,3.65660288913381,6.57668088508685,0,197.753984428804,0,0,0,off race course(1),0315
372,False,'00:00:00,5.15708162987648,0.157081629876478,79.3950819115222,319360.832936929,6.30569541804719,-4156.79738094548,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:58:22 AM,7/26/2018 9:42:57 PM,222177,38.7001,-91.3063,4.37694295298581,False,6,6,38.7002,-91.3372,3.65660288913381,6.57668088508685,0,197.753984428804,0,0,0,off race course(1),0315
374,False,'00:00:00,5.15708162987648,0.157081629876478,79.3950819115222,319360.832936929,6.30569541804719,-4156.79738094548,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:58:22 AM,7/26/2018 9:45:28 PM,222328,38.6974,-91.3028,5.75382058905081,False,6,6,38.7002,-91.3372,3.65660288913381,6.57668088508685,0,197.753984428804,0,0,0,off race course(1),0315
376,False,'00:00:00,5.22242585974736,0.222425859747356,80.2932095742458,322973.484899058,5.85316079929198,-4595.92760086962,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:23:03 AM,7/26/2018 9:49:14 PM,222554,38.6933,-91.2967,14.9577154409335,False,6,6,38.6933,-91.2967,5.1050350271616,6.57668088508685,0,199.991776722406,0,0,0,,0315
378,False,'00:00:00,5.22732363006702,0.22732363006702,80.3605272703675,323244.265342723,5.821899965885,-4130.9887698432,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:26:33 AM,7/26/2018 9:53:00 PM,222780,38.6914,-91.2938,2.35236613529492,False,6,6,38.6914,-91.2938,1.94782495675357,6.57668088508685,0,200.196199568327,0,0,0,,0315
380,False,'00:00:00,5.23828082788777,0.238280827887769,80.5111291289891,323850.050157768,5.93427606201399,-3180.36365439045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:20:05 AM,7/26/2018 9:55:31 PM,222931,38.6874,-91.2873,10.8392103870033,False,6,6,38.6874,-91.2873,9.17045833640179,6.57668088508685,0,200.643100990409,0,0,0,,0315
382,False,'00:00:00,5.24787705008669,0.247877050086688,80.6430249770467,324380.591431641,6.05560271470899,-2420.24362958597,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:15:17 AM,7/26/2018 9:59:17 PM,223157,38.6841,-91.2816,14.545407611331,False,6,6,38.6841,-91.2816,12.7285686129344,6.57668088508685,0,201.026915781573,0,0,0,,0315
384,False,'00:00:00,5.2534566304724,0.253456630472405,80.719713852265,324689.066748714,6.00279122380424,-1948.63419843439,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:18:08 AM,7/26/2018 10:01:48 PM,223308,38.6821,-91.2783,5.5480919509757,False,6,6,38.6821,-91.2783,4.96689274584552,6.57668088508685,0,201.253462818493,0,0,0,,0315
386,False,'00:00:00,5.26047021634357,0.260470216343566,80.8161125013611,325076.823170499,5.99314690276338,-1216.13036954627,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:18:39 AM,7/26/2018 10:04:19 PM,223459,38.6792,-91.2742,5.24783957988115,False,6,6,38.6792,-91.2742,4.419617273924,6.57668088508685,0,201.552538933164,0,0,0,,0315
388,False,'00:00:00,5.26855768883967,0.26855768883967,80.9272712491896,325523.950995549,5.90992096180569,-314.499279914002,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:23:11 AM,7/26/2018 10:08:05 PM,223685,38.6757,-91.2695,5.71657541040103,False,6,6,38.6757,-91.2695,4.5139472253392,6.57668088508685,0,201.903291116749,0,0,0,,0315
390,False,'00:00:00,5.27457611604687,0.274576116046865,81.009991880706,325856.688605311,5.8744228404812,644.277310236664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:08 AM,7/26/2018 10:10:36 PM,223836,38.6723,-91.2661,5.1037410527474,False,6,6,38.6723,-91.2661,3.22940276614019,6.57668088508685,0,202.202181412004,0,0,0,,0315
392,False,'00:00:00,5.28617183487651,0.286171834876511,81.1693699293975,326497.7749945,5.89115324654947,2258.03992658262,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:24:14 AM,7/26/2018 10:14:29 PM,224069,38.6664,-91.2595,14.2688508872931,False,6,6,38.6664,-91.2595,10.2216482757603,6.57668088508685,0,202.744282349922,0,0,0,,0315
394,False,'00:00:00,5.29802756074987,0.298027560749873,81.3323216604007,327153.236255938,5.80691778123809,3355.77629327925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:28:49 AM,7/26/2018 10:19:39 PM,224379,38.6619,-91.2526,5.98155476264595,False,6,6,38.6619,-91.2526,5.58566537588218,6.57668088508685,0,203.233129591537,0,0,0,,0315
396,False,'00:00:00,5.31774024104503,0.317740241045033,81.6032637698187,328243.08081127,5.85325125246348,4104.01306029389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:26:23 AM,7/26/2018 10:26:08 PM,224768,38.6574,-91.2408,10.0201610508991,False,6,6,38.6574,-91.2408,9.64322721802962,6.57668088508685,0,203.942812990247,0,0,0,,0315
398,False,'00:00:00,5.324867620962,0.324867620962004,81.7012264679609,328637.128504429,5.84608706150478,4546.18680342027,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:26:46 AM,7/26/2018 10:28:44 PM,224924,38.6553,-91.2366,7.47691023560465,False,6,6,38.6553,-91.2366,6.52319613579135,6.57668088508685,0,204.213243259101,0,0,0,,0315
400,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 10:31:19 PM,225079,38.6525,-91.2331,4.20975671264315,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
402,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 10:35:11 PM,225311,38.6471,-91.2286,15.7986738836992,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
