index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 2:57:04 AM,68224,39.3717,-93.0795,6.43131602023262,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
268,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 3:07:20 AM,68840,39.3579,-93.0754,5.8217932964928,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
270,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 3:12:20 AM,69140,39.3507,-93.0761,10.3760706631876,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
272,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 3:21:46 AM,69706,39.3365,-93.0747,6.20779971374022,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
274,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 3:30:35 AM,70235,39.3253,-93.0632,6.48920001893609,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
276,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 3:40:42 AM,70842,39.3176,-93.0475,5.79624664586647,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
278,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 3:50:49 AM,71449,39.3131,-93.0299,6.0055057837463,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
280,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 4:01:17 AM,72077,39.312,-93.0114,5.94956217251701,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
282,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 4:10:48 AM,72648,39.3131,-92.9929,6.6633002741651,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
284,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 4:15:17 AM,72917,39.3144,-92.9837,7.36353220358397,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
286,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 4:21:18 AM,73278,39.3158,-92.9716,5.81647334408298,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
288,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 4:51:06 AM,75066,39.3151,-92.9634,0.22835052133082,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
290,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 5:16:50 AM,76610,39.3114,-92.9575,1.57247835529317,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
292,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 5:26:23 AM,77183,39.298,-92.9531,6.33012674655349,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
294,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 5:35:08 AM,77708,39.2844,-92.9593,7.44737466293889,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
296,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 5:44:05 AM,78245,39.2719,-92.9522,6.69553077208624,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
298,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 5:54:26 AM,78866,39.2657,-92.9357,5.83346773887898,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
300,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 6:00:59 AM,79259,39.2637,-92.9237,4.79443007554956,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
302,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 6:07:52 AM,79672,39.2541,-92.9146,6.91839036981484,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
304,False,'00:00:00,2.9051402853405,0.905140285340501,36.7430978267062,147796.387938697,3.20114923604957,-648.824297707807,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:34:18 AM,7/25/2018 6:30:19 AM,81019,39.2228,-92.9101,5.74445532651561,False,3,3,39.2228,-92.9101,3.20114923604957,6.95901667157975,0,95.7907654137524,0,0,0,,2263
306,False,'00:00:00,3.00007677389826,7.67738982576013E-05,38.1106666200509,153297.332057979,3.20114923604957,386.848791634898,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:12:05 AM,7/25/2018 7:29:57 AM,84597,39.2205,-92.8481,0.0452958550749856,True,4,4,39.2205,-92.8481,0.0210167113425658,6.95901667157975,0,99.1241638557171,0,0,0,,2263
308,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,3.20114923604957,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 4:44:10 AM,7/25/2018 11:01:14 AM,97274,39.22,-92.8492,0.0180088121960594,True,4,3,39.22,-92.8492,0.0122994680571705,6.95901667157975,0,99.1932230358252,0,0,0,,2263
310,False,'00:00:00,2.99861248678257,0.998612486782571,38.0889478778818,153209.970027202,3.20114923604957,582.650783438741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:07:18 AM,7/25/2018 11:24:09 AM,98649,39.22,-92.8494,0.0808853607258293,True,4,3,39.22,-92.8494,0.0203806037240627,6.95901667157975,0,99.2245572023143,0,0,0,,2263
312,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 11:44:25 AM,99865,39.1956,-92.8645,5.77645861448168,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
314,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 12:23:36 PM,102216,39.1521,-92.9063,6.2673122590976,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
316,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 12:43:21 PM,103401,39.1293,-92.925,5.83989045419986,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
318,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 1:13:09 PM,105189,39.1023,-92.9427,5.21481362059817,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
320,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 1:33:03 PM,106383,39.095,-92.9068,6.13234872093351,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
322,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 1:41:25 PM,106885,39.0817,-92.908,6.54112832789212,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
324,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 1:46:08 PM,107168,39.0757,-92.9131,6.84934133042759,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
326,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 1:53:24 PM,107604,39.0699,-92.9222,4.39321550246287,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
328,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 2:06:21 PM,108381,39.0578,-92.935,6.42959870319344,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
330,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 2:16:12 PM,108972,39.0449,-92.9269,5.92179031124548,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
332,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 2:26:32 PM,109592,39.0325,-92.9178,6.62565196476746,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
334,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 2:36:52 PM,110212,39.0187,-92.914,6.35865613405481,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
336,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 2:42:41 PM,110561,39.0129,-92.909,12.6154630614504,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
338,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 2:53:49 PM,111229,39.0074,-92.8918,5.67329401052935,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
340,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 3:03:38 PM,111818,39.0016,-92.8753,5.84468262169201,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
342,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 3:13:14 PM,112394,38.9896,-92.865,6.05161749870301,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
344,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 3:24:18 PM,113058,38.9804,-92.8508,5.53932495952594,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
346,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 3:35:25 PM,113725,38.978,-92.8327,5.93064621582946,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
348,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 3:45:46 PM,114346,38.9778,-92.8142,5.9416334359066,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
350,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 3:52:56 PM,114776,38.9749,-92.8018,5.16736645250802,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
352,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 4:00:44 PM,115244,38.9711,-92.7878,5.53149474145389,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
354,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 4:05:57 PM,115557,38.9712,-92.7785,6.15762706269057,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
356,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 4:12:10 PM,115930,38.9725,-92.7686,2.91172273936537,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
358,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 4:20:53 PM,116453,38.979,-92.753,6.4135201506065,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
360,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 4:29:45 PM,116985,38.9837,-92.7356,6.70320408293966,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
362,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 4:51:57 PM,118317,38.9857,-92.7197,1.28879792816951,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
364,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 5:55:40 PM,122140,38.9839,-92.7111,0.530421896754108,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
366,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 6:05:15 PM,122715,38.9765,-92.6952,6.4115643944815,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
368,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 6:10:31 PM,123031,38.9746,-92.6863,0.970515600253486,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
370,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 6:20:26 PM,123626,38.9751,-92.6686,5.19769377269708,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
372,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 6:24:55 PM,123895,38.9766,-92.6587,6.74264275612365,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
374,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 6:33:29 PM,124409,38.9763,-92.6403,6.88407053476084,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
376,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 6:43:15 PM,124995,38.9731,-92.6223,5.85284605875994,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
378,False,'00:00:00,3.00090845689303,0.00090845689303181,38.1295242207109,153373.185359077,3.20114923604957,4766.14988462793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:15:17 AM,7/25/2018 6:53:05 PM,125585,38.9675,-92.6053,5.61203287255539,True,4,4,39.2079,-92.8547,0.615686705419252,6.95901667157975,0,100.108399745301,0,0,0,off race course(1),2263
380,False,'00:00:00,3.39271794800091,0.392717948000905,47.0134222498328,189108.006786289,3.41824657936548,2262.27247790775,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:07:05 AM,7/25/2018 7:03:00 PM,126180,38.9672,-92.5869,6.49334158701575,False,4,4,38.9672,-92.5869,6.50480446042198,6.95901667157975,0,122.300404439491,0,0,0,,2263
382,False,'00:00:00,3.40700313574447,0.40700313574447,47.3373249477533,190410.881383908,3.65560141795074,-2742.83464745264,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 4:23:44 AM,7/25/2018 7:12:09 PM,126729,38.9725,-92.5697,6.48769255753017,False,4,4,38.9725,-92.5697,4.92660925302688,6.95901667157975,0,123.297590052714,0,0,0,,2263
384,False,'00:00:00,3.4162727703575,0.4162727703575,47.5475048707473,191256.314547499,3.88654621295188,-4714.58777506666,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:47:02 AM,7/25/2018 7:20:26 PM,127226,38.968,-92.5531,7.30904717445275,False,4,4,38.9723,-92.5605,7.50468133463643,6.95901667157975,0,123.792528485531,0,0,0,off race course(1),2263
386,False,'00:00:00,3.44317599524257,0.443175995242564,48.157509252871,193710.011966532,4.49474172917319,-5123.92685264638,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:30:10 AM,7/25/2018 7:28:56 PM,127736,38.9565,-92.5419,6.89215576856916,False,4,4,38.9565,-92.5419,7.26988550848765,6.95901667157975,0,125.27405520471,0,0,0,,2263
388,False,'00:00:00,3.45157952681012,0.451579526810121,48.3480511341296,194476.452562637,4.60330142234222,-4916.22210090373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:18:42 AM,7/25/2018 7:38:30 PM,128310,38.9459,-92.5296,6.09720607533784,False,4,4,38.9506,-92.5366,6.12313712670863,6.95901667157975,0,125.771872910958,0,0,0,off race course(1),2263
390,False,'00:00:00,3.45157952681012,0.451579526810121,48.3480511341296,194476.452562637,4.60330142234222,-4916.22210090373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:18:42 AM,7/25/2018 7:47:46 PM,128866,38.9381,-92.514,6.36844754641846,False,4,4,38.9506,-92.5366,6.12313712670863,6.95901667157975,0,125.771872910958,0,0,0,off race course(1),2263
392,False,'00:00:00,3.45157952681012,0.451579526810121,48.3480511341296,194476.452562637,4.60330142234222,-4916.22210090373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:18:42 AM,7/25/2018 7:59:41 PM,129581,38.927,-92.5024,5.11666404029946,False,4,4,38.9506,-92.5366,6.12313712670863,6.95901667157975,0,125.771872910958,0,0,0,off race course(1),2263
394,False,'00:00:00,3.45157952681012,0.451579526810121,48.3480511341296,194476.452562637,4.60330142234222,-4916.22210090373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:18:42 AM,7/25/2018 8:09:25 PM,130165,38.9156,-92.4913,5.99110138791977,False,4,4,38.9506,-92.5366,6.12313712670863,6.95901667157975,0,125.771872910958,0,0,0,off race course(1),2263
396,False,'00:00:00,3.45157952681012,0.451579526810121,48.3480511341296,194476.452562637,4.60330142234222,-4916.22210090373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:18:42 AM,7/25/2018 8:13:59 PM,130439,38.9111,-92.4841,7.07505814403552,False,4,4,38.9506,-92.5366,6.12313712670863,6.95901667157975,0,125.771872910958,0,0,0,off race course(1),2263
