index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.54342579619349,0.543425796193487,50.4305757030213,202853.25330294,5.21788992079081,-5046.165485055,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:58:31 AM,7/25/2018 7:01:00 AM,86460,38.893,-92.4751,7.88262149698041,False,4,4,38.893,-92.4751,7.08632988881987,8.96973303875411,0,127.777996750032,0,0,0,,8141
268,False,'00:00:00,3.54510112910767,0.545101129107672,50.4685622426847,203006.051343514,5.21788992079081,-723.583707828313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:05:55 PM,7/25/2018 7:09:29 AM,86969,38.8794,-92.4804,7.50357716499759,False,4,4,38.8794,-92.4804,2.19989312955829,8.96973303875411,0,128.775933512422,0,0,0,,8141
270,False,'00:00:00,3.56197109681435,0.561971096814346,50.8510723050032,204544.669720972,5.42242634606098,-541.742445329565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:52:22 AM,7/25/2018 7:17:42 AM,87462,38.8682,-92.4694,7.50495772842823,False,4,4,38.8682,-92.4694,8.09677688119178,8.96973303875411,0,129.772262205339,0,0,0,,8141
272,False,'00:00:00,3.58085181616833,0.580851816168328,51.279174199582,206266.677864838,5.71301818565744,-1484.94141294316,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:35:08 AM,7/25/2018 7:25:40 AM,87940,38.859,-92.4554,7.56758196552665,False,4,4,38.859,-92.4554,7.77441470137812,8.96973303875411,0,130.767385431576,0,0,0,,8141
274,False,'00:00:00,3.59535668458303,0.595356684583024,51.6080579424378,207589.588346559,5.65103406996698,-138.27545306848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:38:32 AM,7/25/2018 7:35:04 AM,88504,38.8459,-92.4477,5.64251971637762,False,4,4,38.8459,-92.4477,4.99198878647086,8.96973303875411,0,131.766991052895,0,0,0,,8141
276,False,'00:00:00,3.60908732830486,0.609087328304863,51.9193868955832,208841.885987673,5.59410412916278,1475.30767510525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:41:42 AM,7/25/2018 7:44:06 AM,89046,38.8325,-92.4409,7.23786609092978,False,4,4,38.8325,-92.4409,6.12109237743092,8.96973303875411,0,132.766886183254,0,0,0,,8141
278,False,'00:00:00,3.62706505817596,0.627065058175956,52.3270143844383,210481.537351895,5.77070183754686,1205.959618984,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:32:31 AM,7/25/2018 7:52:47 AM,89567,38.8219,-92.4285,7.44269799347198,False,4,4,38.8219,-92.4285,7.878007877005,8.96973303875411,0,133.761195641861,0,0,0,,8141
280,False,'00:00:00,3.64634287029364,0.646342870293638,52.7641199700988,212239.762175865,6.02854513641599,-1905.09793819742,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:20:23 AM,7/25/2018 8:00:55 AM,90055,38.8188,-92.4111,7.52240387841162,False,4,4,38.8188,-92.4111,7.94330891280041,8.96973303875411,0,134.754583893314,0,0,0,,8141
282,False,'00:00:00,3.65532149719299,0.655321497192987,52.967701577042,213058.654102149,6.13024933548044,-4116.11780716121,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:15:59 AM,7/25/2018 8:08:36 AM,90516,38.8197,-92.3927,7.84995771597102,False,4,4,38.8196,-92.4019,7.86183971182661,8.96973303875411,0,135.253479262826,0,0,0,off race course(1),8141
284,False,'00:00:00,3.65532149719299,0.655321497192987,52.967701577042,213058.654102149,6.13024933548044,-4116.11780716121,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:15:59 AM,7/25/2018 8:22:56 AM,91376,38.8094,-92.3814,2.88748334813691,False,4,4,38.8196,-92.4019,7.86183971182661,8.96973303875411,0,135.253479262826,0,0,0,off race course(1),8141
286,False,'00:00:00,3.69039343326383,0.690393433263826,53.7629235173177,216257.375422182,5.72130921827024,-3391.8834158942,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:35:35 AM,7/25/2018 8:31:35 AM,91895,38.7953,-92.3796,7.10291065091572,False,4,4,38.7953,-92.3796,2.2629449596043,8.96973303875411,0,137.470602928496,0,0,0,,8141
288,False,'00:00:00,3.68823449634974,0.688234496349736,53.7139717286771,216060.470480243,5.72130921827024,1426.68948694316,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:29 AM,7/25/2018 8:39:12 AM,92352,38.7825,-92.388,7.81315284617525,False,4,4,38.7825,-92.388,1.89109076448116,8.96973303875411,0,138.470651616306,0,0,0,,8141
290,False,'00:00:00,3.68370002096051,0.683700020960512,53.6111569222784,215646.905541217,5.6241790190127,4037.9262123718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:54:18 AM,7/25/2018 8:47:03 AM,92823,38.7746,-92.4032,7.59486441326494,False,4,4,38.7777,-92.3948,3.97046442478662,8.96973303875411,0,138.965299557989,0,0,0,off race course(1),8141
292,False,'00:00:00,3.68370002096051,0.683700020960512,53.6111569222784,215646.905541217,5.6241790190127,4037.9262123718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:54:18 AM,7/25/2018 8:53:56 AM,93236,38.7619,-92.41,9.03029669607978,False,4,4,38.7777,-92.3948,3.97046442478662,8.96973303875411,0,138.965299557989,0,0,0,off race course(1),8141
294,False,'00:00:00,3.68370002096051,0.683700020960512,53.6111569222784,215646.905541217,5.6241790190127,4037.9262123718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:54:18 AM,7/25/2018 9:01:10 AM,93670,38.7479,-92.4056,8.30743261550063,False,4,4,38.7777,-92.3948,3.97046442478662,8.96973303875411,0,138.965299557989,0,0,0,off race course(1),8141
296,False,'00:00:00,3.68370002096051,0.683700020960512,53.6111569222784,215646.905541217,5.6241790190127,4037.9262123718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:54:18 AM,7/25/2018 9:08:38 AM,94118,38.737,-92.394,7.63587027863887,False,4,4,38.7777,-92.3948,3.97046442478662,8.96973303875411,0,138.965299557989,0,0,0,off race course(1),8141
298,False,'00:00:00,3.68370002096051,0.683700020960512,53.6111569222784,215646.905541217,5.6241790190127,4037.9262123718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:54:18 AM,7/25/2018 9:16:23 AM,94583,38.733,-92.3763,7.39224913936541,False,4,4,38.7777,-92.3948,3.97046442478662,8.96973303875411,0,138.965299557989,0,0,0,off race course(1),8141
300,False,'00:00:00,3.68370002096051,0.683700020960512,53.6111569222784,215646.905541217,5.6241790190127,4037.9262123718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:54:18 AM,7/25/2018 9:24:02 AM,95042,38.7299,-92.3584,7.79305221365583,False,4,4,38.7777,-92.3948,3.97046442478662,8.96973303875411,0,138.965299557989,0,0,0,off race course(1),8141
302,False,'00:00:00,3.68370002096051,0.683700020960512,53.6111569222784,215646.905541217,5.6241790190127,4037.9262123718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:54:18 AM,7/25/2018 9:32:22 AM,95542,38.7194,-92.3457,6.99969387912007,False,4,4,38.7777,-92.3948,3.97046442478662,8.96973303875411,0,138.965299557989,0,0,0,off race course(1),8141
304,False,'00:00:00,3.68370002096051,0.683700020960512,53.6111569222784,215646.905541217,5.6241790190127,4037.9262123718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:54:18 AM,7/25/2018 9:42:36 AM,96156,38.7057,-92.3417,5.50877241885755,False,4,4,38.7777,-92.3948,3.97046442478662,8.96973303875411,0,138.965299557989,0,0,0,off race course(1),8141
306,False,'00:00:00,3.68370002096051,0.683700020960512,53.6111569222784,215646.905541217,5.6241790190127,4037.9262123718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:54:18 AM,7/25/2018 9:51:01 AM,96661,38.6964,-92.3556,7.3887338716775,False,4,4,38.7777,-92.3948,3.97046442478662,8.96973303875411,0,138.965299557989,0,0,0,off race course(1),8141
308,False,'00:00:00,3.68370002096051,0.683700020960512,53.6111569222784,215646.905541217,5.6241790190127,4037.9262123718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:54:18 AM,7/25/2018 9:59:21 AM,97161,38.6845,-92.3635,6.89966327163678,False,4,4,38.7777,-92.3948,3.97046442478662,8.96973303875411,0,138.965299557989,0,0,0,off race course(1),8141
310,False,'00:00:00,3.68370002096051,0.683700020960512,53.6111569222784,215646.905541217,5.6241790190127,4037.9262123718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:54:18 AM,7/25/2018 10:07:39 AM,97659,38.6754,-92.3498,7.62068005252547,False,4,4,38.7777,-92.3948,3.97046442478662,8.96973303875411,0,138.965299557989,0,0,0,off race course(1),8141
312,False,'00:00:00,3.68370002096051,0.683700020960512,53.6111569222784,215646.905541217,5.6241790190127,4037.9262123718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:54:18 AM,7/25/2018 10:16:26 AM,98186,38.6718,-92.332,6.64116342363026,False,4,4,38.7777,-92.3948,3.97046442478662,8.96973303875411,0,138.965299557989,0,0,0,off race course(1),8141
314,False,'00:00:00,3.68370002096051,0.683700020960512,53.6111569222784,215646.905541217,5.6241790190127,4037.9262123718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:54:18 AM,7/25/2018 10:25:29 AM,98729,38.6701,-92.3137,6.70182853985804,False,4,4,38.7777,-92.3948,3.97046442478662,8.96973303875411,0,138.965299557989,0,0,0,off race course(1),8141
316,False,'00:00:00,3.68370002096051,0.683700020960512,53.6111569222784,215646.905541217,5.6241790190127,4037.9262123718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:54:18 AM,7/25/2018 10:33:45 AM,99225,38.6679,-92.2956,7.67208224426086,False,4,4,38.7777,-92.3948,3.97046442478662,8.96973303875411,0,138.965299557989,0,0,0,off race course(1),8141
318,False,'00:00:00,3.68370002096051,0.683700020960512,53.6111569222784,215646.905541217,5.6241790190127,4037.9262123718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:54:18 AM,7/25/2018 10:41:36 AM,99696,38.6613,-92.2793,7.66980381691789,False,4,4,38.7777,-92.3948,3.97046442478662,8.96973303875411,0,138.965299557989,0,0,0,off race course(1),8141
320,False,'00:00:00,3.86955412276796,0.869554122767954,57.8252173935618,232597.651478546,5.158173057671,5119.57472494493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:11:35 PM,7/25/2018 10:49:40 AM,100180,38.6505,-92.2672,7.39243972631451,False,4,4,38.6565,-92.2724,5.158173057671,8.96973303875411,0,149.635222088394,0,0,0,off race course(1),8141
322,False,'00:00:00,3.89707445764033,0.89707445764033,58.4492141427017,235107.632156913,5.4600089169278,3621.4844169586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:03:33 PM,7/25/2018 10:59:28 AM,100768,38.6435,-92.252,6.05759943724474,False,4,4,38.6435,-92.252,6.97996644802614,8.96973303875411,0,151.130510042002,0,0,0,,8141
324,False,'00:00:00,3.91441491873442,0.914414918734413,58.8423921836476,236689.161687784,5.73263351971912,-982.721920770057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:25 AM,7/25/2018 11:06:40 AM,101200,38.6463,-92.2341,8.34841467739997,False,4,4,38.6463,-92.2341,7.84843117408921,8.96973303875411,0,152.120385600604,0,0,0,,8141
326,False,'00:00:00,3.95541254821135,0.955412548211346,59.7719734418221,240428.333406556,6.16625415660502,-3969.43753516974,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:49:58 AM,7/25/2018 11:25:23 AM,102323,38.6293,-92.2028,7.41163527067116,False,4,4,38.6293,-92.2028,6.10965616033545,8.96973303875411,0,154.26574984816,0,0,0,,8141
328,False,'00:00:00,3.96551232043178,0.965512320431774,60.0009759253249,241349.478924833,6.08033274962378,477.948224197869,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:56:29 AM,7/25/2018 11:37:12 AM,103032,38.6095,-92.2022,6.7963536818595,False,4,4,38.6095,-92.2022,2.0163373142235,8.96973303875411,0,155.650471226436,0,0,0,,8141
330,False,'00:00:00,3.97939958661902,0.979399586619022,60.3158561400995,242616.061252664,6.07358957698169,1733.1570828706,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:56:38 AM,7/25/2018 11:45:07 AM,103507,38.5969,-92.1947,7.89553568437226,False,4,4,38.5969,-92.1947,7.98654001159774,8.96973303875411,0,156.64816050915,0,0,0,,8141
332,False,'00:00:00,3.99930892799089,0.999308927990883,60.7672810355875,244431.884439196,6.36415170240462,197.661602089251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 6:20:51 PM,7/25/2018 11:52:47 AM,103967,38.5889,-92.1794,6.94804416935978,True,5,4,38.5889,-92.1794,7.98493487417724,8.96973303875411,0,157.64560447296,0,0,0,,8141
334,False,'00:00:00,4.00007927792772,7.92779277218366E-05,60.7842547880597,244500.160100572,6.36415170240462,-10.3826198471521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:03:40 PM,7/25/2018 12:36:00 PM,106560,38.5891,-92.1786,0.0761752223075713,True,5,5,38.5891,-92.1786,0.0162641941274718,8.96973303875411,0,157.749255691685,0,0,0,,8141
336,False,'00:00:00,4.02913974589758,0.029139745897581,61.26238997077,246423.423437929,6.36415170240462,3908.64621011968,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:15:46 PM,7/25/2018 1:59:22 PM,111562,38.5808,-92.1622,0.943694361580178,False,5,5,38.5808,-92.1622,1.06252968780762,8.96973303875411,0,158.823516659863,0,0,0,,8141
338,False,'00:00:00,4.02913974589758,0.029139745897581,61.26238997077,246423.423437929,6.36415170240462,3908.64621011968,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:15:46 PM,7/25/2018 2:06:43 PM,112003,38.5732,-92.1465,7.89334545097744,False,5,5,38.5808,-92.1622,1.06252968780762,8.96973303875411,0,158.823516659863,0,0,0,off race course(1),8141
340,False,'00:00:00,4.02913974589758,0.029139745897581,61.26238997077,246423.423437929,6.36415170240462,3908.64621011968,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:15:46 PM,7/25/2018 2:14:17 PM,112457,38.5669,-92.1299,7.63300536808564,False,5,5,38.5808,-92.1622,1.06252968780762,8.96973303875411,0,158.823516659863,0,0,0,off race course(1),8141
342,False,'00:00:00,4.02913974589758,0.029139745897581,61.26238997077,246423.423437929,6.36415170240462,3908.64621011968,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:15:46 PM,7/25/2018 2:28:48 PM,113328,38.5594,-92.0963,7.81002956858615,False,5,5,38.5808,-92.1622,1.06252968780762,8.96973303875411,0,158.823516659863,0,0,0,off race course(1),8141
344,False,'00:00:00,4.02913974589758,0.029139745897581,61.26238997077,246423.423437929,6.36415170240462,3908.64621011968,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:15:46 PM,7/25/2018 2:42:11 PM,114131,38.5567,-92.0644,7.48841824989073,False,5,5,38.5808,-92.1622,1.06252968780762,8.96973303875411,0,158.823516659863,0,0,0,off race course(1),8141
346,False,'00:00:00,4.02913974589758,0.029139745897581,61.26238997077,246423.423437929,6.36415170240462,3908.64621011968,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:15:46 PM,7/25/2018 2:48:30 PM,114510,38.5588,-92.0495,8.19568968840363,False,5,5,38.5808,-92.1622,1.06252968780762,8.96973303875411,0,158.823516659863,0,0,0,off race course(1),8141
348,False,'00:00:00,4.02913974589758,0.029139745897581,61.26238997077,246423.423437929,6.36415170240462,3908.64621011968,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:15:46 PM,7/25/2018 2:52:13 PM,114733,38.5612,-92.0408,8.17763579967385,False,5,5,38.5808,-92.1622,1.06252968780762,8.96973303875411,0,158.823516659863,0,0,0,off race course(1),8141
350,False,'00:00:00,4.02913974589758,0.029139745897581,61.26238997077,246423.423437929,6.36415170240462,3908.64621011968,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:15:46 PM,7/25/2018 2:55:54 PM,114954,38.5639,-92.0323,8.81714755492031,False,5,5,38.5808,-92.1622,1.06252968780762,8.96973303875411,0,158.823516659863,0,0,0,off race course(1),8141
352,False,'00:00:00,4.02913974589758,0.029139745897581,61.26238997077,246423.423437929,6.36415170240462,3908.64621011968,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:15:46 PM,7/25/2018 3:00:24 PM,115224,38.5663,-92.0216,8.59823757452998,False,5,5,38.5808,-92.1622,1.06252968780762,8.96973303875411,0,158.823516659863,0,0,0,off race course(1),8141
354,False,'00:00:00,4.02913974589758,0.029139745897581,61.26238997077,246423.423437929,6.36415170240462,3908.64621011968,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:15:46 PM,7/25/2018 3:11:12 PM,115872,38.5757,-91.9998,7.66202018692573,False,5,5,38.5808,-92.1622,1.06252968780762,8.96973303875411,0,158.823516659863,0,0,0,off race course(1),8141
356,False,'00:00:00,4.02913974589758,0.029139745897581,61.26238997077,246423.423437929,6.36415170240462,3908.64621011968,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:15:46 PM,7/25/2018 3:22:18 PM,116538,38.59,-91.9791,8.59717599780359,False,5,5,38.5808,-92.1622,1.06252968780762,8.96973303875411,0,158.823516659863,0,0,0,off race course(1),8141
358,False,'00:00:00,4.02913974589758,0.029139745897581,61.26238997077,246423.423437929,6.36415170240462,3908.64621011968,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:15:46 PM,7/25/2018 3:33:59 PM,117239,38.5955,-91.9516,7.95592421555762,False,5,5,38.5808,-92.1622,1.06252968780762,8.96973303875411,0,158.823516659863,0,0,0,off race course(1),8141
360,False,'00:00:00,4.02913974589758,0.029139745897581,61.26238997077,246423.423437929,6.36415170240462,3908.64621011968,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:15:46 PM,7/25/2018 3:41:39 PM,117699,38.6013,-91.9352,7.64523511155423,False,5,5,38.5808,-92.1622,1.06252968780762,8.96973303875411,0,158.823516659863,0,0,0,off race course(1),8141
362,False,'00:00:00,4.02913974589758,0.029139745897581,61.26238997077,246423.423437929,6.36415170240462,3908.64621011968,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:15:46 PM,7/25/2018 3:45:54 PM,117954,38.6072,-91.9299,7.38964846794126,False,5,5,38.5808,-92.1622,1.06252968780762,8.96973303875411,0,158.823516659863,0,0,0,off race course(1),8141
364,False,'00:00:00,4.35514965731534,0.355149657315334,66.6262680997384,267999.225689112,7.02835067960426,4457.5655541208,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:40:11 PM,7/25/2018 3:53:49 PM,118429,38.6187,-91.9188,7.7667557670986,False,5,5,38.6187,-91.9188,7.02835067960426,8.96973303875411,0,172.243387545867,0,0,0,,8141
366,False,'00:00:00,4.3737302671145,0.373730267114496,66.9319769847573,269228.917022697,6.92471412767242,2567.34534609939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:44:33 PM,7/25/2018 4:01:24 PM,118884,38.6265,-91.9032,7.7575523035527,False,5,5,38.6265,-91.9032,6.02871954970272,8.96973303875411,0,173.244467245125,0,0,0,,8141
368,False,'00:00:00,4.38701057562923,0.387010575629231,67.1504794102767,270107.826835906,6.77948108808436,-394.833936611487,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:53:22 PM,7/25/2018 4:10:17 PM,119417,38.6368,-91.8907,6.86978367937268,False,5,5,38.6368,-91.8907,2.65333844950661,8.96973303875411,0,174.241024622476,0,0,0,,8141
370,False,'00:00:00,4.38966909143989,0.38966909143989,67.1942202730937,270283.771214907,6.77948108808436,-4915.15030950818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:00:10 PM,7/25/2018 4:18:03 PM,119883,38.6504,-91.8848,7.6809542104482,False,5,5,38.6504,-91.8848,0.20786427998337,8.96973303875411,0,175.23714652347,0,0,0,,8141
372,False,'00:00:00,4.38966909143989,0.38966909143989,67.1942202730937,270283.771214907,6.77948108808436,-4915.15030950818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:00:10 PM,7/25/2018 4:29:32 PM,120572,38.6656,-91.869,7.48595731065832,False,5,5,38.6504,-91.8848,0.20786427998337,8.96973303875411,0,175.23714652347,0,0,0,off race course(1),8141
374,False,'00:00:00,4.38966909143989,0.38966909143989,67.1942202730937,270283.771214907,6.77948108808436,-4915.15030950818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:00:10 PM,7/25/2018 4:37:40 PM,121060,38.6713,-91.8522,7.84661368770491,False,5,5,38.6504,-91.8848,0.20786427998337,8.96973303875411,0,175.23714652347,0,0,0,off race course(1),8141
376,False,'00:00:00,4.38966909143989,0.38966909143989,67.1942202730937,270283.771214907,6.77948108808436,-4915.15030950818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:00:10 PM,7/25/2018 4:48:46 PM,121726,38.6766,-91.8294,6.65594886219395,False,5,5,38.6504,-91.8848,0.20786427998337,8.96973303875411,0,175.23714652347,0,0,0,off race course(1),8141
378,False,'00:00:00,4.38966909143989,0.38966909143989,67.1942202730937,270283.771214907,6.77948108808436,-4915.15030950818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:00:10 PM,7/25/2018 4:59:59 PM,122399,38.6845,-91.806,7.68042331571655,False,5,5,38.6504,-91.8848,0.20786427998337,8.96973303875411,0,175.23714652347,0,0,0,off race course(1),8141
380,False,'00:00:00,4.38966909143989,0.38966909143989,67.1942202730937,270283.771214907,6.77948108808436,-4915.15030950818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:00:10 PM,7/25/2018 5:07:49 PM,122869,38.6837,-91.7876,7.64817032593132,False,5,5,38.6504,-91.8848,0.20786427998337,8.96973303875411,0,175.23714652347,0,0,0,off race course(1),8141
382,False,'00:00:00,4.38966909143989,0.38966909143989,67.1942202730937,270283.771214907,6.77948108808436,-4915.15030950818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:00:10 PM,7/25/2018 5:15:49 PM,123349,38.6829,-91.7693,7.3297241881571,False,5,5,38.6504,-91.8848,0.20786427998337,8.96973303875411,0,175.23714652347,0,0,0,off race course(1),8141
384,False,'00:00:00,4.38966909143989,0.38966909143989,67.1942202730937,270283.771214907,6.77948108808436,-4915.15030950818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:00:10 PM,7/25/2018 5:24:01 PM,123841,38.6882,-91.7526,7.6607762777613,False,5,5,38.6504,-91.8848,0.20786427998337,8.96973303875411,0,175.23714652347,0,0,0,off race course(1),8141
386,False,'00:00:00,4.38966909143989,0.38966909143989,67.1942202730937,270283.771214907,6.77948108808436,-4915.15030950818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:00:10 PM,7/25/2018 5:34:18 PM,124458,38.7029,-91.7378,7.59328673107327,False,5,5,38.6504,-91.8848,0.20786427998337,8.96973303875411,0,175.23714652347,0,0,0,off race course(1),8141
388,False,'00:00:00,4.38966909143989,0.38966909143989,67.1942202730937,270283.771214907,6.77948108808436,-4915.15030950818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:00:10 PM,7/25/2018 5:43:37 PM,125017,38.7077,-91.7206,7.8283173926447,False,5,5,38.6504,-91.8848,0.20786427998337,8.96973303875411,0,175.23714652347,0,0,0,off race course(1),8141
390,False,'00:00:00,4.38966909143989,0.38966909143989,67.1942202730937,270283.771214907,6.77948108808436,-4915.15030950818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:00:10 PM,7/25/2018 5:51:42 PM,125502,38.709,-91.7022,7.50597325715314,False,5,5,38.6504,-91.8848,0.20786427998337,8.96973303875411,0,175.23714652347,0,0,0,off race course(1),8141
392,False,'00:00:00,4.38966909143989,0.38966909143989,67.1942202730937,270283.771214907,6.77948108808436,-4915.15030950818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:00:10 PM,7/25/2018 6:00:07 PM,126007,38.7062,-91.6841,7.12918736642926,False,5,5,38.6504,-91.8848,0.20786427998337,8.96973303875411,0,175.23714652347,0,0,0,off race course(1),8141
394,False,'00:00:00,4.38966909143989,0.38966909143989,67.1942202730937,270283.771214907,6.77948108808436,-4915.15030950818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:00:10 PM,7/25/2018 6:07:55 PM,126475,38.7013,-91.6668,7.62700207245682,False,5,5,38.6504,-91.8848,0.20786427998337,8.96973303875411,0,175.23714652347,0,0,0,off race course(1),8141
396,False,'00:00:00,4.38966909143989,0.38966909143989,67.1942202730937,270283.771214907,6.77948108808436,-4915.15030950818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:00:10 PM,7/25/2018 6:16:32 PM,126992,38.7023,-91.6486,6.92135574685048,False,5,5,38.6504,-91.8848,0.20786427998337,8.96973303875411,0,175.23714652347,0,0,0,off race course(1),8141
398,False,'00:00:00,4.38966909143989,0.38966909143989,67.1942202730937,270283.771214907,6.77948108808436,-4915.15030950818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:00:10 PM,7/25/2018 6:25:08 PM,127508,38.7036,-91.6304,7.14762670071452,False,5,5,38.6504,-91.8848,0.20786427998337,8.96973303875411,0,175.23714652347,0,0,0,off race course(1),8141
