index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,5.30273203194376,0.302732031943757,81.3969825451654,327413.329872818,5.12124996976732,3290.40073471681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:54:06 AM,7/26/2018 10:32:49 PM,228769,38.601,-91.1417,6.12746155476396,False,6,6,38.6615,-91.2497,6.02859791042838,6.57802093992725,0,210.903938301325,0,0,0,off race course(1),0820
268,False,'00:00:00,5.30273203194376,0.302732031943757,81.3969825451654,327413.329872818,5.12124996976732,3290.40073471681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:54:06 AM,7/26/2018 10:57:35 PM,230255,38.6036,-91.101,5.23562172899562,False,6,6,38.6615,-91.2497,6.02859791042838,6.57802093992725,0,210.903938301325,0,0,0,off race course(1),0820
270,False,'00:00:00,5.30273203194376,0.302732031943757,81.3969825451654,327413.329872818,5.12124996976732,3290.40073471681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:54:06 AM,7/26/2018 11:12:22 PM,231142,38.6098,-91.075,5.78228455894111,False,6,6,38.6615,-91.2497,6.02859791042838,6.57802093992725,0,210.903938301325,0,0,0,off race course(1),0820
272,False,'00:00:00,5.30273203194376,0.302732031943757,81.3969825451654,327413.329872818,5.12124996976732,3290.40073471681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:54:06 AM,7/26/2018 11:32:09 PM,232329,38.6026,-91.0434,5.21251539723143,False,6,6,38.6615,-91.2497,6.02859791042838,6.57802093992725,0,210.903938301325,0,0,0,off race course(1),0820
274,False,'00:00:00,5.30273203194376,0.302732031943757,81.3969825451654,327413.329872818,5.12124996976732,3290.40073471681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:54:06 AM,7/26/2018 11:57:00 PM,233820,38.5716,-91.0203,6.1840720493226,False,6,6,38.6615,-91.2497,6.02859791042838,6.57802093992725,0,210.903938301325,0,0,0,off race course(1),0820
276,False,'00:00:00,5.30273203194376,0.302732031943757,81.3969825451654,327413.329872818,5.12124996976732,3290.40073471681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:54:06 AM,7/27/2018 12:21:50 AM,235310,38.5534,-90.9865,5.46346768016327,False,6,6,38.6615,-91.2497,6.02859791042838,6.57802093992725,0,210.903938301325,0,0,0,off race course(1),0820
278,False,'00:00:00,5.30273203194376,0.302732031943757,81.3969825451654,327413.329872818,5.12124996976732,3290.40073471681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:54:06 AM,7/27/2018 12:41:40 AM,236500,38.5425,-90.9548,6.01761733106902,False,6,6,38.6615,-91.2497,6.02859791042838,6.57802093992725,0,210.903938301325,0,0,0,off race course(1),0820
280,False,'00:00:00,5.30273203194376,0.302732031943757,81.3969825451654,327413.329872818,5.12124996976732,3290.40073471681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:54:06 AM,7/27/2018 1:01:27 AM,237687,38.5343,-90.9175,6.87000029549386,False,6,6,38.6615,-91.2497,6.02859791042838,6.57802093992725,0,210.903938301325,0,0,0,off race course(1),0820
282,False,'00:00:00,5.30273203194376,0.302732031943757,81.3969825451654,327413.329872818,5.12124996976732,3290.40073471681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:54:06 AM,7/27/2018 1:26:18 AM,239178,38.545,-90.8928,1.42701043595374,False,6,6,38.6615,-91.2497,6.02859791042838,6.57802093992725,0,210.903938301325,0,0,0,off race course(1),0820
284,False,'00:00:00,5.30273203194376,0.302732031943757,81.3969825451654,327413.329872818,5.12124996976732,3290.40073471681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:54:06 AM,7/27/2018 1:46:04 AM,240364,38.5528,-90.876,4.56708936148947,False,6,6,38.6615,-91.2497,6.02859791042838,6.57802093992725,0,210.903938301325,0,0,0,off race course(1),0820
286,False,'00:00:00,5.30273203194376,0.302732031943757,81.3969825451654,327413.329872818,5.12124996976732,3290.40073471681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:54:06 AM,7/27/2018 2:10:55 AM,241855,38.5611,-90.8491,3.6208394073221,False,6,6,38.6615,-91.2497,6.02859791042838,6.57802093992725,0,210.903938301325,0,0,0,off race course(1),0820
288,False,'00:00:00,5.99797427559584,0.997974275595839,90.952781007429,365850.820997102,4.51610900415047,2121.77287981787,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 7:31:12 AM,7/27/2018 2:30:47 AM,243047,38.578,-90.8238,5.40782429913629,True,7,6,38.578,-90.8238,4.51610900415047,6.57802093992725,0,234.621648553695,0,0,0,,0820
290,False,'00:00:00,6.00267926799155,0.00267926799155152,91.00478902349,366060.019387339,4.51610900415047,37.3110814602317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:31:15 AM,7/27/2018 6:32:33 AM,257553,38.5838,-90.8197,0.0014336369838891,True,7,7,38.5838,-90.8197,0.00116448321138059,6.57802093992725,0,235.082839659606,0,0,0,,0820
292,False,'00:00:00,6.09221435325507,0.0922143532550706,91.8123396497797,369308.331933172,5.01460132530582,4185.71020210476,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:06:52 AM,7/27/2018 7:02:01 AM,259321,38.5916,-90.781,7.49681059536318,False,7,7,38.5916,-90.781,6.85279175956614,6.57802093992725,0,237.257939965478,0,0,0,,0820
294,False,'00:00:00,6.20212178206732,0.202121782067318,92.8036361087042,373295.748473184,5.30961232932188,-208.547552599692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:50:04 AM,7/27/2018 7:26:49 AM,260809,38.6223,-90.7528,6.47531100028998,False,7,7,38.6223,-90.7528,5.49466303695536,6.57802093992725,0,239.979140620783,0,0,0,,0820
296,False,'00:00:00,6.24509972740161,0.245099727401613,93.1912703703929,374854.978562848,5.39039744152206,-2778.05666870602,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:46:07 AM,7/27/2018 7:46:41 AM,262001,38.6503,-90.7337,6.66586682984497,False,7,7,38.6362,-90.7435,5.88178344439904,6.57802093992725,0,241.064047740165,0,0,0,off race course(1),0820
298,False,'00:00:00,6.24509972740161,0.245099727401613,93.1912703703929,374854.978562848,5.39039744152206,-2778.05666870602,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:46:07 AM,7/27/2018 8:11:35 AM,263495,38.6782,-90.7048,6.11107620547729,False,7,7,38.6362,-90.7435,5.88178344439904,6.57802093992725,0,241.064047740165,0,0,0,off race course(1),0820
300,False,'00:00:00,6.50546965556025,0.505469655560255,95.5396447303735,384301.140385401,5.82678662210852,-4311.31087156723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:31:09 AM,7/27/2018 8:36:22 AM,264982,38.6891,-90.6585,7.0788080890234,False,7,7,38.6891,-90.6585,5.90236240198662,6.57802093992725,0,246.936150120103,0,0,0,,0820
302,False,'00:00:00,6.58642030697604,0.586420306976038,96.2697691174445,387238.011622116,5.7313450021517,1279.3206036818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:33:52 AM,7/27/2018 8:56:16 AM,266176,38.692,-90.6197,6.54528449408164,False,7,7,38.692,-90.6197,3.91583327741322,6.57802093992725,0,249.098970674739,0,0,0,,0820
304,False,'00:00:00,6.58642030697604,0.586420306976038,96.2697691174445,387238.011622116,5.7313450021517,1279.3206036818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:33:52 AM,7/27/2018 9:25:54 AM,267954,38.6832,-90.5671,6.055580288764,False,7,7,38.692,-90.6197,3.91583327741322,6.57802093992725,0,249.098970674739,0,0,0,off race course(1),0820
306,False,'00:00:00,6.58642030697604,0.586420306976038,96.2697691174445,387238.011622116,5.7313450021517,1279.3206036818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:33:52 AM,7/27/2018 9:45:32 AM,269132,38.6888,-90.5353,6.1734875237046,False,7,7,38.692,-90.6197,3.91583327741322,6.57802093992725,0,249.098970674739,0,0,0,off race course(1),0820
308,False,'00:00:00,6.58642030697604,0.586420306976038,96.2697691174445,387238.011622116,5.7313450021517,1279.3206036818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:33:52 AM,7/27/2018 10:10:16 AM,270616,38.7232,-90.5335,5.82072118941737,False,7,7,38.692,-90.6197,3.91583327741322,6.57802093992725,0,249.098970674739,0,0,0,off race course(1),0820
310,False,'00:00:00,6.9292514151825,0.929251415182504,99.3618918906446,399675.846316876,4.87138081127678,5137.47421489765,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:54:36 AM,7/27/2018 10:34:58 AM,272098,38.7484,-90.4956,7.16517718388838,False,7,7,38.7484,-90.4956,7.08976120247959,6.57802093992725,0,256.854209307153,0,0,0,,0820
312,False,'00:00:00,6.99881541832871,0.998815418328711,99.9893158121453,402199.612542072,4.95203732067392,111.783699511693,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:04:58 AM,7/27/2018 11:04:39 AM,273879,38.7728,-90.4822,1.76528620453614,True,7,7,38.7728,-90.4822,1.07725515179818,6.57802093992725,0,258.727957142311,0,0,0,,0820
