index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,4.38945593491177,0.389455934911767,67.1907131845077,270269.664210984,5.44013287903104,-4175.04938183377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:57:48 PM,7/26/2018 3:16:03 PM,202563,38.6836,-91.7885,6.89500050391697,False,5,5,38.6482,-91.8856,0.537351927876455,8.51978851231924,0,169.731643160075,0,0,0,off race course(1),5771
270,False,'00:00:00,4.38945593491177,0.389455934911767,67.1907131845077,270269.664210984,5.44013287903104,-4175.04938183377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:57:48 PM,7/26/2018 3:26:04 PM,203164,38.6831,-91.7677,6.17107149708076,False,5,5,38.6482,-91.8856,0.537351927876455,8.51978851231924,0,169.731643160075,0,0,0,off race course(1),5771
272,False,'00:00:00,4.38945593491177,0.389455934911767,67.1907131845077,270269.664210984,5.44013287903104,-4175.04938183377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:57:48 PM,7/26/2018 3:41:06 PM,204066,38.6967,-91.7433,6.56857445434938,False,5,5,38.6482,-91.8856,0.537351927876455,8.51978851231924,0,169.731643160075,0,0,0,off race course(1),5771
274,False,'00:00:00,4.38945593491177,0.389455934911767,67.1907131845077,270269.664210984,5.44013287903104,-4175.04938183377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:57:48 PM,7/26/2018 3:51:08 PM,204668,38.7061,-91.7293,4.91807466174751,False,5,5,38.6482,-91.8856,0.537351927876455,8.51978851231924,0,169.731643160075,0,0,0,off race course(1),5771
276,False,'00:00:00,4.38945593491177,0.389455934911767,67.1907131845077,270269.664210984,5.44013287903104,-4175.04938183377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:57:48 PM,7/26/2018 4:01:08 PM,205268,38.7087,-91.7052,6.70180171589941,False,5,5,38.6482,-91.8856,0.537351927876455,8.51978851231924,0,169.731643160075,0,0,0,off race course(1),5771
278,False,'00:00:00,4.38945593491177,0.389455934911767,67.1907131845077,270269.664210984,5.44013287903104,-4175.04938183377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:57:48 PM,7/26/2018 4:11:09 PM,205869,38.7052,-91.6828,7.54805358417655,False,5,5,38.6482,-91.8856,0.537351927876455,8.51978851231924,0,169.731643160075,0,0,0,off race course(1),5771
280,False,'00:00:00,4.38945593491177,0.389455934911767,67.1907131845077,270269.664210984,5.44013287903104,-4175.04938183377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:57:48 PM,7/26/2018 4:21:10 PM,206470,38.701,-91.6613,6.63941218047492,False,5,5,38.6482,-91.8856,0.537351927876455,8.51978851231924,0,169.731643160075,0,0,0,off race course(1),5771
282,False,'00:00:00,4.38945593491177,0.389455934911767,67.1907131845077,270269.664210984,5.44013287903104,-4175.04938183377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:57:48 PM,7/26/2018 4:31:11 PM,207071,38.704,-91.6382,7.93506568095804,False,5,5,38.6482,-91.8856,0.537351927876455,8.51978851231924,0,169.731643160075,0,0,0,off race course(1),5771
284,False,'00:00:00,4.38945593491177,0.389455934911767,67.1907131845077,270269.664210984,5.44013287903104,-4175.04938183377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:57:48 PM,7/26/2018 4:41:12 PM,207672,38.6981,-91.6171,7.39210119611649,False,5,5,38.6482,-91.8856,0.537351927876455,8.51978851231924,0,169.731643160075,0,0,0,off race course(1),5771
286,False,'00:00:00,4.78570738780854,0.78570738780854,73.7102833795421,296494.152148375,6.29969449413334,-108.730703942163,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:20:09 PM,7/26/2018 4:56:14 PM,208574,38.6832,-91.5943,7.23610569134095,False,5,5,38.6832,-91.5943,6.42785613102348,8.51978851231924,0,185.850974400464,0,0,0,,5771
288,False,'00:00:00,4.83221330281,0.832213302810003,74.4754504852267,299571.980123661,6.57003643026392,3884.12147715062,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:14:15 PM,7/26/2018 5:11:15 PM,209475,38.6773,-91.5609,7.24240491256121,False,5,5,38.6773,-91.5609,7.45715798784543,8.51978851231924,0,187.700074982805,0,0,0,,5771
290,False,'00:00:00,4.86146138381561,0.861461383815612,74.9566724865395,301507.659960079,6.6559880852271,4360.88288154568,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:12:35 PM,7/26/2018 5:21:14 PM,210074,38.6794,-91.5391,7.1271322880367,False,5,5,38.6794,-91.5391,6.31375227945733,8.51978851231924,0,188.949553025721,0,0,0,,5771
292,False,'00:00:00,4.9110156186256,0.911015618625602,75.7719939445257,304787.230100506,6.52389744716983,454.263980232922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:14:56 PM,7/26/2018 5:41:17 PM,211277,38.6963,-91.5011,7.50806848377222,False,5,5,38.6963,-91.5011,6.8905591151687,8.51978851231924,0,191.324836620357,0,0,0,,5771
294,False,'00:00:00,4.94008320771622,0.940083207716215,76.2502462918453,306710.96472382,6.61200292678672,-289.169418650203,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:13:40 PM,7/26/2018 5:51:19 PM,211879,38.7018,-91.4793,7.6412125649502,False,5,5,38.7018,-91.4793,7.50188648210438,8.51978851231924,0,192.563250686748,0,0,0,,5771
296,False,'00:00:00,4.97177836991999,0.971778369919987,76.7717303982627,308808.595894154,6.77777081005461,-253.977998018448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:11:37 PM,7/26/2018 6:01:21 PM,212481,38.7054,-91.4557,8.25812600010799,False,5,5,38.7054,-91.4557,8.2530388098256,8.51978851231924,0,193.861371681207,0,0,0,,5771
298,False,'00:00:00,4.99998929702529,0.999989297025291,77.2358879885642,310675.635401939,6.79759652383343,-115.702307605836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:14:36 PM,7/26/2018 6:11:23 PM,213083,38.7083,-91.4347,6.35659367367404,True,6,5,38.7083,-91.4347,6.49661429875489,8.51978851231924,0,195.018417917736,0,0,0,,5771
300,False,'00:00:00,5.00733090033665,0.00733090033664903,77.3368240825062,311081.643359342,6.52651631320272,-934.448521374897,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:35:02 AM,7/26/2018 7:21:32 PM,217292,38.7097,-91.4301,3.22491214667083,False,6,6,38.7097,-91.4301,3.01508195689329,8.51978851231924,0,195.29443489133,0,0,0,,5771
302,False,'00:00:00,5.037650048439,0.0376500484389986,77.7535474209669,312757.8821045,6.48820944323276,-1980.92646248298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:37:17 AM,7/26/2018 7:31:34 PM,217894,38.7089,-91.4113,6.73291659498591,False,6,6,38.7089,-91.4113,6.78537227038675,8.51978851231924,0,196.323470857482,0,0,0,,5771
304,False,'00:00:00,5.07239130081206,0.0723913008120596,78.2310506351843,314678.603395429,6.58115283353299,-2513.00927764357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:32:06 AM,7/26/2018 7:41:35 PM,218495,38.7061,-91.3898,7.39259889921865,False,6,6,38.7061,-91.3898,7.49443353946719,8.51978851231924,0,197.500256607822,0,0,0,,5771
306,False,'00:00:00,5.1080440494795,0.108044049479504,78.7210819645555,316649.718101093,6.68295118642597,-1442.73540653096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:26:42 AM,7/26/2018 7:51:36 PM,219096,38.6987,-91.368,7.587236274499,False,6,6,38.6987,-91.368,6.8609828139823,8.51978851231924,0,198.792092538747,0,0,0,,5771
308,False,'00:00:00,5.14315985411382,0.143159854113822,79.2037332346554,318591.147065281,6.75753038903267,-1780.1833023403,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:22:59 AM,7/26/2018 8:01:38 PM,219698,38.6953,-91.3463,7.31952734645096,False,6,6,38.6953,-91.3463,7.44461111527103,8.51978851231924,0,200.003478134406,0,0,0,,5771
310,False,'00:00:00,5.1588209164762,0.158820916476201,79.4189876398735,319456.991957543,6.73600189043502,-4270.18046621522,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:24:01 AM,7/26/2018 8:11:38 PM,220298,38.7072,-91.3285,7.55433091200795,False,6,6,38.7003,-91.3361,6.45613140866556,8.51978851231924,0,200.653742328459,0,0,0,off race course(1),5771
312,False,'00:00:00,5.1588209164762,0.158820916476201,79.4189876398735,319456.991957543,6.73600189043502,-4270.18046621522,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:24:01 AM,7/26/2018 8:21:39 PM,220899,38.7051,-91.3092,5.99126321170722,False,6,6,38.7003,-91.3361,6.45613140866556,8.51978851231924,0,200.653742328459,0,0,0,off race course(1),5771
314,False,'00:00:00,5.22429263377654,0.224292633776542,80.318867561171,323076.692249925,6.2549452882253,-4031.22805020697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:17 AM,7/26/2018 8:31:40 PM,221500,38.6915,-91.2957,7.6347454627213,False,6,6,38.6915,-91.2957,5.39083695749172,8.51978851231924,0,202.9179971596,0,0,0,,5771
316,False,'00:00:00,5.25558503804061,0.255585038040611,80.7489678769636,324806.738895018,6.2825758273577,-1574.86571513062,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:54 AM,7/26/2018 8:41:41 PM,222101,38.6808,-91.2771,7.93129029592613,False,6,6,38.6808,-91.2771,6.87001534272377,8.51978851231924,0,204.165554309366,0,0,0,,5771
318,False,'00:00:00,5.28460705249659,0.284607052496594,81.1478626846978,326411.26369662,6.23961109493287,2074.91709683945,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:48:00 AM,7/26/2018 8:51:41 PM,222701,38.6671,-91.2604,7.95622553183106,False,6,6,38.6671,-91.2604,5.67563885628204,8.51978851231924,0,205.477181005334,0,0,0,,5771
320,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/26/2018 9:01:43 PM,223303,38.6578,-91.2413,7.6263321407213,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,,5771
322,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/26/2018 9:11:45 PM,223905,38.6452,-91.2281,6.13884039063321,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
324,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/26/2018 9:26:47 PM,224807,38.6209,-91.224,6.93021242318844,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
326,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/26/2018 9:36:48 PM,225408,38.6142,-91.2027,7.29833763943422,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
328,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/26/2018 9:46:49 PM,226009,38.6074,-91.1815,7.65815553327669,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
330,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/26/2018 9:56:51 PM,226611,38.6037,-91.161,6.48478132411704,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
332,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/26/2018 10:06:52 PM,227212,38.6017,-91.1419,5.98141649462466,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
334,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/26/2018 10:16:53 PM,227813,38.597,-91.122,6.49413598217201,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
336,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/26/2018 10:26:55 PM,228415,38.6023,-91.1003,7.39214941636026,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
338,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/26/2018 10:36:55 PM,229015,38.6101,-91.0787,7.80964232933581,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
340,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/26/2018 10:46:57 PM,229617,38.609,-91.0548,7.5428308219599,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
342,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/26/2018 10:56:58 PM,230218,38.5983,-91.0355,7.81185402337147,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
344,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/26/2018 11:07:00 PM,230820,38.5838,-91.026,6.62038515226028,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
346,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/26/2018 11:17:02 PM,231422,38.5682,-91.0186,7.08478415574433,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
348,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/27/2018 4:37:17 AM,250637,38.5613,-91.0103,0.105373286378838,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
350,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/27/2018 4:47:19 AM,251239,38.5555,-90.995,6.32531655385538,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
352,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/27/2018 4:57:20 AM,251840,38.5521,-90.9744,6.85883153412917,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
354,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/27/2018 5:07:22 AM,252442,38.5442,-90.9571,6.53714752791272,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
356,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/27/2018 5:17:23 AM,253043,38.5359,-90.9408,6.03998915350337,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
358,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/27/2018 5:27:24 AM,253644,38.5333,-90.9202,6.44245661733456,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
360,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/27/2018 5:42:26 AM,254546,38.5416,-90.8925,6.83444206417032,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
362,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/27/2018 5:52:27 AM,255147,38.5527,-90.8772,6.69664204584247,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
364,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/27/2018 6:02:29 AM,255749,38.5587,-90.8623,5.8871596127217,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
366,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/27/2018 6:12:30 AM,256350,38.5627,-90.8482,4.36179152613122,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
368,False,'00:00:00,5.3168622953287,0.316862295328695,81.5911967925849,328194.542289643,6.29698792261862,3998.39463932567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:19 AM,7/27/2018 6:22:31 AM,256951,38.5706,-90.8332,6.65824306869363,False,6,6,38.6578,-91.2413,7.39600388248536,8.51978851231924,0,206.708424427381,0,0,0,off race course(1),5771
370,False,'00:00:00,6.00074675433962,0.000746754339621717,90.9873589556531,365989.908231226,6.29698792261862,455.771037338618,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:07:11 AM,7/27/2018 6:32:33 AM,257553,38.5825,-90.8195,6.31711138833677,True,7,7,38.5825,-90.8195,2.02636226360349,8.51978851231924,0,230.368353292425,0,0,0,,5771
372,False,'00:00:00,6.0416451249232,0.0416451249231984,91.3562367501153,367473.691821533,6.20048571593314,988.058847277047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:11:37 AM,7/27/2018 6:42:34 AM,258154,38.5891,-90.8046,7.72521930971044,False,7,7,38.5891,-90.8046,7.54820451449646,8.51978851231924,0,231.305868713031,0,0,0,,5771
374,False,'00:00:00,6.07386717265154,0.0738671726515375,91.6468595238221,368642.700390412,5.9483211311654,2663.5663800859,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:23:11 AM,7/27/2018 6:52:36 AM,258756,38.5915,-90.7903,5.69416174873396,False,7,7,38.5915,-90.7903,5.20392614872883,8.51978851231924,0,232.096658483173,0,0,0,,5771
376,False,'00:00:00,6.11834238326682,0.118342383266821,92.0479981845051,370256.250924206,5.95711046027351,4711.34647473921,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:22:48 AM,7/27/2018 7:02:37 AM,259357,38.5954,-90.7711,6.28754927459936,False,7,7,38.5954,-90.7711,6.17628014230552,8.51978851231924,0,233.185747491302,0,0,0,,5771
378,False,'00:00:00,6.16074742601723,0.160747426017226,92.4304652222048,371794.696238323,5.92613335614375,3664.25327837142,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:24:11 AM,7/27/2018 7:12:38 AM,259958,38.6058,-90.7589,6.13027425509763,False,7,7,38.6058,-90.7589,5.89997103576961,8.51978851231924,0,234.16436301535,0,0,0,,5771
380,False,'00:00:00,6.19760818580766,0.19760818580766,92.7629262855597,373131.996226632,5.79470234473069,393.436983023481,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:29:56 AM,7/27/2018 7:22:39 AM,260559,38.6201,-90.7531,6.67542107358159,False,7,7,38.6201,-90.7531,4.87223960639014,8.51978851231924,0,235.209425729811,0,0,0,,5771
382,False,'00:00:00,6.23438729150698,0.234387291506979,93.0946508799402,374466.333823073,5.68495283074143,-2570.39975002762,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:34:49 AM,7/27/2018 7:32:40 AM,261160,38.6337,-90.7467,6.64592861803635,False,7,7,38.6337,-90.7467,5.85463659916114,8.51978851231924,0,236.218096496281,0,0,0,,5771
384,False,'00:00:00,6.28141794847553,0.281417948475525,93.5188380729047,376172.595369818,5.77277665825651,-4390.58914566475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:31:04 AM,7/27/2018 7:42:42 AM,261762,38.6467,-90.7345,6.34161540221669,False,7,7,38.6467,-90.7345,5.80888898506254,8.51978851231924,0,237.33790537438,0,0,0,,5771
386,False,'00:00:00,6.28141794847553,0.281417948475525,93.5188380729047,376172.595369818,5.77277665825651,-4390.58914566475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:31:04 AM,7/27/2018 7:52:43 AM,262363,38.6576,-90.7318,3.11034684748213,False,7,7,38.6467,-90.7345,5.80888898506254,8.51978851231924,0,237.33790537438,0,0,0,off race course(1),5771
388,False,'00:00:00,6.28141794847553,0.281417948475525,93.5188380729047,376172.595369818,5.77277665825651,-4390.58914566475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:31:04 AM,7/27/2018 8:03:34 AM,263014,38.6663,-90.7255,3.68016718849122,False,7,7,38.6467,-90.7345,5.80888898506254,8.51978851231924,0,237.33790537438,0,0,0,off race course(1),5771
390,False,'00:00:00,6.28141794847553,0.281417948475525,93.5188380729047,376172.595369818,5.77277665825651,-4390.58914566475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:31:04 AM,7/27/2018 8:13:34 AM,263614,38.6724,-90.716,3.99248743493104,False,7,7,38.6467,-90.7345,5.80888898506254,8.51978851231924,0,237.33790537438,0,0,0,off race course(1),5771
392,False,'00:00:00,6.28141794847553,0.281417948475525,93.5188380729047,376172.595369818,5.77277665825651,-4390.58914566475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:31:04 AM,7/27/2018 8:23:35 AM,264215,38.6779,-90.7038,5.26263083908446,False,7,7,38.6467,-90.7345,5.80888898506254,8.51978851231924,0,237.33790537438,0,0,0,off race course(1),5771
394,False,'00:00:00,6.28141794847553,0.281417948475525,93.5188380729047,376172.595369818,5.77277665825651,-4390.58914566475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:31:04 AM,7/27/2018 8:33:35 AM,264815,38.6797,-90.6832,6.88704007971047,False,7,7,38.6467,-90.7345,5.80888898506254,8.51978851231924,0,237.33790537438,0,0,0,off race course(1),5771
396,False,'00:00:00,6.48887941968643,0.488879419686426,95.3900111500762,383699.250398156,4.83533992515419,-4154.79534682707,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:06:35 AM,7/27/2018 8:43:37 AM,265417,38.6856,-90.6638,6.72640082634973,False,7,7,38.6856,-90.6638,6.70528941501713,8.51978851231924,0,242.011342836544,0,0,0,,5771
398,False,'00:00:00,6.5190368641368,0.519036864136805,95.6620124899032,384793.355629307,4.83533992515419,-4456.31831572122,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:28:10 AM,7/27/2018 9:13:38 AM,267218,38.692,-90.6542,0.105302688598203,False,7,7,38.692,-90.6542,0.00460587979385771,8.51978851231924,0,242.701442519112,0,0,0,,5771
400,False,'00:00:00,6.54613958770787,0.546139587707871,95.9064621526198,385776.636281166,5.00922595222644,-2776.48770655583,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:26:12 AM,7/27/2018 9:23:39 AM,267819,38.6934,-90.6416,8.09886849954558,False,7,7,38.6934,-90.6416,7.26974430416565,8.51978851231924,0,243.395968607184,0,0,0,,5771
