index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.52640804111976,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:39:42 PM,7/24/2018 4:17:36 PM,33456,39.2548,-93.4032,9.32590893859747,False,3,3,39.2281,-93.4869,4.79756597858868,8.94997933789491,0,64.9442255762291,0,0,0,off race course(1),1318
268,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.52640804111976,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:39:42 PM,7/24/2018 4:23:15 PM,33795,39.2448,-93.4138,9.83402436192541,False,3,3,39.2281,-93.4869,4.79756597858868,8.94997933789491,0,64.9442255762291,0,0,0,off race course(1),1318
270,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.52640804111976,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:39:42 PM,7/24/2018 4:26:58 PM,34018,39.2364,-93.4159,9.57912401389375,False,3,3,39.2281,-93.4869,4.79756597858868,8.94997933789491,0,64.9442255762291,0,0,0,off race course(1),1318
272,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.52640804111976,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:39:42 PM,7/24/2018 4:29:57 PM,34197,39.23,-93.4115,10.255325472821,False,3,3,39.2281,-93.4869,4.79756597858868,8.94997933789491,0,64.9442255762291,0,0,0,off race course(1),1318
274,False,'00:00:00,2.17033672287088,False,0.170336722870882,26.1631029523308,105239.142650955,3.08239299811373,-4092.32805664074,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:14:34 AM,7/24/2018 4:33:23 PM,34403,39.2264,-93.4025,10.3436553084204,False,3,3,39.2264,-93.4025,10.2029755877284,8.94997933789491,0,69.4684117105929,0,0,0,,1318
276,False,'00:00:00,2.19071208651664,False,0.190712086516635,26.4564755677425,106419.212254299,3.48099257576514,-4131.72057982654,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:00:27 AM,7/24/2018 4:38:27 PM,34707,39.2267,-93.3887,9.12807965460741,False,3,3,39.2267,-93.3887,8.84194842570165,8.94997933789491,0,70.2127360529501,0,0,0,,1318
278,False,'00:00:00,2.2090068944622,False,0.209006894462201,26.7198915120545,107478.783368264,3.79769750163065,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:04 AM,7/24/2018 4:43:20 PM,35000,39.2295,-93.3761,8.72064581955052,False,3,3,39.2295,-93.3761,8.02125986827181,8.94997933789491,0,70.9167109865466,0,0,0,,1318
280,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 4:46:51 PM,35211,39.2333,-93.3683,8.44054636921128,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
282,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 4:50:13 PM,35413,39.2384,-93.3616,8.99717380599408,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
284,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 4:53:39 PM,35619,39.2432,-93.3539,10.5194356572129,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
286,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 4:58:43 PM,35923,39.247,-93.3392,9.99690404133424,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
288,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 5:03:08 PM,36188,39.2525,-93.33,8.36524899801717,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
290,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 5:09:57 PM,36597,39.2667,-93.329,8.80701248008161,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
292,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 5:16:38 PM,36998,39.2784,-93.3397,9.16408077746867,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
294,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 5:23:06 PM,37386,39.2918,-93.3458,9.30527363333707,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
296,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 5:29:41 PM,37781,39.3053,-93.3399,8.91121664977941,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
298,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 5:36:13 PM,38173,39.3119,-93.3238,9.13184478286606,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
300,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 5:42:32 PM,38552,39.311,-93.3052,9.3657188795568,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
302,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 5:48:48 PM,38928,39.3089,-93.2869,9.78786358651466,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
304,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 5:52:05 PM,39125,39.3108,-93.2779,9.19038437384237,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
306,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 5:58:50 PM,39530,39.3208,-93.2647,9.3132934975555,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
308,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 6:02:02 PM,39722,39.325,-93.2571,9.50298671055343,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
310,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 6:05:04 PM,39904,39.3263,-93.248,9.38001558280817,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
312,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 6:09:37 PM,40177,39.3257,-93.2337,10.528261215343,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
314,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 6:14:42 PM,40482,39.3281,-93.2253,4.60521833219749,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
316,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 6:19:21 PM,40761,39.336,-93.2163,9.29908398981092,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
318,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 6:22:32 PM,40952,39.3428,-93.213,9.56044325751294,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
320,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 6:25:39 PM,41139,39.3496,-93.21,10.4168065955938,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
322,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 6:29:54 PM,41394,39.3575,-93.202,9.92423450643207,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
324,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 6:34:59 PM,41699,39.3656,-93.1912,9.26427597058444,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
326,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 6:41:25 PM,42085,39.3796,-93.1881,9.18267949837346,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
328,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 6:48:06 PM,42486,39.3921,-93.1974,8.81042177206638,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
330,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 6:54:55 PM,42895,39.4055,-93.199,8.7207040208436,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
332,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 7:01:13 PM,43273,39.4121,-93.183,9.48662170117791,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
334,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 7:07:50 PM,43670,39.4073,-93.166,9.1457420924292,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
336,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 7:14:25 PM,44065,39.395,-93.1566,9.21864671864736,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
338,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 7:20:51 PM,44451,39.3824,-93.1477,9.37594499277188,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
340,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 7:27:07 PM,44827,39.3771,-93.1309,9.50566902366677,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
342,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 7:33:18 PM,45198,39.3816,-93.1133,9.68642482407214,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
344,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 7:39:36 PM,45576,39.3832,-93.0953,9.19581439682974,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
346,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 7:46:11 PM,45971,39.3741,-93.0812,9.23787026878084,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
348,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 7:52:49 PM,46369,39.3606,-93.0753,8.9461558274034,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
350,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 7:59:31 PM,46771,39.3462,-93.076,8.88911639365541,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
352,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 8:05:56 PM,47156,39.3325,-93.0716,9.47331675343128,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
354,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 8:12:50 PM,47570,39.3226,-93.0583,8.91107024562812,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
356,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 8:19:27 PM,47967,39.3158,-93.0419,8.98214913337777,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
358,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 8:26:10 PM,48370,39.3123,-93.0239,8.71909958818798,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
360,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 8:32:34 PM,48754,39.3123,-93.0053,9.36083414423442,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
362,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 8:39:13 PM,49153,39.3136,-92.9867,8.80436056888723,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
364,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 8:45:39 PM,49539,39.3151,-92.9683,9.24072859616977,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
366,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 8:52:05 PM,49925,39.3068,-92.9539,9.24608399597187,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
368,False,'00:00:00,2.20957273328902,False,0.209572733289015,26.7280386852491,107511.554768644,3.80520532202872,-5160.31339506789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:02 AM,7/24/2018 8:58:56 PM,50336,39.2928,-92.9549,8.74849436868986,False,3,3,39.2297,-93.3757,6.66431983543669,8.94997933789491,0,70.9422204078577,0,0,0,off race course(1),1318
370,False,'00:00:00,2.95337574280428,False,0.953375742804281,37.4376111889098,150590.016467053,3.80520532202872,-1188.81543185301,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:28:32 PM,7/24/2018 9:05:20 PM,50720,39.279,-92.9587,106.728950829693,False,3,3,39.2246,-92.8769,6.21140598673409,8.94997933789491,0,97.6706530130507,0,0,0,off race course(1),1318
372,False,'00:00:00,2.95337574280428,False,0.953375742804281,37.4376111889098,150590.016467053,3.80520532202872,-1188.81543185301,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:28:32 PM,7/24/2018 9:11:33 PM,51093,39.2688,-92.9459,9.70594893235607,False,3,3,39.2246,-92.8769,6.21140598673409,8.94997933789491,0,97.6706530130507,0,0,0,off race course(1),1318
374,False,'00:00:00,2.96060104479219,False,0.960601044792183,37.5416439697811,151008.48061813,3.80520532202872,315.066558735828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:39:34 PM,7/24/2018 9:17:13 PM,51433,39.2205,-92.8744,112.873964468497,False,3,3,39.2205,-92.8744,1.0309222838357,8.94997933789491,0,97.9843004137034,0,0,0,,1318
376,False,'00:00:00,2.96060104479219,False,0.960601044792183,37.5416439697811,151008.48061813,3.80520532202872,315.066558735828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:39:34 PM,7/24/2018 9:23:33 PM,51813,39.2569,-92.9161,9.58713962820893,False,3,3,39.2205,-92.8744,1.0309222838357,8.94997933789491,0,97.9843004137034,0,0,0,off race course(1),1318
378,False,'00:00:00,2.96060104479219,False,0.960601044792183,37.5416439697811,151008.48061813,3.80520532202872,315.066558735828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:39:34 PM,7/24/2018 9:29:59 PM,52199,39.2428,-92.9176,9.2846708609981,False,3,3,39.2205,-92.8744,1.0309222838357,8.94997933789491,0,97.9843004137034,0,0,0,off race course(1),1318
380,False,'00:00:00,2.88756820553258,False,0.887568205532575,36.4900880104839,146778.674703763,5.01430238793467,-2940.29409780927,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:49 PM,7/24/2018 9:36:25 PM,52585,39.229,-92.9186,9.53175325239641,False,3,3,39.229,-92.9186,8.21337170814417,8.94997933789491,0,100.424764905583,0,0,0,,1318
382,False,'00:00:00,2.91637991002737,False,0.916379910027372,36.9049304274864,148447.347581753,5.4565661695707,-150.588712106405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:15:36 PM,7/24/2018 9:42:31 PM,52951,39.2215,-92.9033,9.55148908832752,False,3,3,39.2215,-92.9033,10.3573807953332,8.94997933789491,0,101.423102883668,0,0,0,,1318
384,False,'00:00:00,2.94153858046457,False,0.941538580464567,37.2671750025903,149904.449538785,5.68281346671586,-962.321095788728,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:11:40 PM,7/24/2018 9:49:28 PM,53368,39.2239,-92.8852,8.51032072362793,False,3,3,39.2239,-92.8852,6.93014649220335,8.94997933789491,0,102.419189667823,0,0,0,,1318
386,False,'00:00:00,2.95494158079561,False,0.954941580795605,37.4601567490683,150680.704311915,5.53953527352286,-4304.86684744743,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:13:54 PM,7/24/2018 9:56:21 PM,53781,39.2332,-92.871,8.63393892594335,False,3,3,39.2332,-92.871,3.60181409144544,8.94997933789491,0,103.41766445349,0,0,0,,1318
388,False,'00:00:00,2.95494158079561,False,0.954941580795605,37.4601567490683,150680.704311915,5.53953527352286,-4304.86684744743,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:13:54 PM,7/24/2018 10:03:07 PM,54187,39.2363,-92.8539,9.02864102487506,False,3,3,39.2332,-92.871,3.60181409144544,8.94997933789491,0,103.41766445349,0,0,0,off race course(1),1318
390,False,'00:00:00,2.99667009100674,True,0.996670091006739,38.0609804884978,153097.473276098,5.74475878723327,-582.356904137619,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:58 AM,7/24/2018 10:09:50 PM,54590,39.2232,-92.8488,8.78135853231239,True,4,3,39.2232,-92.8488,3.74094125824513,8.94997933789491,0,105.136920064844,0,0,0,,1318
392,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/24/2018 10:25:05 PM,55505,39.2094,-92.8544,8.14202963232152,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,,1318
394,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/24/2018 10:32:06 PM,55926,39.1966,-92.863,8.75099332610123,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
