index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 6:37:23 AM,85043,39.2869,-92.9598,5.99237179698175,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
268,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 6:48:31 AM,85711,39.2736,-92.9551,5.32232601097122,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
270,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 6:57:35 AM,86255,39.2666,-92.9392,6.84982075984134,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
272,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 7:09:35 AM,86975,39.2634,-92.9216,5.17624048451909,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
274,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 7:18:50 AM,87530,39.2505,-92.9148,6.42880549977473,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
276,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 7:27:35 AM,88055,39.2369,-92.9212,6.9434395502665,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
278,False,'00:00:00,2.89841063624849,0.898410636248486,36.6462016539923,147406.630265031,5.20672216718052,-1209.05671169311,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:18:21 AM,7/25/2018 7:36:14 AM,88574,39.2243,-92.9138,6.80354227912705,False,3,3,39.2243,-92.9138,6.45305844907767,8.2429337724278,0,95.4256435211057,0,0,0,,1883
280,False,'00:00:00,2.92767512138345,0.927675121383449,37.0675633873086,149101.526609739,5.34664156638394,93.6241124401183,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:15:37 AM,7/25/2018 7:46:25 AM,89185,39.2209,-92.8961,6.05826887984676,False,3,3,39.2209,-92.8961,6.19307447305349,8.2429337724278,0,96.4225059489732,0,0,0,,1883
282,False,'00:00:00,2.94686131181591,0.94686131181591,37.3438138123228,150212.723471153,5.22700929135575,-2147.05941132157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:17:41 AM,7/25/2018 7:55:44 AM,89744,39.2272,-92.8798,6.66529223217176,False,3,3,39.2272,-92.8798,3.50690210974978,8.2429337724278,0,97.4180107499291,0,0,0,,1883
284,False,'00:00:00,2.95097147333364,0.950971473333636,37.4029935577833,150450.769611395,5.22700929135575,-4168.96925149976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:20:26 AM,7/25/2018 8:05:50 AM,90350,39.237,-92.8663,5.31884520318659,False,3,3,39.2328,-92.8739,1.99435928565501,8.2429337724278,0,97.9179987000621,0,0,0,off race course(1),1883
286,False,'00:00:00,2.98718593360065,0.987185933600644,37.9244238060465,152548.184141295,5.33105597038869,-4339.74916025455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:18:56 AM,7/25/2018 8:13:45 AM,90825,39.2335,-92.8491,7.7474180342098,False,3,3,39.2335,-92.8491,5.76385947801221,8.2429337724278,0,99.2476258242309,0,0,0,,1883
288,False,'00:00:00,3.00067721987227,0.000677219872268701,38.1242811468201,153352.095482921,5.24831424664065,2897.01385841803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:53:52 PM,7/25/2018 9:06:26 AM,93986,39.2132,-92.8518,1.13645465115514,True,4,4,39.2132,-92.8518,0.296597005758955,8.2429337724278,0,100.669919770614,0,0,0,,1883
290,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 9:19:04 AM,94744,39.2001,-92.8595,4.45627192231353,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
292,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 9:32:39 AM,95559,39.1887,-92.8708,4.23703303635466,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
294,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 9:42:55 AM,96175,39.1811,-92.8865,6.61492801782928,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
296,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 9:51:02 AM,96662,39.1733,-92.9017,7.36633364308166,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
298,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 10:02:48 AM,97368,39.1597,-92.9075,4.22766040283675,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
300,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 10:12:15 AM,97935,39.1454,-92.9058,6.48856511339979,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
302,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 10:22:43 AM,98563,39.1331,-92.9152,5.34690251799491,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
304,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 10:33:19 AM,99199,39.1283,-92.9324,6.24360373920929,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
306,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 10:43:01 AM,99781,39.1203,-92.9459,6.70464304535139,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
308,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 10:53:51 AM,100431,39.1059,-92.946,6.02073322081383,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
310,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 11:02:24 AM,100944,39.0979,-92.9312,7.32540608164474,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
312,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 11:10:46 AM,101446,39.0977,-92.9127,7.5514248815983,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
314,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 11:20:30 AM,102030,39.0855,-92.9063,6.19862822942707,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
316,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 11:32:08 AM,102728,39.0733,-92.9158,4.40566904720736,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
318,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 11:43:20 AM,103400,39.0671,-92.9325,6.35056579035497,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
320,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 11:54:17 AM,104057,39.0536,-92.9333,5.76805509007651,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
322,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 12:03:52 PM,104632,39.0416,-92.923,6.63732571802495,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
324,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 12:13:47 PM,105227,39.0282,-92.9164,5.99960658279941,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
326,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 12:23:00 PM,105780,39.0147,-92.9104,6.6059885655292,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
328,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 12:32:40 PM,106360,39.0078,-92.8946,5.99595554379961,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
330,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 12:41:53 PM,106913,39.003,-92.8774,6.5850628839782,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
332,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 12:53:07 PM,107587,38.9909,-92.8675,4.32131156078769,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
334,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 1:06:04 PM,108364,38.9815,-92.8535,5.21339102605613,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
336,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 1:17:34 PM,109054,38.9781,-92.8357,4.88673260961322,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
338,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 1:31:00 PM,109860,38.9777,-92.8172,4.79148776736041,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
340,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 1:40:58 PM,110458,38.974,-92.7994,6.48328555086383,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
342,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 1:50:28 PM,111028,38.971,-92.7815,6.21581664245958,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
344,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 1:59:35 PM,111575,38.9747,-92.7637,6.94791816120435,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
346,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 2:14:30 PM,112470,38.9826,-92.7397,5.58726243414079,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
348,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 2:24:16 PM,113056,38.9854,-92.7216,6.37069540820186,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
350,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 2:45:00 PM,114300,38.9762,-92.7316,11.5188858824515,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
352,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 2:50:51 PM,114651,39.0387,-92.7638,137.233267420788,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
354,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 2:54:54 PM,114894,38.9857,-92.7197,0.334608516550169,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
356,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 3:02:16 PM,115336,38.9761,-92.7317,3.1347150418893,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
358,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 3:15:07 PM,116107,38.9546,-92.6875,29.5849497248206,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
360,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 3:36:19 PM,117379,38.9548,-92.6877,8.54391505925782,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
362,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 3:48:08 PM,118088,38.9761,-92.6397,30.6374421036369,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
364,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 3:58:59 PM,118739,38.973,-92.6217,5.09540492934188,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
366,False,'00:00:00,3.00112739502198,0.0011273950219806,38.1344884292266,153393.153519929,5.24831424664065,5223.68773985019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:32 PM,7/25/2018 4:08:01 PM,119281,38.9676,-92.6046,6.43107712043964,True,4,4,39.2065,-92.8553,0.257266644788801,8.2429337724278,0,101.169885068244,0,0,0,off race course(1),1883
368,False,'00:00:00,3.39347840251242,0.393478402512415,47.0306648141131,189177.363723242,3.26972954498341,2268.85513766474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:49:51 AM,7/25/2018 4:19:07 PM,119947,38.9667,-92.5864,5.26735053277293,False,4,4,38.9667,-92.5864,5.2358265850159,8.2429337724278,0,123.35602903144,0,0,0,,1883
370,False,'00:00:00,3.40658619892968,0.406586198929678,47.3278713121695,190372.854835391,3.37198349484852,-2860.375416938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:28:46 AM,7/25/2018 4:30:23 PM,120623,38.9731,-92.5698,4.78046642091051,False,4,4,38.9731,-92.5698,3.4694361621599,8.2429337724278,0,124.352751085339,0,0,0,,1883
372,False,'00:00:00,3.41616704114105,0.416167041141046,47.5451075638954,191246.671558354,3.52426881222103,-4761.07446855855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:00:10 AM,7/25/2018 4:40:49 PM,121249,38.968,-92.5533,7.58635129268059,False,4,4,38.9725,-92.5605,5.01197922039864,8.2429337724278,0,124.854588655773,0,0,0,off race course(1),1883
374,False,'00:00:00,3.44317072020919,0.443170720209193,48.1573896466347,193709.53085931,4.19911121030507,-5192.34880686701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:20:26 AM,7/25/2018 4:49:32 PM,121772,38.9567,-92.5418,6.45499532224548,False,4,4,38.9567,-92.5418,7.25857457236985,8.2429337724278,0,126.339749473777,0,0,0,,1883
376,False,'00:00:00,3.45142692544539,0.451426925445389,48.3445910470359,194462.534618733,4.31222478795176,-4917.50826657628,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:06:53 AM,7/25/2018 4:58:58 PM,122338,38.946,-92.5297,6.44811928576228,False,4,4,38.9507,-92.5367,5.84868421765264,8.2429337724278,0,126.837240961102,0,0,0,off race course(1),1883
378,False,'00:00:00,3.45142692544539,0.451426925445389,48.3445910470359,194462.534618733,4.31222478795176,-4917.50826657628,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:06:53 AM,7/25/2018 5:08:28 PM,122908,38.9386,-92.5139,6.06205124487736,False,4,4,38.9507,-92.5367,5.84868421765264,8.2429337724278,0,126.837240961102,0,0,0,off race course(1),1883
380,False,'00:00:00,3.45142692544539,0.451426925445389,48.3445910470359,194462.534618733,4.31222478795176,-4917.50826657628,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:06:53 AM,7/25/2018 5:17:56 PM,123476,38.9272,-92.5026,6.32802451838719,False,4,4,38.9507,-92.5367,5.84868421765264,8.2429337724278,0,126.837240961102,0,0,0,off race course(1),1883
382,False,'00:00:00,3.45142692544539,0.451426925445389,48.3445910470359,194462.534618733,4.31222478795176,-4917.50826657628,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:06:53 AM,7/25/2018 5:27:40 PM,124060,38.9156,-92.4917,6.35123997816637,False,4,4,38.9507,-92.5367,5.84868421765264,8.2429337724278,0,126.837240961102,0,0,0,off race course(1),1883
384,False,'00:00:00,3.45142692544539,0.451426925445389,48.3445910470359,194462.534618733,4.31222478795176,-4917.50826657628,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:06:53 AM,7/25/2018 5:36:41 PM,124601,38.906,-92.4779,6.58190460930545,False,4,4,38.9507,-92.5367,5.84868421765264,8.2429337724278,0,126.837240961102,0,0,0,off race course(1),1883
386,False,'00:00:00,3.5428296310936,0.542829631093597,50.4170582408971,202798.880313339,4.31222478795176,-4640.63401862283,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:46:31 PM,7/25/2018 5:46:02 PM,125162,38.8922,-92.4761,7.07124125966875,False,4,4,38.8922,-92.4761,6.01156350394017,8.2429337724278,0,132.033469714021,0,0,0,,1883
388,False,'00:00:00,3.54541526088329,0.545415260883285,50.4756848742839,203034.701601257,4.31222478795176,-447.434986842457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:52:35 PM,7/25/2018 5:54:08 PM,125648,38.8784,-92.4806,7.52178726836719,False,4,4,38.8784,-92.4806,2.58119131541923,8.2429337724278,0,133.033787227181,0,0,0,,1883
390,False,'00:00:00,3.56293344556036,0.562933445560357,50.8728926241176,204632.440337483,4.60298196567288,-648.006300690121,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:25:59 PM,7/25/2018 6:03:07 PM,126187,38.8679,-92.4686,6.61371149978058,False,4,4,38.8679,-92.4686,7.28998496266246,8.2429337724278,0,134.026309890185,0,0,0,,1883
392,False,'00:00:00,3.58166692552298,0.581666925522981,51.2976560091187,206341.019573993,4.92909974327904,-1387.23452868799,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:00:23 PM,7/25/2018 6:11:48 PM,126708,38.8582,-92.455,6.63502008007975,False,4,4,38.8582,-92.455,6.7576029534527,8.2429337724278,0,135.025377016239,0,0,0,,1883
394,False,'00:00:00,3.5956148983361,0.595614898336103,51.6139126874201,207613.138624349,4.94974509680924,183.012584616334,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:58:54 PM,7/25/2018 6:21:07 PM,127267,38.8448,-92.448,6.9195267365374,False,4,4,38.8448,-92.448,5.05481364864448,8.2429337724278,0,136.028488704154,0,0,0,,1883
396,False,'00:00:00,3.60974813779204,0.609748137792033,51.934370106133,208902.154841689,5.0030248033351,1571.73334216153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:19 PM,7/25/2018 6:30:05 PM,127805,38.8318,-92.4406,6.50011175232665,False,4,4,38.8318,-92.4406,5.93854646719961,8.2429337724278,0,137.020787747549,0,0,0,,1883
