index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,2.92725106743369,0.927251067433686,37.061457689345,149076.966892181,4.31349327818382,-161.310355109934,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:09:37 AM,7/25/2018 3:33:12 AM,70392,39.2216,-92.896,7.13915779893243,False,3,3,39.2216,-92.896,7.21451483825136,7.64476354152594,0,97.2948374016492,0,0,0,,0108
268,False,'00:00:00,2.94712441856274,0.947124418562732,37.3476021282415,150227.961691179,4.39639164043409,-2291.55197093519,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:07:40 AM,7/25/2018 3:41:42 AM,70902,39.2276,-92.8794,7.04313901293849,False,3,3,39.2276,-92.8794,4.05445459641753,7.64476354152594,0,98.2909741670302,0,0,0,,0108
270,False,'00:00:00,2.95408123895787,0.954081238957867,37.4477692040176,150630.876330003,4.34196819323234,-3907.82759367754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:08:49 AM,7/25/2018 3:50:17 AM,71417,39.236,-92.8643,7.01414313656402,False,3,3,39.2321,-92.8722,3.50698121923811,7.64476354152594,0,98.7866801486444,0,0,0,off race course(1),0108
272,False,'00:00:00,2.98965648625656,0.989656486256558,37.9599958089211,152691.26988658,4.46500567821196,-2810.7159719565,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:06:34 AM,7/25/2018 4:01:34 AM,72094,39.2293,-92.8499,5.15569035730947,False,3,3,39.2293,-92.8499,4.79602786074955,7.64476354152594,0,100.229101092897,0,0,0,,0108
274,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 5:08:18 AM,76098,39.2133,-92.8524,0.593378330437018,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,,0108
276,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 5:17:09 AM,76629,39.2005,-92.861,7.04837233243738,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
278,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 5:25:44 AM,77144,39.1891,-92.8723,6.82096446540447,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
280,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 5:34:35 AM,77675,39.1815,-92.888,6.66641611003703,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
282,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 5:43:36 AM,78216,39.1722,-92.9019,6.92757678975528,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
284,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 5:51:19 AM,78679,39.1585,-92.9072,7.73266255003741,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
286,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 5:59:23 AM,79163,39.1441,-92.9067,7.24011245105226,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
288,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 6:08:54 AM,79734,39.1327,-92.9178,6.97844013820898,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
290,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 6:17:15 AM,80235,39.1283,-92.9353,7.0392588049707,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
292,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 6:25:51 AM,80751,39.1179,-92.9463,7.46044289407963,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
294,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 6:34:20 AM,81260,39.1037,-92.9442,6.5996664482815,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
296,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 6:42:51 AM,81771,39.0976,-92.9277,7.09405039766059,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
298,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 6:51:29 AM,82289,39.0961,-92.9093,7.0586389190588,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
300,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 7:00:25 AM,82825,39.0822,-92.9075,6.6270555342705,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
302,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 7:09:17 AM,83357,39.0713,-92.9196,6.36175690670071,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
304,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 7:18:02 AM,83882,39.0641,-92.9352,6.97369139694248,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
306,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 7:26:08 AM,84368,39.0502,-92.9309,7.34278153127166,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
308,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 7:33:54 AM,84834,39.0383,-92.9206,7.78828740257294,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
310,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 7:41:57 AM,85317,39.0245,-92.915,7.27664451478082,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
312,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 7:50:30 AM,85830,39.0121,-92.9068,6.41529641720365,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
314,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 7:58:49 AM,86329,39.0077,-92.8892,7.05685083037836,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
316,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 8:06:39 AM,86799,39.0005,-92.8734,7.39622900661694,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
318,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 8:14:03 AM,87243,38.9886,-92.8631,8.064764963983,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
320,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 8:22:08 AM,87728,38.98,-92.8484,7.22670511841114,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
322,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 8:29:57 AM,88197,38.979,-92.83,7.63167958471142,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
324,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 8:38:08 AM,88688,38.9778,-92.8117,7.6562613769523,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
326,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 8:45:51 AM,89151,38.9726,-92.7945,7.78316337110855,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
328,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 8:54:00 AM,89640,38.9718,-92.7761,7.40972497486179,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
330,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 9:01:57 AM,90117,38.9772,-92.759,7.62859608767619,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
332,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 9:09:29 AM,90569,38.9823,-92.7418,7.86588171120935,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
334,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 9:16:36 AM,90996,38.985,-92.7236,8.65129989569286,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
336,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 9:50:52 AM,93052,38.9822,-92.7058,6.91088328550806,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
338,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 9:58:54 AM,93534,38.975,-92.6898,7.43021378802099,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
340,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 10:07:12 AM,94032,38.9751,-92.6714,7.05498193971031,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
342,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 10:15:21 AM,94521,38.9773,-92.6531,7.5608041493374,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
344,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 10:23:41 AM,95021,38.9756,-92.6348,6.80808637864867,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
346,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 10:32:06 AM,95526,38.9714,-92.6171,7.17740849264574,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
348,False,'00:00:00,3.00004933497424,4.93349742360027E-05,38.1100444692134,153294.829502343,4.40714452773264,3004.51691592386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:59:48 PM,7/25/2018 10:41:07 AM,96067,38.9663,-92.6,6.26269017520641,True,4,4,39.2133,-92.8524,0.145445518669545,7.64476354152594,0,101.349299441912,0,0,0,off race course(1),0108
350,False,'00:00:00,3.39709776757219,0.397097767572189,47.1127303864153,189507.466405863,4.06111035954098,909.764178602594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:14:36 PM,7/25/2018 10:49:48 AM,96588,38.9683,-92.5819,7.11677976846503,False,4,4,38.9683,-92.5819,6.19247064498345,7.64476354152594,0,123.954329106873,0,0,0,,0108
352,False,'00:00:00,3.41145887795143,0.411458877951431,47.4383545560427,190817.265495843,4.27066668086261,-4003.703198465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:46:44 PM,7/25/2018 10:58:09 AM,97089,38.9733,-92.5648,7.08869968650987,False,4,4,38.9733,-92.5648,6.60976086999339,7.64476354152594,0,124.947690398063,0,0,0,,0108
354,False,'00:00:00,3.42146539730724,0.421465397307243,47.6652426218017,191729.905925448,4.52795668833958,-5194.41754029563,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:16:21 PM,7/25/2018 11:06:02 AM,97562,38.9651,-92.5501,7.19664545448546,False,4,4,38.9704,-92.5563,9.07341348709926,7.64476354152594,0,125.446865089425,0,0,0,off race course(1),0108
356,False,'00:00:00,3.44725928271305,0.44725928271305,48.2500938133134,194082.426499373,4.98412972985599,-4907.08050958796,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:31:01 PM,7/25/2018 11:13:56 AM,98036,38.9533,-92.5395,7.68445302061126,False,4,4,38.9533,-92.5395,7.1004648161015,7.64476354152594,0,126.938580171531,0,0,0,,0108
358,False,'00:00:00,3.45615269334917,0.456152693349172,48.4517432246102,194893.546311867,5.11471401128917,-4946.09629416739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:43 PM,7/25/2018 11:22:49 AM,98569,38.9437,-92.5258,6.48636303595517,False,4,4,38.9478,-92.5335,7.14339737560139,7.64476354152594,0,127.437478581204,0,0,0,off race course(1),0108
360,False,'00:00:00,3.45615269334917,0.456152693349172,48.4517432246102,194893.546311867,5.11471401128917,-4946.09629416739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:43 PM,7/25/2018 11:31:35 AM,99095,38.9353,-92.5109,6.72633211910151,False,4,4,38.9478,-92.5335,7.14339737560139,7.64476354152594,0,127.437478581204,0,0,0,off race course(1),0108
362,False,'00:00:00,3.45615269334917,0.456152693349172,48.4517432246102,194893.546311867,5.11471401128917,-4946.09629416739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:43 PM,7/25/2018 11:40:27 AM,99627,38.9235,-92.5003,6.88722921065244,False,4,4,38.9478,-92.5335,7.14339737560139,7.64476354152594,0,127.437478581204,0,0,0,off race course(1),0108
364,False,'00:00:00,3.45615269334917,0.456152693349172,48.4517432246102,194893.546311867,5.11471401128917,-4946.09629416739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:43 PM,7/25/2018 11:49:06 AM,100146,38.9137,-92.4868,6.84548864865767,False,4,4,38.9478,-92.5335,7.14339737560139,7.64476354152594,0,127.437478581204,0,0,0,off race course(1),0108
366,False,'00:00:00,3.45615269334917,0.456152693349172,48.4517432246102,194893.546311867,5.11471401128917,-4946.09629416739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:43 PM,7/25/2018 11:58:11 AM,100691,38.9027,-92.475,6.48917264111351,False,4,4,38.9478,-92.5335,7.14339737560139,7.64476354152594,0,127.437478581204,0,0,0,off race course(1),0108
368,False,'00:00:00,3.54196267771003,0.541962677710025,50.3974009185748,202719.810191122,5.66983145233108,-3279.76372294271,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:42:18 PM,7/25/2018 12:07:37 PM,101257,38.8888,-92.4787,6.09993062193311,False,4,4,38.8888,-92.4787,5.90052232014526,7.64476354152594,0,132.471938148254,0,0,0,,0108
370,False,'00:00:00,3.54933736336996,0.54933736336996,50.5646147224427,203392.415324792,5.58126491518518,-96.464498382856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:51:14 PM,7/25/2018 12:16:41 PM,101801,38.8749,-92.4785,6.2103913873666,False,4,4,38.8749,-92.4785,4.37823611895344,7.64476354152594,0,133.470465513407,0,0,0,,0108
372,False,'00:00:00,3.56815933707687,0.568159337076869,50.9913846167762,205109.065596387,5.79009976672769,-925.243102794806,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:39:05 PM,7/25/2018 12:25:29 PM,102329,38.8654,-92.4647,7.43309145266967,False,4,4,38.8654,-92.4647,8.14012440823626,7.64476354152594,0,134.464163261686,0,0,0,,0108
374,False,'00:00:00,3.58589168425762,0.585891684257623,51.3934482924809,206726.336934552,6.00492568132372,-1034.35154493031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:27:42 PM,7/25/2018 12:33:13 PM,102793,38.8545,-92.4527,8.1151490503014,False,4,4,38.8545,-92.4527,7.52515690519683,7.64476354152594,0,135.467088186376,0,0,0,,0108
376,False,'00:00:00,3.59943000661351,0.599430006613504,51.7004165462487,207961.093985596,5.97969024893772,623.692453523478,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:28:57 PM,7/25/2018 12:41:11 PM,103271,38.8411,-92.4461,7.60628358640039,False,4,4,38.8411,-92.4461,5.71904856605873,7.64476354152594,0,136.460139864302,0,0,0,,0108
378,False,'00:00:00,3.61502897038867,0.615028970388671,52.0541078341925,209383.79097892,6.00541425484344,1522.08215313251,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:27:43 PM,7/25/2018 12:49:45 PM,103785,38.8286,-92.437,6.6406754294089,False,4,4,38.8286,-92.437,6.33239029148916,7.64476354152594,0,137.458569312125,0,0,0,,0108
380,False,'00:00:00,3.63402613723108,0.634026137231078,52.4848500619853,211116.419667462,6.24144123838718,553.33927376786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:17:03 PM,7/25/2018 12:57:41 PM,104261,38.8194,-92.4229,7.4408175072038,False,4,4,38.8194,-92.4229,8.35209069646653,7.64476354152594,0,138.457674044607,0,0,0,,0108
382,False,'00:00:00,3.6529197426967,0.652919742696699,52.9132441365761,212839.603083772,6.41444349695751,-3290.90734496758,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:09:57 PM,7/25/2018 1:05:58 PM,104758,38.8187,-92.4047,7.27067420615508,False,4,4,38.8187,-92.4047,7.49563643154942,7.64476354152594,0,139.448529076536,0,0,0,,0108
384,False,'00:00:00,3.6529197426967,0.652919742696699,52.9132441365761,212839.603083772,6.41444349695751,-3290.90734496758,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:09:57 PM,7/25/2018 1:14:28 PM,105268,38.8175,-92.387,6.78587175260643,False,4,4,38.8187,-92.4047,7.49563643154942,7.64476354152594,0,139.448529076536,0,0,0,off race course(1),0108
386,False,'00:00:00,3.6529197426967,0.652919742696699,52.9132441365761,212839.603083772,6.41444349695751,-3290.90734496758,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:09:57 PM,7/25/2018 1:22:18 PM,105738,38.8046,-92.3791,7.33086084583542,False,4,4,38.8187,-92.4047,7.49563643154942,7.64476354152594,0,139.448529076536,0,0,0,off race course(1),0108
388,False,'00:00:00,3.69076018360543,0.690760183605429,53.7712392235751,216290.824734317,6.34815682487515,-1838.31713688533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:16:25 PM,7/25/2018 1:30:47 PM,106247,38.7905,-92.3816,7.00042442791134,False,4,4,38.7905,-92.3816,0.396842191614925,7.64476354152594,0,141.98402020383,0,0,0,,0108
390,False,'00:00:00,3.68585211560075,0.685852115600745,53.6599535690334,215843.186436419,6.34815682487515,3233.20992304856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:29:11 PM,7/25/2018 1:40:55 PM,106855,38.7787,-92.3922,5.23672888258575,False,4,4,38.7787,-92.3922,1.80640879734489,7.64476354152594,0,142.982243373296,0,0,0,,0108
392,False,'00:00:00,3.68585211560075,0.685852115600745,53.6599535690334,215843.186436419,6.34815682487515,3233.20992304856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:29:11 PM,7/25/2018 1:49:19 PM,107359,38.7717,-92.4083,7.07770866373483,False,4,4,38.7787,-92.3922,1.80640879734489,7.64476354152594,0,142.982243373296,0,0,0,off race course(1),0108
394,False,'00:00:00,3.68585211560075,0.685852115600745,53.6599535690334,215843.186436419,6.34815682487515,3233.20992304856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:29:11 PM,7/25/2018 1:56:58 PM,107818,38.7574,-92.4094,7.86364287167513,False,4,4,38.7787,-92.3922,1.80640879734489,7.64476354152594,0,142.982243373296,0,0,0,off race course(1),0108
396,False,'00:00:00,3.68585211560075,0.685852115600745,53.6599535690334,215843.186436419,6.34815682487515,3233.20992304856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:29:11 PM,7/25/2018 2:05:39 PM,108339,38.7438,-92.4032,7.06019982096718,False,4,4,38.7787,-92.3922,1.80640879734489,7.64476354152594,0,142.982243373296,0,0,0,off race course(1),0108
