index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,6.19124202534615,0.19124202534615,92.7055074887537,372901.033371847,6.2912463271193,1106.54755057087,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:34:19 PM,7/27/2018 11:40:27 AM,276027,38.6173,-90.7538,6.80409978224909,False,7,7,38.6173,-90.7538,5.16762417055407,7.8961228313775,0,237.58458024263,0,0,0,,0034
270,False,'00:00:00,6.23716571613531,0.237165716135312,93.1197105371919,374567.13443717,6.28143253595614,-2737.14393044918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:34:43 PM,7/27/2018 11:50:28 AM,276628,38.6346,-90.7461,7.35511380275982,False,7,7,38.6346,-90.7461,6.70773899743581,7.8961228313775,0,238.872625463457,0,0,0,,0034
272,False,'00:00:00,6.26322049614563,0.26322049614563,93.3547084025901,375512.395934798,6.33620860933065,-3430.51604374388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:32:44 PM,7/27/2018 12:00:28 PM,277228,38.6497,-90.7351,7.5019831991618,False,7,7,38.6411,-90.7387,7.04829756319923,7.8961228313775,0,239.474306393284,0,0,0,off race course(1),0034
274,False,'00:00:00,6.26322049614563,0.26322049614563,93.3547084025901,375512.395934798,6.33620860933065,-3430.51604374388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:32:44 PM,7/27/2018 12:25:30 PM,278730,38.6568,-90.7348,0.0889487947108058,False,7,7,38.6411,-90.7387,7.04829756319923,7.8961228313775,0,239.474306393284,0,0,0,off race course(1),0034
276,False,'00:00:00,6.26322049614563,0.26322049614563,93.3547084025901,375512.395934798,6.33620860933065,-3430.51604374388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:32:44 PM,7/27/2018 12:35:31 PM,279331,38.6636,-90.7296,6.08225173641064,False,7,7,38.6411,-90.7387,7.04829756319923,7.8961228313775,0,239.474306393284,0,0,0,off race course(1),0034
278,False,'00:00:00,6.26322049614563,0.26322049614563,93.3547084025901,375512.395934798,6.33620860933065,-3430.51604374388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:32:44 PM,7/27/2018 12:45:33 PM,279933,38.6758,-90.7112,8.0436596303352,False,7,7,38.6411,-90.7387,7.04829756319923,7.8961228313775,0,239.474306393284,0,0,0,off race course(1),0034
280,False,'00:00:00,6.26322049614563,0.26322049614563,93.3547084025901,375512.395934798,6.33620860933065,-3430.51604374388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:32:44 PM,7/27/2018 12:55:34 PM,280534,38.6798,-90.6895,7.15843579504211,False,7,7,38.6411,-90.7387,7.04829756319923,7.8961228313775,0,239.474306393284,0,0,0,off race course(1),0034
282,False,'00:00:00,6.48162836694929,0.481628366949295,95.324611176849,383436.183852709,4.36940729899491,-4323.97214506449,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:46:03 PM,7/27/2018 1:05:35 PM,281135,38.6846,-90.6666,7.92814502913575,False,7,7,38.6846,-90.6666,7.87156341256748,7.8961228313775,0,244.405255806198,0,0,0,,0034
284,False,'00:00:00,6.53820050643617,0.538200506436168,95.8348565911323,385488.608216845,4.81981884099116,-3273.01699316117,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:25:11 PM,7/27/2018 1:15:36 PM,281736,38.693,-90.6453,7.6833304752371,False,7,7,38.693,-90.6453,7.49453514014658,7.8961228313775,0,245.696627890065,0,0,0,,0034
286,False,'00:00:00,6.58264022079736,0.58264022079736,96.2356750977422,387100.870954607,4.97873581338093,778.370745305951,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:19:00 PM,7/27/2018 1:25:37 PM,282337,38.6924,-90.622,7.61736433845763,False,7,7,38.6924,-90.622,5.20880497863736,7.8961228313775,0,246.972289154688,0,0,0,,0034
288,False,'00:00:00,6.59235918256173,0.592359182561732,96.323334071167,387453.47267871,4.97873581338093,4025.87604474727,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:21:21 PM,7/27/2018 1:35:38 PM,282938,38.6808,-90.6024,8.10404676874127,False,7,7,38.687,-90.6121,2.62915804675809,7.8961228313775,0,247.624359623358,0,0,0,off race course(1),0034
290,False,'00:00:00,6.59235918256173,0.592359182561732,96.323334071167,387453.47267871,4.97873581338093,4025.87604474727,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:21:21 PM,7/27/2018 1:45:39 PM,283539,38.6819,-90.5796,7.81212507558417,False,7,7,38.687,-90.6121,2.62915804675809,7.8961228313775,0,247.624359623358,0,0,0,off race course(1),0034
292,False,'00:00:00,6.59235918256173,0.592359182561732,96.323334071167,387453.47267871,4.97873581338093,4025.87604474727,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:21:21 PM,7/27/2018 1:55:40 PM,284140,38.6817,-90.5563,8.04767496147516,False,7,7,38.687,-90.6121,2.62915804675809,7.8961228313775,0,247.624359623358,0,0,0,off race course(1),0034
294,False,'00:00:00,6.59235918256173,0.592359182561732,96.323334071167,387453.47267871,4.97873581338093,4025.87604474727,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:21:21 PM,7/27/2018 2:05:41 PM,284741,38.6888,-90.5361,7.45452311418918,False,7,7,38.687,-90.6121,2.62915804675809,7.8961228313775,0,247.624359623358,0,0,0,off race course(1),0034
296,False,'00:00:00,6.59235918256173,0.592359182561732,96.323334071167,387453.47267871,4.97873581338093,4025.87604474727,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:21:21 PM,7/27/2018 2:15:41 PM,285341,38.705,-90.5297,6.77470320930829,False,7,7,38.687,-90.6121,2.62915804675809,7.8961228313775,0,247.624359623358,0,0,0,off race course(1),0034
298,False,'00:00:00,6.59235918256173,0.592359182561732,96.323334071167,387453.47267871,4.97873581338093,4025.87604474727,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:21:21 PM,7/27/2018 2:25:43 PM,285943,38.7206,-90.5347,6.0510022938332,False,7,7,38.687,-90.6121,2.62915804675809,7.8961228313775,0,247.624359623358,0,0,0,off race course(1),0034
300,False,'00:00:00,6.84462151023147,0.844621510231468,98.5985829314259,396605.49259804,5.21694077418787,3866.81404126729,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:16:01 PM,7/27/2018 2:35:44 PM,286544,38.7352,-90.5269,7.54865721977064,False,7,7,38.7352,-90.5269,7.43756034792355,7.8961228313775,0,253.315242922324,0,0,0,,0034
302,False,'00:00:00,6.89405379623418,0.894053796234176,99.0444313203891,398398.884700356,5.41732819027168,4569.20099790765,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:12:12 PM,7/27/2018 2:45:45 PM,287145,38.743,-90.5087,6.59582375898623,False,7,7,38.743,-90.5087,6.51997548091521,7.8961228313775,0,254.436267159287,0,0,0,,0034
304,False,'00:00:00,6.93884703278227,0.938847032782274,99.4484383766341,400023.973142718,5.50483183339894,5011.11355871082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:10:45 PM,7/27/2018 2:55:44 PM,287744,38.7505,-90.4926,5.65888640743355,False,7,7,38.7505,-90.4926,5.65213819612624,7.8961228313775,0,255.455438928692,0,0,0,,0034
306,False,'00:00:00,6.97845870844087,0.978458708440868,99.8057109853811,401461.075733558,5.48548798471758,3266.18958937025,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:11:03 PM,7/27/2018 3:05:45 PM,288345,38.7619,-90.4827,6.25234150485605,False,7,7,38.7619,-90.4827,5.77367209593329,7.8961228313775,0,256.408689614688,0,0,0,,0034
308,False,'00:00:00,6.98488178881948,0.984881788819475,99.8636431643385,401694.10363,5.48548798471758,1258.51222107067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 6:53:51 PM,7/27/2018 6:50:08 PM,301808,38.7676,-90.4846,0.254830927651389,False,7,7,38.7676,-90.4846,0.0621214928795333,7.8961228313775,0,256.854984999633,0,0,0,,0034
310,False,'00:00:00,6.99862009077874,0.998620090778736,99.9875540794698,402192.526102949,5.36977443315435,95.2163909713502,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 7:25:32 PM,7/27/2018 7:25:12 PM,303912,38.7728,-90.4823,0.0296028353786915,True,7,7,38.7728,-90.4823,0.0247840430880242,7.8961228313775,0,257.26514615824,0,0,0,,0034
312,False,'00:00:00,6.99803410902661,0.998034109026608,99.9822688895408,402171.266818151,5.36977443315435,45.5143134934761,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 7:45:43 PM,7/27/2018 7:45:14 PM,305114,38.7728,-90.4826,0.118411321985096,True,7,7,38.7728,-90.4826,0.0288401652860834,7.8961228313775,0,257.333476369761,0,0,0,,0034
314,False,'00:00:00,6.99975699532926,0.999756995329255,99.9978082494312,402233.772741672,5.36977443315435,102.086080610804,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 7:55:18 PM,7/27/2018 7:55:15 PM,305715,38.773,-90.4819,0.272446714091334,True,7,7,38.773,-90.4819,0.259456026253485,7.8961228313775,0,257.373724465226,0,0,0,,0034
316,False,'00:00:00,6.99977452647934,0.999774526479345,99.9979663694709,402234.408767813,5.36977443315435,148.352961562897,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:20:22 PM,7/27/2018 8:20:19 PM,307219,38.7729,-90.4818,0.0970824211503518,True,7,7,38.7729,-90.4818,0.0790618724688539,7.8961228313775,0,257.433918166469,0,0,0,,0034
