index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'09:07:17,2.58196763257106,0.524586471377743,69.9639199328993,54074.7263629588,3.72857056303797,-4145.66441852082,OUT,Checkpoint 2_OUT,7/9/2022 1:19:56 PM,Checkpoint 3,7/9/2022 5:42:08 PM,7/9/2022 4:19:03 PM,32943,42.79,-98.054,4.07515203540262,False,3,94,42.79,-98.054,3.82883598004958,5.12879231869409,33.1705433119837,35.9440443476388,0,0,0,,1066
266,False,'09:15:47,2.68152801303864,0.0892225295985164,72.5575780238819,56053.7002369666,4.30839647924492,-3693.23826946492,OUT,Checkpoint 2_OUT,7/9/2022 1:19:56 PM,Checkpoint 3,7/9/2022 5:22:19 PM,7/9/2022 4:27:33 PM,33453,42.7857,-98.0448,3.85617343526902,False,3,99,42.7857,-98.0448,4.47816514222516,5.12879231869409,34.4002206674825,36.4989048145907,0,0,0,,1066
268,False,'09:28:20,2.71275419512405,0.728247991438682,73.3710546240712,56674.3868820138,4.30839647924492,-1124.32598616766,OUT,Checkpoint 2_OUT,7/9/2022 1:19:56 PM,Checkpoint 3,7/9/2022 5:29:30 PM,7/9/2022 4:40:06 PM,34206,42.7787,-98.0348,3.31650238452173,False,3,100,42.7787,-98.0348,1.42169514600257,5.12879231869409,34.7858974681212,37.2006929961537,0,0,0,,1066
270,False,'09:40:17,2.78823461358149,0.942285887296917,75.3374030562835,58174.7204024857,4.37731689564367,-959.504448237594,OUT,Checkpoint 2_OUT,7/9/2022 1:19:56 PM,Checkpoint 3,7/9/2022 5:27:54 PM,7/9/2022 4:52:03 PM,34923,42.7674,-98.0259,4.36755980900113,False,3,105,42.7674,-98.0259,6.00626171853751,5.12879231869409,35.7181614964905,38.1137513870914,0,0,0,,1066
272,False,'09:48:12,2.83618375572217,0.20805907707105,76.586531272596,59127.8113723259,4.38954912894205,-87.5327909639658,OUT,Checkpoint 2_OUT,7/9/2022 1:19:56 PM,Checkpoint 3,7/9/2022 5:27:37 PM,7/9/2022 4:59:58 PM,35398,42.7627,-98.0165,4.4972846078141,False,3,108,42.7627,-98.0165,4.44116473531907,5.12879231869409,36.3103847687307,38.6929776309685,0,0,0,,1066
274,False,'10:07:50,2.90313982530785,0.900995662175889,78.3308109831163,60458.7053664428,4.37442719995719,154.311554510048,OUT,Checkpoint 2_OUT,7/9/2022 1:19:56 PM,Checkpoint 3,7/9/2022 5:36:00 PM,7/9/2022 5:19:36 PM,36576,42.7641,-98.0005,1.7535219819327,False,3,110,42.7641,-98.0005,1.74327288986254,5.12879231869409,37.1373639565967,39.5118941461448,0,0,0,,1066
276,False,'10:19:38,2.9805022541126,0.59872960739131,80.3461878676276,61996.4478370458,4.45663758667217,77.8429506230701,OUT,Checkpoint 2_OUT,7/9/2022 1:19:56 PM,Checkpoint 3,7/9/2022 5:34:38 PM,7/9/2022 5:31:24 PM,37284,42.7684,-97.9827,5.49143235497015,False,3,115,42.7684,-97.9827,5.47501159343449,5.12879231869409,38.0928728289092,40.4637784544044,0,0,0,,1066
278,False,'10:41:16,3.09824303823157,0.767485580649149,82.7350745837641,63819.180145377,4.54650995481964,-231.964937830659,OUT,Checkpoint 3_OUT,7/9/2022 5:42:26 PM,Finish,7/9/2022 7:41:03 PM,7/9/2022 5:53:02 PM,38582,42.7752,-97.9625,5.57502906453305,False,4,119,42.7752,-97.9625,5.59357718371845,5.12879231869409,39.2254661764665,41.5982974957863,0,0,0,,1066
280,False,'10:51:01,3.19139470084703,0.111913076714875,84.5185446046666,65179.9765389777,4.6346256282563,-228.809171305694,OUT,Checkpoint 3_OUT,7/9/2022 5:42:26 PM,Finish,7/9/2022 7:37:48 PM,7/9/2022 6:02:47 PM,39167,42.7801,-97.9471,5.37957736113686,False,4,123,42.7801,-97.9471,5.13882596623737,5.12879231869409,40.0710258539504,42.4647979885445,0,0,0,,1066
282,False,'11:00:51,3.30352673355282,0.0787489221886237,86.6654104050036,66818.0456987635,4.85411987218832,-866.717481375696,OUT,Checkpoint 3_OUT,7/9/2022 5:42:26 PM,Finish,7/9/2022 7:30:45 PM,7/9/2022 6:12:37 PM,39757,42.7814,-97.9307,4.94554298899607,False,4,129,42.7814,-97.9307,7.01868135847152,5.12879231869409,41.0888748407338,43.3047149922868,0,0,0,,1066
284,False,'11:10:38,3.39114154002289,0.681086324052162,88.3428724742704,68097.9575041243,4.85796912809334,237.625305943127,OUT,Checkpoint 3_OUT,7/9/2022 5:42:26 PM,Finish,7/9/2022 7:30:39 PM,7/9/2022 6:22:24 PM,40344,42.7882,-97.9179,5.04666437610828,False,4,130,42.7882,-97.9179,4.9817291377996,5.12879231869409,41.8841751651894,44.1105947700391,0,0,0,,1066
286,False,'11:22:28,3.50975557526496,0.853958478933669,90.6138418802144,69830.7183250895,4.95262802544473,-81.0472732265073,OUT,Checkpoint 3_OUT,7/9/2022 5:42:26 PM,Finish,7/9/2022 7:28:08 PM,7/9/2022 6:34:14 PM,41054,42.7998,-97.9045,5.09494779441652,False,4,135,42.7998,-97.9045,5.12931224795757,5.12879231869409,42.9608628223747,45.1630510438089,0,0,0,,1066
288,False,'11:33:06,3.61529772486312,0.75120138667684,92.6345386070885,71372.5198615681,5.0209201721492,-846.584176583803,OUT,Checkpoint 3_OUT,7/9/2022 5:42:26 PM,Finish,7/9/2022 7:26:35 PM,7/9/2022 6:44:52 PM,41692,42.813,-97.8995,5.64233668938881,False,4,138,42.813,-97.8995,5.77285000398707,5.12879231869409,43.9188938812898,46.1107748415167,0,0,0,,1066
290,False,'11:42:34,3.71223135515876,0.917823122117315,94.4904177057064,72788.5647374332,5.09328014896487,-286.522180927478,OUT,Checkpoint 3_OUT,7/9/2022 5:42:26 PM,Finish,7/9/2022 7:25:06 PM,7/9/2022 6:54:20 PM,42260,42.8247,-97.8926,5.51333768469865,False,4,139,42.8247,-97.8926,5.51597514016118,5.12879231869409,44.7987833740677,46.9963573361091,0,0,0,,1066
292,False,'11:55:54,3.84362364915803,0.340774954728756,97.0060380472638,74707.995424991,5.14177085355306,68.3374337248418,OUT,Checkpoint 3_OUT,7/9/2022 5:42:26 PM,Finish,7/9/2022 7:24:13 PM,7/9/2022 7:07:40 PM,43060,42.8398,-97.8957,4.83358851207089,False,4,149,42.8398,-97.8957,5.16929566837937,5.14177085355306,45.9914623088124,48.0599436412986,0,0,0,,1066
294,False,'12:06:37,3.94277617374007,0.888298665934631,98.9043998169176,76156.4547877041,5.12626388092979,-80.0492572485326,OUT,Checkpoint 3_OUT,7/9/2022 5:42:26 PM,Finish,7/9/2022 7:24:27 PM,7/9/2022 7:18:23 PM,43703,42.851,-97.891,4.81692877020612,False,4,154,42.851,-97.891,4.95801107229314,5.14177085355306,46.8914932299287,48.9265435967089,0,0,0,,1066
