index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'02:46:31,1.00694953429746,0.750233502346437,33.077334335336,25930.0802152178,5.58200619488601,438.699875018179,IN,Checkpoint 1_IN,7/9/2022 9:54:31 AM,Checkpoint 2,7/9/2022 11:47:13 AM,7/9/2022 9:56:31 AM,9991,42.9031,-98.3511,3.18978094565,True,2,36,42.9031,-98.3511,3.21453555504263,5.73234700627378,15.682270980064,15.8019146864282,0,0,0,,0406
270,False,'02:52:39,1.05372912553616,0.769390531812788,34.1007653552182,26710.9631146399,5.51054136081743,-299.211681019604,OUT,Checkpoint 1_OUT,7/9/2022 9:56:15 AM,Checkpoint 2,7/9/2022 11:49:31 AM,7/9/2022 10:02:39 AM,10359,42.9009,-98.3416,5.33969705749737,False,2,37,42.9009,-98.3416,4.82284104673811,5.73234700627378,16.1674891182757,16.3086753191172,0,0,0,,0406
272,False,'02:58:40,1.09605206543164,0.854177490268652,35.0266949838166,27417.4519731895,5.41437903259498,-837.290633279836,OUT,Checkpoint 1_OUT,7/9/2022 9:56:15 AM,Checkpoint 2,7/9/2022 11:52:34 AM,7/9/2022 10:08:40 AM,10720,42.897,-98.3339,4.22565666333062,False,2,38,42.897,-98.3339,3.81174078004947,5.73234700627378,16.606480942615,16.7862942955929,0,0,0,,0406
274,False,'03:04:00,1.13739401091402,0.0901980389937558,35.9311626866884,28107.5652769014,5.37040082743989,-352.330066174755,OUT,Checkpoint 1_OUT,7/9/2022 9:56:15 AM,Checkpoint 2,7/9/2022 11:53:57 AM,7/9/2022 10:14:00 AM,11040,42.891,-98.3312,4.871791778212,False,2,40,42.891,-98.3312,4.93264473457567,5.73234700627378,17.0352974689213,17.2241557943532,0,0,0,,0406
276,False,'03:10:22,1.17926371045826,0.157876079461315,36.8471764476481,28806.4882796955,5.25659548628237,709.793948613639,OUT,Checkpoint 1_OUT,7/9/2022 9:56:15 AM,Checkpoint 2,7/9/2022 11:57:32 AM,7/9/2022 10:20:22 AM,11422,42.8849,-98.3268,4.51390367755971,False,2,41,42.8849,-98.3268,4.07469806138201,5.73234700627378,17.4695880884496,17.7062983184162,0,0,0,,0406
278,False,'03:16:30,1.22504874707977,0.0254896200119882,37.848848875391,29570.7692663487,5.20374948740954,656.559451441768,OUT,Checkpoint 1_OUT,7/9/2022 9:56:15 AM,Checkpoint 2,7/9/2022 11:59:10 AM,7/9/2022 10:26:30 AM,11790,42.8823,-98.3177,4.64023855373738,False,2,42,42.8823,-98.3177,4.46294892066663,5.73234700627378,17.9444902763306,18.2014272488508,0,0,0,,0406
280,False,'03:23:04,1.27010924091724,0.409275285114828,38.8346699555531,30322.9555968715,5.11810083317032,582.658846876974,OUT,Checkpoint 1_OUT,7/9/2022 9:56:15 AM,Checkpoint 2,7/9/2022 12:01:49 PM,7/9/2022 10:33:04 AM,12184,42.8803,-98.3089,4.24806185893173,False,2,42,42.8803,-98.3089,4.23569010396053,5.73234700627378,18.4118771933122,18.6684879262044,0,0,0,,0406
282,False,'03:28:13,1.31195512650747,0.765681743752147,39.7501627213822,31021.4810778198,5.11354956752525,491.565182064232,OUT,Checkpoint 1_OUT,7/9/2022 9:56:15 AM,Checkpoint 2,7/9/2022 12:01:57 PM,7/9/2022 10:38:13 AM,12493,42.8785,-98.3007,4.93031212800158,False,2,42,42.8785,-98.3007,4.92617845706045,5.73234700627378,18.8459208042172,19.1024896929118,0,0,0,,0406
284,False,'03:34:18,1.35991110495179,0.311092405900016,40.7993304167193,31822.0011871371,5.09567624485775,382.762504711959,OUT,Checkpoint 1_OUT,7/9/2022 9:56:15 AM,Checkpoint 2,7/9/2022 12:02:28 PM,7/9/2022 10:44:18 AM,12858,42.8763,-98.2914,4.69167335372047,False,2,43,42.8763,-98.2914,4.70405170477052,5.73234700627378,19.3433409389536,19.597972312669,0,0,0,,0406
286,False,'03:40:43,1.40945928446297,0.111560130115206,41.8833318487044,32649.0996087616,5.06956414954753,384.365990967274,OUT,Checkpoint 1_OUT,7/9/2022 9:56:15 AM,Checkpoint 2,7/9/2022 12:03:12 PM,7/9/2022 10:50:43 AM,13243,42.8735,-98.2821,4.73494605065989,False,2,44,42.8735,-98.2821,4.76151190766154,5.73234700627378,19.8572760712961,20.1079238517539,0,0,0,,0406
288,False,'03:47:13,1.46251847066729,0.291726822376663,43.0441461186307,33534.8066033521,5.07020105435436,380.265499906935,OUT,Checkpoint 1_OUT,7/9/2022 9:56:15 AM,Checkpoint 2,7/9/2022 12:03:11 PM,7/9/2022 10:57:13 AM,13633,42.8701,-98.2724,4.91564729536305,False,2,45,42.8701,-98.2724,4.9406799954115,5.73234700627378,20.4076288824977,20.653667890454,0,0,0,,0406
290,False,'03:52:04,1.50223855312746,0.900930760776773,43.9131311487604,34197.8464533268,5.07178489529488,425.79090966833,OUT,Checkpoint 1_OUT,7/9/2022 9:56:15 AM,Checkpoint 2,7/9/2022 12:03:08 PM,7/9/2022 11:02:04 AM,13924,42.8673,-98.2653,4.92197215108874,False,2,45,42.8673,-98.2653,4.95140858742579,5.73234700627378,20.8196227445773,21.0625172776223,0,0,0,,0406
292,False,'03:58:39,1.55091050197212,0.632276340985473,44.9779626474274,35010.3181215891,5.0285257889406,363.099598080969,OUT,Checkpoint 1_OUT,7/9/2022 9:56:15 AM,Checkpoint 2,7/9/2022 12:04:13 PM,7/9/2022 11:08:39 AM,14319,42.8638,-98.2566,4.61548485986367,False,2,46,42.8638,-98.2566,4.6158160070782,5.73234700627378,21.3244692337445,21.5657352875389,0,0,0,,0406
294,False,'04:05:05,1.59758966246252,0.262216721834443,45.9991964710444,35789.5245494593,4.98261276681451,334.725310718929,OUT,Checkpoint 1_OUT,7/9/2022 9:56:15 AM,Checkpoint 2,7/9/2022 12:05:20 PM,7/9/2022 11:15:05 AM,14705,42.8605,-98.2482,4.57796044223934,False,2,47,42.8605,-98.2482,4.57476706788177,5.73234700627378,21.8086456608292,22.0489408542865,0,0,0,,0406
296,False,'04:10:55,1.63970480124723,0.761261967874392,46.9205798841439,36492.5446232336,4.94276003504472,436.405020636648,OUT,Checkpoint 1_OUT,7/9/2022 9:56:15 AM,Checkpoint 2,7/9/2022 12:06:16 PM,7/9/2022 11:20:55 AM,15055,42.8574,-98.2407,4.54752820100894,False,2,47,42.8574,-98.2407,4.53778962007751,5.73234700627378,22.2454820822372,22.4855438665927,0,0,0,,0406
298,False,'04:17:11,1.68748902607569,0.317192760234274,47.9659900011526,37290.1976818138,4.92575691820048,463.819948064319,OUT,Checkpoint 1_OUT,7/9/2022 9:56:15 AM,Checkpoint 2,7/9/2022 12:06:40 PM,7/9/2022 11:27:11 AM,15431,42.854,-98.2321,4.86293015009166,False,2,48,42.854,-98.2321,4.85213904047104,5.73234700627378,22.7411207142389,22.9810530125479,0,0,0,,0406
300,False,'04:22:23,1.72751454075941,0.776573425159349,48.8416571933912,37958.3360543275,4.91580802719991,525.10207290222,OUT,Checkpoint 1_OUT,7/9/2022 9:56:15 AM,Checkpoint 2,7/9/2022 12:06:52 PM,7/9/2022 11:32:23 AM,15743,42.851,-98.225,4.74531991038769,False,2,48,42.851,-98.225,4.72931551962092,5.73234700627378,23.1562826513472,23.3966077744495,0,0,0,,0406
302,False,'04:28:29,1.77398572379906,0.383246570276944,49.8583409435916,38734.0707538123,4.90085477450505,526.503806242832,OUT,Checkpoint 1_OUT,7/9/2022 9:56:15 AM,Checkpoint 2,7/9/2022 12:07:11 PM,7/9/2022 11:38:29 AM,16109,42.8479,-98.2164,4.81243291050298,False,2,49,42.8479,-98.2164,4.72100616129981,5.73234700627378,23.638301846426,23.8841762751922,0,0,0,,0406
304,False,'04:34:40,1.82336422301388,0.297856900754242,50.9386301567616,39558.3367342315,4.90694199064845,307.651686358695,OUT,Checkpoint 1_OUT,7/9/2022 9:56:15 AM,Checkpoint 2,7/9/2022 12:07:04 PM,7/9/2022 11:44:40 AM,16480,42.8455,-98.2067,5.11137070846328,False,2,50,42.8455,-98.2067,5.03357987427402,5.73234700627378,24.1504769813998,24.4041017405319,0,0,0,,0406
306,False,'04:40:43,1.85872204111521,0.173287681363451,51.7121787680694,40148.5581274735,4.79910074163432,486.114752943652,OUT,Checkpoint 1_OUT,7/9/2022 9:56:15 AM,Checkpoint 2,7/9/2022 12:09:02 PM,7/9/2022 11:50:43 AM,16843,42.8442,-98.1994,3.5288787540829,False,2,52,42.8442,-98.1994,3.32602053510622,5.73234700627378,24.5172235522025,24.7974775805408,0,0,0,,0406
308,False,'04:46:48,1.90282364058964,0.101821201902462,52.6770214213162,40884.7378151287,4.77430109047747,104.474609176726,OUT,Checkpoint 1_OUT,7/9/2022 9:56:15 AM,Checkpoint 2,7/9/2022 12:09:28 PM,7/9/2022 11:56:48 AM,17208,42.845,-98.1903,4.27957037760122,False,2,54,42.845,-98.1903,4.28046250002631,5.73234700627378,24.9746644024217,25.2663624980078,0,0,0,,0406
310,False,'04:52:59,1.94508316419289,0.789031000002549,53.6015636457304,41590.168077465,4.72986221730702,39.2782282483906,OUT,Checkpoint 1_OUT,7/9/2022 9:56:15 AM,Checkpoint 2,7/9/2022 12:10:12 PM,7/9/2022 12:02:59 PM,17579,42.8455,-98.1817,4.48325617710489,False,2,56,42.8455,-98.1817,4.48614233000471,5.73234700627378,25.41299844557,25.703886041888,0,0,0,,0406
312,True,'04:59:11,1.98788541779814,0.127571619931457,54.5379795677282,42304.6580294296,4.69190787021668,-44.2966576589958,IN,Checkpoint 2_IN,7/9/2022 12:10:47 PM,Checkpoint 3,7/9/2022 2:48:44 PM,7/9/2022 12:09:11 PM,17951,42.844,-98.174,4.13396054820002,True,3,64,42.844,-98.174,4.08542652179569,5.73234700627378,25.8569619188638,26.1479607266698,0,0,0,,0406
314,False,'05:05:17,2.00036677566172,0.458152648749774,54.8125739741873,42514.1749114815,4.69190787021668,-215.336257225835,IN,Checkpoint 2_IN,7/9/2022 12:10:47 PM,Checkpoint 3,7/9/2022 2:53:10 PM,7/9/2022 12:15:17 PM,18317,42.8429,-98.172,0.807553647625379,True,3,66,42.8429,-98.172,0.134258630734859,5.73234700627378,25.9871496736582,26.3159033880425,0,0,0,,0406
316,False,'05:10:41,1.99949572610112,0.25925609776253,54.7919866967567,42498.4667175935,4.69190787021668,-71.2383169318495,IN,Checkpoint 2_IN,7/9/2022 12:10:47 PM,Checkpoint 3,7/9/2022 2:58:41 PM,7/9/2022 12:20:41 PM,18641,42.8427,-98.1725,0.731640144459488,True,3,66,42.8427,-98.1725,0.447911809209961,5.73234700627378,25.9773890544941,26.3556873466251,0,0,0,,0406
318,True,'05:16:32,2.01933137534644,0.621133507491749,55.3066227833976,42891.1365816843,4.73766474566978,2.56799595584692,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 2:59:55 PM,7/9/2022 12:26:32 PM,18992,42.8404,-98.1689,6.25562871398649,False,3,68,42.8404,-98.1689,6.24173752266057,5.73234700627378,26.2213827960999,26.602086966403,0,0,0,,0406
320,False,'05:23:04,2.03719804461675,0.649017539748396,55.7720692902732,43246.274554595,4.68651362752886,-10.3365462407192,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:05:18 PM,7/9/2022 12:33:04 PM,19384,42.839,-98.1651,1.04893422427932,False,3,71,42.839,-98.1651,1.00238261188007,5.73234700627378,26.4420553017362,26.8275722102348,0,0,0,,0406
322,False,'05:29:08,2.08616834761782,0.874548916504107,57.0477998770798,44219.6632639011,4.79417027646746,-349.018606044464,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:00:23 PM,7/9/2022 12:39:08 PM,19748,42.8393,-98.153,4.77562551814573,False,3,74,42.8393,-98.153,4.55765744055562,5.73234700627378,27.0468910045481,27.4416425265837,0,0,0,,0406
324,False,'05:35:26,2.12313071075343,0.0411875347176677,58.0107103416469,44954.3686820949,4.75508079467407,-158.007122196292,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:02:05 PM,7/9/2022 12:45:26 PM,20126,42.8365,-98.1446,4.50342240607229,False,3,77,42.8365,-98.1446,4.42163483914962,5.73234700627378,27.5034157861944,27.9099603395284,0,0,0,,0406
326,False,'05:40:36,2.15190637794025,0.116262447406339,58.7603483168334,45526.3461424301,4.86771415460591,-402.387371401606,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 2:59:42 PM,7/9/2022 12:50:36 PM,20436,42.8346,-98.1379,8.81191854542621,False,3,78,42.8346,-98.1379,8.57008169559137,5.73234700627378,27.8588261026557,28.2751254359703,0,0,0,,0406
328,False,'05:46:42,2.18304310050837,0.434037421195793,59.5714943975958,46145.2545896975,4.77472099126411,-351.89380945146,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:03:29 PM,7/9/2022 12:56:42 PM,20802,42.8309,-98.1319,3.59497847478467,False,3,79,42.8309,-98.1319,3.47192658689423,5.73234700627378,28.2433979824201,28.6729897481927,0,0,0,,0406
330,False,'05:52:35,2.21354335625906,0.444627675061991,60.3660598134096,46751.5119080975,4.69755108010603,-408.573981101907,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:06:39 PM,7/9/2022 1:02:35 PM,21155,42.8267,-98.1269,3.65210354523692,False,3,80,42.8267,-98.1269,3.58170618897249,5.73234700627378,28.6201088151569,29.0586751190946,0,0,0,,0406
332,False,'05:59:05,2.24831760538961,0.0696935071387232,61.2719674866398,47442.7239162719,4.63097401609825,-383.449158768621,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:09:22 PM,7/9/2022 1:09:05 PM,21545,42.8214,-98.1223,3.9224687959521,False,3,82,42.8214,-98.1223,3.91697673033778,5.73234700627378,29.049608044765,29.4932619221101,0,0,0,,0406
334,False,'06:05:23,2.27790420290547,0.561154569700526,62.0427310943246,48030.8203380583,4.52924192005465,-477.672755705754,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:13:31 PM,7/9/2022 1:15:23 PM,21923,42.8172,-98.118,3.22558323250981,False,3,82,42.8172,-98.118,3.23480745618705,5.73234700627378,29.4150342195209,29.8567925904525,0,0,0,,0406
336,False,'06:11:30,2.30016886981718,0.930991515369822,62.6227503068606,48473.3778486346,4.52481898158231,-142.801389693594,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:16:07 PM,7/9/2022 1:21:30 PM,22290,42.8134,-98.116,4.51587536724654,False,3,82,42.8134,-98.116,4.45216166452008,5.73234700627378,29.6900267075013,30.1836488156371,0,0,0,,0406
338,False,'06:17:35,2.31806651589893,0.415287053775453,63.089003793955,48829.1315514195,4.49353292702971,125.702027704337,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:20:02 PM,7/9/2022 1:27:35 PM,22655,42.8104,-98.1142,1.11719826853455,False,3,83,42.8104,-98.1142,1.10802977767827,5.73234700627378,29.9110818099436,30.4114936102523,0,0,0,,0406
340,False,'06:23:17,2.35732450403865,0.613243355295899,64.1117178303628,49609.4673889258,4.53975894463599,-16.6067612591385,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:18:11 PM,7/9/2022 1:33:17 PM,22997,42.8055,-98.1074,3.62244342791904,False,3,85,42.8055,-98.1074,3.44193987334732,5.73234700627378,30.3959600196404,30.9086784605186,0,0,0,,0406
342,False,'06:28:38,2.3869302327021,0.96298582725699,64.8829798256139,50197.9440828754,4.50695474340506,73.0320608661832,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:19:26 PM,7/9/2022 1:38:38 PM,23318,42.8041,-98.1006,4.17202884315105,False,3,87,42.8041,-98.1006,4.16308902304081,5.73234700627378,30.7616224845637,31.2677244620875,0,0,0,,0406
344,False,'06:34:42,2.41794231670103,0.696360387629098,65.690878933716,50814.3750740407,4.44614975280724,407.328893165095,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:21:42 PM,7/9/2022 1:44:42 PM,23682,42.8012,-98.0943,3.84595507270689,False,3,89,42.8012,-98.0943,3.88313206294453,5.73234700627378,31.1446549444762,31.6459790079209,0,0,0,,0406
346,False,'06:41:23,2.449214545849,0.912116088847675,66.5055551108434,51435.9770021888,4.35495332615276,167.272959919115,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:25:06 PM,7/9/2022 1:51:23 PM,24083,42.7989,-98.0875,3.56567206956461,False,3,90,42.7989,-98.0875,3.52080994829804,5.73234700627378,31.5309004756666,32.0269766528368,0,0,0,,0406
348,False,'06:46:52,2.4749781445618,0.88605373318528,67.1767253689367,51948.0832086297,4.28764497643244,-126.776333353493,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:27:36 PM,7/9/2022 1:56:52 PM,24412,42.7967,-98.0819,3.3369434783789,False,3,91,42.7967,-98.0819,3.27698715555519,5.73234700627378,31.8491085197148,32.3498130056729,0,0,0,,0406
350,False,'06:52:58,2.50349257606406,0.526030135729098,67.9195578654405,52514.8680552738,4.21740346959072,-616.12902782019,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:30:12 PM,7/9/2022 2:02:58 PM,24778,42.7939,-98.0758,3.75146880306388,False,3,92,42.7939,-98.0758,3.51093914153353,5.73234700627378,32.2012922956162,32.7154406624754,0,0,0,,0406
352,False,'06:59:03,2.53388780744294,0.182657047828938,68.7113872801422,53119.037791375,4.17365367822542,-1379.07022618239,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:31:48 PM,7/9/2022 2:09:03 PM,25143,42.7911,-98.0687,4.14184615312382,False,3,93,42.7911,-98.0687,3.71008190865471,5.73234700627378,32.5767059648511,33.1254365575962,0,0,0,,0406
354,False,'07:04:55,2.55169609254785,0.621397893227088,69.1753128148977,53473.0152550809,4.17365367822542,-2642.61072541244,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:34:30 PM,7/9/2022 2:14:55 PM,25495,42.7909,-98.0626,3.42638005243452,False,3,93,42.7909,-98.0626,2.44528644067245,5.73234700627378,32.7966573634991,33.4353813365102,0,0,0,,0406
356,False,'07:11:13,2.57593947676629,0.31241294623363,69.8068798030475,53954.9039718626,4.13389964941416,-3968.58415926236,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:37:14 PM,7/9/2022 2:21:13 PM,25873,42.7903,-98.0554,3.85088318962916,False,3,94,42.7903,-98.0554,3.38977141997529,5.73234700627378,33.0960891299715,33.8046773062127,0,0,0,,0406
358,False,'07:16:35,2.60972531878747,0.593714747232173,70.6870383772448,54626.4692908907,4.17468741528,-4658.71939560243,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:35:51 PM,7/9/2022 2:26:35 PM,26195,42.7886,-98.0493,3.32267279276287,False,3,95,42.7886,-98.0493,5.76607540643886,5.73234700627378,33.5133804729213,34.1361841927953,0,0,0,,0406
360,False,'07:22:43,2.68727049339788,0.335511140401769,72.7071759922313,56167.8442222504,4.67764794485398,-3847.11889802055,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:22:15 PM,7/9/2022 2:32:43 PM,26563,42.7863,-98.0432,3.73151892330673,False,3,99,42.7863,-98.0432,2.59388069843717,5.73234700627378,34.471146451705,34.4849858063762,0,0,0,,0406
362,False,'07:29:14,2.70507913899876,0.168778645805038,73.1711109183058,56521.8288515788,4.67764794485398,-2039.48560154702,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:25:57 PM,7/9/2022 2:39:14 PM,26954,42.7816,-98.0376,3.84418018531378,False,3,100,42.7816,-98.0376,1.28362022962448,5.73234700627378,34.6911023028645,34.9184105055887,0,0,0,,0406
364,False,'07:35:05,2.72243285046365,0.350615828904148,73.6231943066787,56866.770699378,4.67764794485398,-680.989288931727,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:29:03 PM,7/9/2022 2:45:05 PM,27305,42.7762,-98.0331,4.77517136671305,False,3,101,42.7762,-98.0331,2.85125217014499,5.73234700627378,34.905439230084,35.3565524663388,0,0,0,,0406
366,False,'07:41:19,2.75951629603411,0.591063360762928,74.589259102671,57603.8828879561,4.65457794085395,-818.091566041645,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:29:36 PM,7/9/2022 2:51:19 PM,27679,42.7694,-98.0289,4.76267868726779,False,3,103,42.7694,-98.0289,4.58295138843809,5.73234700627378,35.3634595095134,35.8776142045738,0,0,0,,0406
368,False,'07:47:14,2.81343880628269,0.0153195180371595,75.9940001687007,58675.7072271331,4.82619670858301,-453.137518493248,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:25:52 PM,7/9/2022 2:57:14 PM,28034,42.7644,-98.0214,5.46306572705137,False,3,107,42.7644,-98.0214,5.45530075730227,5.73234700627378,36.0294602770169,36.3922414690108,0,0,0,,0406
370,False,'07:53:48,2.85510904962493,0.0703498281862334,77.0795561226878,59503.9917566874,4.8153879603621,-97.5328639307088,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:26:05 PM,7/9/2022 3:03:48 PM,28428,42.7627,-98.012,4.77141301389598,False,3,109,42.7627,-98.012,4.88106914668992,5.73234700627378,36.5441324226577,36.8979852730037,0,0,0,,0406
372,False,'07:59:00,2.88924704026873,0.296329748439947,77.9688885582141,60182.5567770088,4.81851072476038,-173.812229686692,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:26:01 PM,7/9/2022 3:09:00 PM,28740,42.7644,-98.0041,4.42408395281417,False,3,110,42.7644,-98.0041,4.43903465913859,5.73234700627378,36.9657731783454,37.3162229407974,0,0,0,,0406
374,False,'08:05:53,2.92149536466821,0.697564050465033,78.8089930968522,60823.560669997,4.83525080136049,-1113.20257070867,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:27:54 PM,7/9/2022 3:15:53 PM,29153,42.7685,-97.9975,5.72133607307961,False,3,111,42.7685,-97.9975,5.19651245444037,5.73234700627378,37.3640745315602,37.7553959428489,0,0,0,,0406
376,False,'08:11:13,2.96275415424977,0.575604970867214,79.8838302250331,61643.6666827667,4.90242680997044,-461.9715022738,OUT,Checkpoint 2_OUT,7/9/2022 12:23:31 PM,Checkpoint 3,7/9/2022 3:26:50 PM,7/9/2022 3:21:13 PM,29473,42.7686,-97.9874,5.72414838417663,False,3,114,42.7686,-97.9874,5.75982164669308,5.73234700627378,37.8736647824759,38.2695655244283,0,0,0,,0406
378,False,'08:17:08,3.00019108585097,0.196812562631214,80.857784231109,62386.7983774224,4.88203134403312,-244.078841141916,IN,Checkpoint 3_IN,7/9/2022 3:26:11 PM,Finish,7/9/2022 5:18:40 PM,7/9/2022 3:27:08 PM,29828,42.7706,-97.9788,3.31449193911964,True,4,117,42.7706,-97.9788,3.31765263562394,5.73234700627378,38.3354254095735,38.7289588641341,0,0,0,,0406
380,False,'08:23:19,3.00100233975879,0.230298384450698,80.8733163964329,62398.6494959217,4.88203134403312,-267.031579678226,IN,Checkpoint 3_IN,7/9/2022 3:26:11 PM,Finish,7/9/2022 5:24:45 PM,7/9/2022 3:33:19 PM,30199,42.7707,-97.9787,0.18077841126258,True,4,117,42.7707,-97.9787,0.0405838750025591,5.73234700627378,38.3427893532048,38.747694925656,0,0,0,,0406
382,True,'08:29:12,3.05401229708535,0.656369438197136,81.8882383747075,63173.0399547662,4.88677838192456,-360.657065725257,OUT,Checkpoint 3_OUT,7/9/2022 3:33:11 PM,Finish,7/9/2022 5:24:37 PM,7/9/2022 3:39:12 PM,30552,42.7735,-97.97,6.21909013488773,False,4,118,42.7735,-97.97,6.1988524989371,5.73234700627378,38.8239732758742,39.2303683602156,0,0,0,,0406
384,False,'08:35:29,3.12264221247108,0.659885987357544,83.2022181061571,64175.6129494701,4.97965950422455,1.69217331010016,OUT,Checkpoint 3_OUT,7/9/2022 3:33:11 PM,Finish,7/9/2022 5:21:26 PM,7/9/2022 3:45:29 PM,30929,42.7761,-97.9583,5.84214702456459,False,4,120,42.7761,-97.9583,5.80001495326039,5.73234700627378,39.4469432528983,39.8516764316513,0,0,0,,0406
386,False,'08:41:17,3.18671633599077,0.931893382300755,84.4289732193181,65111.6331316181,5.06422803890119,477.676580412033,OUT,Checkpoint 3_OUT,7/9/2022 3:33:11 PM,Finish,7/9/2022 5:18:44 PM,7/9/2022 3:51:17 PM,31277,42.7781,-97.9476,5.78829445525034,False,4,122,42.7781,-97.9476,6.30353430493148,5.73234700627378,40.0285592294378,40.4124440641902,0,0,0,,0406
388,False,'08:47:43,3.24507734516515,0.346956801871227,85.5463457635078,65964.1938759093,5.05197861108534,-500.010498021815,OUT,Checkpoint 3_OUT,7/9/2022 3:33:11 PM,Finish,7/9/2022 5:19:06 PM,7/9/2022 3:57:43 PM,31663,42.779,-97.9376,4.75708949859808,False,4,125,42.779,-97.9376,4.59314859735524,5.73234700627378,40.5583159155728,40.9239853947009,0,0,0,,0406
390,False,'08:53:48,3.31442122721606,0.24272365477467,86.8739950109652,66977.1967785274,5.14948146854444,-108.309126024782,OUT,Checkpoint 3_OUT,7/9/2022 3:33:11 PM,Finish,7/9/2022 5:16:18 PM,7/9/2022 4:03:48 PM,32028,42.781,-97.9275,5.14039604631929,False,4,129,42.781,-97.9275,5.89654862007304,5.73234700627378,41.1877667369125,41.4606341867637,0,0,0,,0406
392,False,'08:59:53,3.37892959617014,0.366115058468114,88.1090641326175,67919.5605900265,5.20245577998446,846.715283560356,OUT,Checkpoint 3_OUT,7/9/2022 3:33:11 PM,Finish,7/9/2022 5:14:54 PM,7/9/2022 4:09:53 PM,32393,42.7859,-97.9175,6.10908868863799,False,4,130,42.7859,-97.9175,5.66680698987259,5.73234700627378,41.773324461985,42.0744617874219,0,0,0,,0406
394,False,'09:05:58,3.45305643516699,0.420146294520854,89.5282872724225,69002.4348226889,5.32806288960749,1286.95798788583,OUT,Checkpoint 3_OUT,7/9/2022 3:33:11 PM,Finish,7/9/2022 5:11:52 PM,7/9/2022 4:15:58 PM,32758,42.7915,-97.9086,6.74455938619056,False,4,133,42.7915,-97.9086,8.30596528197637,5.73234700627378,42.4461913149775,42.7083358016342,0,0,0,,0406
