index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'02:08:05,0.602114518696154,0.35888956342814,19.8247977526563,15818.3296523207,4.33967930481072,-172.041697470315,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:43:57 AM,7/9/2022 9:18:05 AM,7685,42.9444,-98.4589,4.67607765056946,False,1,25,42.9444,-98.4589,4.68470402869333,4.41912717199737,9.3991204771901,9.5377223228846,0,0,0,,7378
270,False,'02:14:06,0.630083473359507,0.951100383507593,20.7456838172456,16520.9702467368,4.34081043542369,-187.315064226784,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:43:54 AM,7/9/2022 9:24:06 AM,8046,42.9399,-98.4529,4.30602412891956,False,1,25,42.9399,-98.4529,4.31806671716462,4.41912717199737,9.83572110105678,9.97270704280921,0,0,0,,7378
272,False,'02:20:07,0.658313547568783,0.721144037229741,21.6751673197415,17230.1707285412,4.34526127961971,-267.60901427193,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:43:45 AM,7/9/2022 9:30:07 AM,8407,42.9359,-98.4462,4.33978929412704,False,1,26,42.9359,-98.4462,4.35659286919765,4.41912717199737,10.2763978499709,10.4107222566018,0,0,0,,7378
274,False,'02:26:08,0.68709791187172,0.74036447446704,22.6229009867194,17953.2961755643,4.35665131031351,-168.416073954366,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:43:24 AM,7/9/2022 9:36:08 AM,8768,42.9317,-98.4396,4.41094413867121,False,1,27,42.9317,-98.4396,4.47366711767403,4.41912717199737,10.7257271711248,10.8535699757047,0,0,0,,7378
276,False,'02:32:09,0.716517578620875,0.677480065830664,23.591552173732,18692.3817932057,4.3751681714744,207.763160843443,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:42:50 AM,7/9/2022 9:42:09 AM,9129,42.9283,-98.4319,4.47268572068565,False,1,28,42.9283,-98.4319,4.44563103140453,4.41912717199737,11.1849736825241,11.3097255338649,0,0,0,,7378
278,False,'02:38:10,0.743497629353836,0.555228958460523,24.4798782853421,19370.1789834319,4.36044248220726,-111.609630232478,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:43:15 AM,7/9/2022 9:48:10 AM,9490,42.9273,-98.4236,4.28776825498568,False,1,29,42.9273,-98.4236,4.20515162311158,4.41912717199737,11.60613733071,11.7366803441468,0,0,0,,7378
280,False,'02:44:11,0.772702923274686,0.45301766809293,25.4414711838849,20103.8790922719,4.37629827435518,-728.985533047072,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:42:49 AM,7/9/2022 9:54:11 AM,9851,42.9272,-98.4143,4.95908340371656,False,1,30,42.9272,-98.4143,4.66384349236635,4.41912717199737,12.0620374420846,12.2090580548666,0,0,0,,7378
282,False,'02:50:12,0.799129084617655,0.111593917211088,26.3115603242994,20767.7613838217,4.35400817925636,-842.498291900296,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:43:24 AM,7/9/2022 10:00:12 AM,10212,42.9259,-98.4063,4.0758287039747,False,1,31,42.9259,-98.4063,4.00052193672986,4.41912717199737,12.4745547730901,12.6352112852115,0,0,0,,7378
284,False,'02:56:13,0.823796117368638,0.519898718966138,27.1237296380461,21387.4505628864,4.31155575147973,190.05193048073,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:44:29 AM,7/9/2022 10:06:13 AM,10573,42.9212,-98.4004,4.8160955045215,False,1,31,42.9212,-98.4004,4.26818189363407,4.41912717199737,12.8596117771022,13.0769594991509,0,0,0,,7378
286,False,'03:02:14,0.854135923129176,0.0350992990667694,28.1226766728394,22149.6520613209,4.34549212375738,-214.052537848247,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:43:40 AM,7/9/2022 10:12:14 AM,10934,42.9198,-98.3912,4.57513835656834,False,1,32,42.9198,-98.3912,4.36002500108374,4.41912717199737,13.3332218309095,13.5594940678921,0,0,0,,7378
288,False,'03:08:16,0.879371743338248,0.69843454691633,28.953573481059,22783.6304107339,4.30946856909538,-601.08025604873,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:44:29 AM,7/9/2022 10:18:16 AM,11296,42.919,-98.3832,4.05727476654552,False,1,32,42.919,-98.3832,3.95126588090741,4.41912717199737,13.7271577137369,13.9706907540281,0,0,0,,7378
290,False,'03:14:17,0.907682220620857,0.499147599210067,29.88570427841,23494.850791527,4.31798446707175,-558.802121919747,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:44:18 AM,7/9/2022 10:24:17 AM,11657,42.916,-98.3754,4.62870773467468,False,1,33,42.916,-98.3754,4.5721677375464,4.41912717199737,14.1690895696938,14.4170816007894,0,0,0,,7378
292,False,'03:20:17,0.937008289518237,0.340917078207598,30.8512737286036,24231.5850288255,4.33934571902839,-573.659778869562,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:43:52 AM,7/9/2022 10:30:17 AM,12017,42.9126,-98.3676,4.32007455285687,False,1,34,42.9126,-98.3676,4.34052606738958,4.41912717199737,14.626875001086,14.8779219156822,0,0,0,,7378
294,False,'03:26:18,0.961667608951956,0.0231162099516249,31.6631890791091,24851.0804326887,4.29735180568958,-769.698316684181,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:44:39 AM,7/9/2022 10:36:18 AM,12378,42.9104,-98.3607,3.86884162543216,False,1,35,42.9104,-98.3607,3.90019409804204,4.41912717199737,15.0118115987701,15.2591731769872,0,0,0,,7378
296,True,'03:32:19,0.989363248242841,0.054108365762423,32.575076154613,25546.8547541931,4.29827730085487,-1011.46461115436,IN,Checkpoint 1_IN,7/9/2022 10:44:38 AM,Checkpoint 2,7/9/2022 1:09:25 PM,7/9/2022 10:42:19 AM,12739,42.9082,-98.3527,4.16823067328988,True,2,36,42.9082,-98.3527,4.17360687133292,4.41912717199737,15.4441457184513,15.6936445589941,0,0,0,,7378
298,False,'03:38:20,1.00672158177294,0.743321452574633,33.0723472527541,25926.2750466911,4.26109190911612,-651.06071616937,IN,Checkpoint 1_IN,7/9/2022 10:44:38 AM,Checkpoint 2,7/9/2022 1:13:24 PM,7/9/2022 10:48:20 AM,13100,42.9057,-98.3491,1.31204590884765,True,2,36,42.9057,-98.3491,1.26071823990831,4.41912717199737,15.6799065579599,15.9452137176747,0,0,0,,7378
300,False,'03:44:21,1.0072209588296,0.75846372431668,33.0832724865339,25934.6110537742,4.26109190911612,-708.294203680515,IN,Checkpoint 1_IN,7/9/2022 10:44:38 AM,Checkpoint 2,7/9/2022 1:19:20 PM,7/9/2022 10:54:21 AM,13461,42.9058,-98.3489,0.514835697634491,True,2,36,42.9058,-98.3489,0.458670072318745,4.41912717199737,15.6850863126196,15.999064487825,0,0,0,,7378
302,False,'03:59:23,1.00713486261702,0.75585308726491,33.0813888972951,25933.1738659251,4.26109190911612,-663.508048767685,IN,Checkpoint 1_IN,7/9/2022 10:44:38 AM,Checkpoint 2,7/9/2022 1:34:23 PM,7/9/2022 11:09:23 AM,14363,42.9057,-98.349,0.0689437218848784,True,2,36,42.9057,-98.349,0.0337646043861713,4.41912717199737,15.6841932854924,16.0110481359425,0,0,0,,7378
304,False,'04:05:08,1.01891451514645,0.0744173630822824,33.3391008926936,26129.8093853428,4.26109190911612,-839.837603382784,IN,Checkpoint 1_IN,7/9/2022 10:44:38 AM,Checkpoint 2,7/9/2022 1:38:25 PM,7/9/2022 11:15:08 AM,14708,42.9052,-98.3465,1.34005804180155,False,2,37,42.9052,-98.3465,1.21023365263707,4.41912717199737,15.8063769326291,16.1424586166694,0,0,0,,7378
306,False,'04:13:38,1.02697077785756,0.235237385532455,33.515353590602,26264.2910603163,4.26109190911612,-678.052539208788,OUT,Checkpoint 1_OUT,7/9/2022 11:12:22 AM,Checkpoint 2,7/9/2022 1:45:44 PM,7/9/2022 11:23:38 AM,15218,42.9041,-98.3454,0.361997233484363,False,2,37,42.9041,-98.3454,0.323188944047271,4.41912717199737,15.8899399713415,16.2367747243809,0,0,0,,7378
308,False,'04:22:08,1.03186094647406,0.332855481526902,33.622339353454,26345.9217233212,4.26109190911612,-695.678617124495,OUT,Checkpoint 1_OUT,7/9/2022 11:12:22 AM,Checkpoint 2,7/9/2022 1:53:31 PM,7/9/2022 11:32:08 AM,15728,42.9037,-98.3445,0.406835880346973,False,2,37,42.9037,-98.3445,0.384412053875549,4.41912717199737,15.940662913736,16.2901778664517,0,0,0,,7378
310,False,'04:28:31,1.03449016987955,0.385340334896149,33.6798607793605,26389.8108540669,4.26109190911612,-712.138710261546,OUT,Checkpoint 1_OUT,7/9/2022 11:12:22 AM,Checkpoint 2,7/9/2022 1:59:31 PM,7/9/2022 11:38:31 AM,16111,42.9035,-98.344,0.24133241780036,False,2,37,42.9035,-98.344,0.217702408280643,4.41912717199737,15.9679343552337,16.3201670007341,0,0,0,,7378
312,False,'04:37:01,1.03561052007873,0.407704891595208,33.7043714926143,26408.5126487757,4.26109190911612,-667.434677909547,OUT,Checkpoint 1_OUT,7/9/2022 11:12:22 AM,Checkpoint 2,7/9/2022 2:07:52 PM,7/9/2022 11:47:01 AM,16621,42.9033,-98.3439,0.0976026260352453,False,2,37,42.9033,-98.3439,0.0545485971788657,4.41912717199737,15.9795551117089,16.3356583367811,0,0,0,,7378
314,False,'04:45:31,1.03711679975321,0.437773415891487,33.7373254646919,26433.6566914747,4.26109190911612,-547.444213901156,OUT,Checkpoint 1_OUT,7/9/2022 11:12:22 AM,Checkpoint 2,7/9/2022 2:16:08 PM,7/9/2022 11:55:31 AM,17131,42.9029,-98.3439,0.121139809336864,False,2,37,42.9029,-98.3439,0.110994591847586,4.41912717199737,15.9951788954984,16.3655934601818,0,0,0,,7378
316,False,'04:54:01,1.03826384993777,0.460670960701951,33.7624203128758,26452.8041840069,4.26109190911612,-457.451373239703,OUT,Checkpoint 1_OUT,7/9/2022 11:12:22 AM,Checkpoint 2,7/9/2022 2:24:28 PM,7/9/2022 12:04:01 PM,17641,42.9026,-98.3439,0.121140009151809,False,2,37,42.9026,-98.3439,0.111904610192024,4.41912717199737,16.0070765957615,16.3889005888937,0,0,0,,7378
318,False,'04:59:46,1.03863763421331,0.468132484455461,33.7705978623627,26459.0436944668,4.26109190911612,-518.031866095491,OUT,Checkpoint 1_OUT,7/9/2022 11:12:22 AM,Checkpoint 2,7/9/2022 2:30:10 PM,7/9/2022 12:09:46 PM,17986,42.9027,-98.3437,0.203302753525249,False,2,37,42.9027,-98.3437,0.157030887415572,4.41912717199737,16.0109536478149,16.402541726606,0,0,0,,7378
320,False,'05:23:37,1.50461335093671,0.937354053194326,43.9650863215093,34237.4885055491,4.26109190911612,442.09260494593,OUT,Checkpoint 1_OUT,7/9/2022 11:12:22 AM,Checkpoint 2,7/9/2022 1:45:58 PM,7/9/2022 12:33:37 PM,19417,42.8671,-98.2649,0.763786280599954,False,2,45,42.8671,-98.2649,0.762745955005811,4.41912717199737,20.8442551738295,21.0941506031446,0,0,0,,7378
322,False,'05:29:38,1.54210600884128,0.50039941677299,44.7853403703652,34863.3463772472,4.22981802346242,392.32750066925,OUT,Checkpoint 1_OUT,7/9/2022 11:12:22 AM,Checkpoint 2,7/9/2022 1:47:00 PM,7/9/2022 12:39:38 PM,19778,42.8644,-98.2582,4.38640282005627,False,2,46,42.8644,-98.2582,4.38747787502486,4.41912717199737,21.2331452257377,21.481803859249,0,0,0,,7378
324,False,'05:35:39,1.56990999680483,0.916857736290756,45.3936283652972,35327.4731077628,4.21076103973704,385.35298047247,OUT,Checkpoint 1_OUT,7/9/2022 11:12:22 AM,Checkpoint 2,7/9/2022 1:49:13 PM,7/9/2022 12:45:39 PM,20139,42.8623,-98.2533,1.96779819169985,False,2,46,42.8623,-98.2533,1.95924422801807,4.41912717199737,21.5215402056273,21.7699446484354,0,0,0,,7378
326,False,'05:43:13,1.57149577496434,0.940610102616922,45.4283215833464,35353.9442036884,4.21076103973704,709.329027675252,OUT,Checkpoint 1_OUT,7/9/2022 11:12:22 AM,Checkpoint 2,7/9/2022 1:56:32 PM,7/9/2022 12:53:13 PM,20593,42.8614,-98.2536,0.644735132514496,False,2,46,42.8614,-98.2536,0.363790672386963,4.41912717199737,21.5379885820625,21.8641386285949,0,0,0,,7378
328,False,'05:51:43,1.56543445133372,0.849821376317263,45.2957136134847,35252.7636707748,4.21076103973704,1400.16451306862,OUT,Checkpoint 1_OUT,7/9/2022 11:12:22 AM,Checkpoint 2,7/9/2022 2:05:56 PM,7/9/2022 1:01:43 PM,21103,42.8602,-98.2559,1.07838875137201,False,2,46,42.8602,-98.2559,0.694852055317881,4.41912717199737,21.4751179136947,22.0120489767274,0,0,0,,7378
330,False,'06:00:13,1.56540994790609,0.849454354999688,45.2951775342401,35252.3546396757,4.21076103973704,1733.56135964561,OUT,Checkpoint 1_OUT,7/9/2022 11:12:22 AM,Checkpoint 2,7/9/2022 2:14:26 PM,7/9/2022 1:10:13 PM,21613,42.8594,-98.2565,1.33996736374049,False,2,46,42.8594,-98.2565,0.986365070856565,4.41912717199737,21.474863753553,22.1769641438456,0,0,0,,7378
332,False,'06:08:43,1.55555267257218,0.701808473194464,45.0795227779435,35087.8090004489,4.21076103973704,1546.81731766001,OUT,Checkpoint 1_OUT,7/9/2022 11:12:22 AM,Checkpoint 2,7/9/2022 2:24:24 PM,7/9/2022 1:18:43 PM,22123,42.8606,-98.2579,0.969346216979615,False,2,46,42.8606,-98.2579,0.878340616873961,4.41912717199737,21.3726198335292,22.2866976325187,0,0,0,,7378
334,False,'06:14:47,1.55555267257218,0.701808473194464,45.0795227779435,35087.8090004489,4.21076103973704,1546.81731766001,OUT,Checkpoint 1_OUT,7/9/2022 11:12:22 AM,Checkpoint 2,7/9/2022 2:24:24 PM,7/9/2022 1:24:47 PM,22487,42.8468,-98.2091,1.83658172495815,False,2,46,42.8606,-98.2579,0.878340616873961,4.41912717199737,21.3726198335292,22.2866976325187,0,0,0,Too fast(1),7378
336,False,'06:19:48,1.8080502785864,0.866694783910906,50.6035958961186,39302.7039463112,5.78892609624691,-153.970246484873,OUT,Checkpoint 1_OUT,7/9/2022 11:12:22 AM,Checkpoint 2,7/9/2022 1:50:26 PM,7/9/2022 1:29:48 PM,22788,42.8475,-98.2091,0.589995457555529,False,2,49,42.8475,-98.2091,14.1781192913783,5.78892609624691,23.9916341311948,24.9217021905433,0,0,0,,7378
338,True,'06:51:00,2.00020341403208,0.417037244054125,54.8083182229491,42510.9277523652,5.29024444572136,-107.165867973531,IN,Checkpoint 2_IN,7/9/2022 2:01:00 PM,Checkpoint 3,7/9/2022 4:21:03 PM,7/9/2022 2:01:00 PM,24660,42.8427,-98.1723,4.27261913245451,True,3,66,42.8427,-98.1723,4.4944496239309,5.78892609624691,25.9851319825267,26.8857350982325,0,0,0,,7378
