index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
252,False,'10:16:00,4.20609459088308,0.620038314451381,43.0711454635876,105114.355716969,6.98668905140624,-24.6519226389578,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:09:42 AM,6/10/2023 1:16:00 AM,36960,45.8079,-94.3401,8.41492297785886,False,5,1202,45.8079,-94.3401,8.401885405047,7.43699019585682,65.1629081602994,61.012871502511,0,0,0,,1088
254,False,'10:20:00,4.22693710855968,0.771004898167738,43.4221543618434,105968.991451395,7.04182777499999,-25.6548697756808,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:07:49 AM,6/10/2023 1:20:00 AM,37200,45.8021,-94.333,7.87647992436139,False,5,1206,45.8021,-94.333,7.95965832209591,7.43699019585682,65.6939541855282,61.5402879414126,0,0,0,,1088
256,False,'10:26:00,4.25834848239258,0.408929237525758,43.9511533960708,107256.997198184,7.12212828882044,15.499724983809,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:05:11 AM,6/10/2023 1:26:00 AM,37560,45.7994,-94.3195,6.89559522273615,False,5,1221,45.7994,-94.3195,7.83755012583231,7.43699019585682,66.4942838520189,62.2669014751644,0,0,0,,1088
258,False,'10:32:00,4.28969224555489,0.559898043062446,44.4790137988064,108542.230607388,7.19462654192609,-96.6642961593229,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:02:55 AM,6/10/2023 1:32:00 AM,37920,45.7945,-94.3131,7.71344094518361,False,5,1235,45.7945,-94.3131,7.81060283847779,7.43699019585682,67.2928908677994,62.8669084148954,0,0,0,,1088
260,False,'10:36:00,4.30805439806529,0.235504488737429,44.7882508603884,109295.160360879,7.18437378104446,-59.0832847846149,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:03:14 AM,6/10/2023 1:36:00 AM,38160,45.7885,-94.3096,6.52334798591978,False,5,1242,45.7885,-94.3096,6.66387199923254,7.43699019585682,67.7607397263969,63.319616259568,0,0,0,,1088
262,False,'10:42:00,4.33641655567906,0.590188995567963,45.2658980357748,110458.134708712,7.18701383382171,478.63276975829,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:03:08 AM,6/10/2023 1:42:00 AM,38520,45.783,-94.2977,6.71161211282325,False,5,1251,45.783,-94.2977,6.95308930232788,7.43699019585682,68.4833784834515,64.0226922568151,0,0,0,,1088
264,False,'10:46:00,4.35447322637149,0.553697542357889,45.5699904772093,111198.538351782,7.16989280423673,258.205264462803,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:03:38 AM,6/10/2023 1:46:00 AM,38760,45.78,-94.2895,8.4330336807695,False,5,1259,45.78,-94.2895,5.66399562345537,7.43699019585682,68.9434439778831,64.5526256292582,0,0,0,,1088
266,False,'10:50:00,4.37203437421205,0.125506794292903,45.865737816915,111918.623358544,7.1445644056155,-15.4398296931804,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:04:22 AM,6/10/2023 1:50:00 AM,39000,45.7786,-94.2805,7.20453138620922,False,5,1267,45.7786,-94.2805,7.30653815916001,7.43699019585682,69.3908840570467,65.0044322190152,0,0,0,,1088
268,False,'10:56:00,4.39975503571502,0.717633213465174,46.3325815545123,113055.293518549,7.13695276053014,120.291070602358,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:04:34 AM,6/10/2023 1:56:00 AM,39360,45.7724,-94.2712,5.82720419909435,False,5,1284,45.7724,-94.2712,6.83371897175668,7.43699019585682,70.0971781495497,65.6392813540021,0,0,0,,1088
270,False,'11:00:00,4.41944834299387,0.306056176962608,46.6642365972581,113862.806525887,7.15948822699307,-101.899242818124,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:03:57 AM,6/10/2023 2:00:00 AM,39600,45.766,-94.2706,6.94578392287756,False,5,1298,45.766,-94.2706,8.25517669264528,7.43699019585682,70.5989434696666,66.0953920739267,0,0,0,,1088
272,False,'11:04:00,4.43804830146597,0.543308067208843,46.9774785497035,114625.487379311,7.1566222578144,101.624993222008,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:04:02 AM,6/10/2023 2:04:00 AM,39840,45.7615,-94.2642,6.42442644979786,False,5,1304,45.7615,-94.2642,7.10791586659118,7.43699019585682,71.0728513808554,66.5428059601072,0,0,0,,1088
274,False,'11:10:00,4.46551574504096,0.843070638952495,47.4400578434702,115751.774480359,7.14369965165607,-127.871770507744,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:04:22 AM,6/10/2023 2:10:00 AM,40200,45.7522,-94.2651,6.53764221273664,False,5,1313,45.7522,-94.2651,7.1145305709272,7.43699019585682,71.7726937396349,67.1905899190858,0,0,0,,1088
276,False,'11:14:00,4.48356536484745,0.657010080153945,47.744031540915,116491.889005811,7.12981745637513,14.8754098038688,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:04:43 AM,6/10/2023 2:14:00 AM,40440,45.7462,-94.2613,6.75334782086356,False,5,1318,45.7462,-94.2613,6.82613138148738,7.43699019585682,72.232579584707,67.6444209602724,0,0,0,,1088
278,False,'11:18:00,4.5000225444516,0.374036874925655,48.0211869484758,117166.706414907,7.08246006009928,-77.675688680986,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:05:55 AM,6/10/2023 2:18:00 AM,40680,45.7411,-94.2575,5.92649680030648,False,5,1323,45.7411,-94.2575,6.24635126264472,7.43699019585682,72.6518916827398,68.0504673156427,0,0,0,,1088
280,False,'11:24:00,4.52514168113146,0.0530069567769563,48.4442183992796,118196.702510275,7.02530673439835,-98.3721193421805,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:07:19 AM,6/10/2023 2:24:00 AM,41040,45.7353,-94.2474,6.42688432399279,False,5,1329,45.7353,-94.2474,6.46772586197128,7.43699019585682,73.2919015845184,68.6841311659008,0,0,0,,1088
282,False,'11:28:00,4.54125244375787,0.98366694181049,48.7155397975531,118857.31528571,6.97650519956312,-80.3184789751711,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:08:31 AM,6/10/2023 2:28:00 AM,41280,45.7322,-94.2404,6.31135995874001,False,5,1331,45.7322,-94.2404,6.26891682184581,7.43699019585682,73.7023873323974,69.0854429217369,0,0,0,,1088
284,False,'11:32:00,4.55784262614606,0.938059375646347,48.9949351053706,119537.586399286,6.94047313167726,-47.7347435095703,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:09:23 AM,6/10/2023 2:32:00 AM,41520,45.7293,-94.2329,5.9765332178666,False,5,1335,45.7293,-94.2329,6.08478325404147,7.43699019585682,74.125088205285,69.5018230852429,0,0,0,,1088
286,False,'11:36:00,4.57407101140556,0.0870467145732259,49.2682373867357,120203.022224747,6.89908569011089,-112.723779894622,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:10:22 AM,6/10/2023 2:36:00 AM,41760,45.7275,-94.2249,6.2754136065,False,5,1340,45.7275,-94.2249,6.44082075152215,7.43699019585682,74.5385708575087,69.9089546162879,0,0,0,,1088
288,False,'11:42:00,4.59998408314209,0.514091844547097,49.7046395000406,121265.573181325,6.87441082887476,357.828830509972,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:10:57 AM,6/10/2023 2:42:00 AM,42120,45.723,-94.2155,5.52198839668989,False,5,1347,45.723,-94.2155,6.93594832617895,7.43699019585682,75.1988094122109,70.5077858190317,0,0,0,,1088
290,False,'11:46:00,4.62042719592687,0.0832604588265544,50.0489220194006,122103.831542425,6.92804325482746,297.51277982511,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:09:45 AM,6/10/2023 2:46:00 AM,42360,45.7186,-94.219,5.21200501726,False,5,1356,45.7186,-94.219,8.74720054739463,7.43699019585682,75.7196790094502,70.8674300587856,0,0,0,,1088
292,False,'11:50:00,4.63779088650613,0.355735964297935,50.3413439808188,122815.819925057,6.91202504980789,-184.745061219189,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:10:06 AM,6/10/2023 2:50:00 AM,42600,45.7147,-94.2241,5.47401827581554,False,5,1362,45.7147,-94.2241,7.15553441335608,7.43699019585682,76.1620880796259,71.2615925862113,0,0,0,,1088
294,False,'11:56:00,4.66357300092294,0.0407527252593536,50.7755406415376,123873.001050273,6.88485297674683,-261.066123588033,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:10:42 AM,6/10/2023 2:56:00 AM,42960,45.7067,-94.2195,6.03987496784287,False,5,1370,45.7067,-94.2195,7.08001530235408,7.43699019585682,76.8189899758116,71.8578938790769,0,0,0,,1088
296,False,'12:00:00,4.67984803695486,0.55589324747019,51.049628568691,124540.349764462,6.84747864412299,73.9985488398737,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:11:28 AM,6/10/2023 3:00:00 AM,43200,45.7026,-94.2135,6.19687111686652,False,5,1374,45.7026,-94.2135,6.30670256228889,7.43699019585682,77.2336612419855,72.2666841897234,0,0,0,,1088
298,False,'12:04:00,4.69702667091349,0.940657487748789,51.3389339910454,125244.750004273,6.83133983816849,209.591407633923,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:11:48 AM,6/10/2023 3:04:00 AM,43440,45.6979,-94.2095,5.91395430518748,False,5,1381,45.6979,-94.2095,6.25819345543018,7.43699019585682,77.6713552588092,72.6538545434109,0,0,0,,1088
300,False,'12:10:00,4.72093295457704,0.940816444726193,51.7415397808227,126225.013742715,6.76906582058621,58.6790830854104,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:13:01 AM,6/10/2023 3:10:00 AM,43800,45.6894,-94.2062,6.06761350169181,False,5,1383,45.6894,-94.2062,6.05267217562901,7.43699019585682,78.2804629066716,73.2631420042085,0,0,0,,1088
302,False,'12:14:00,4.73682970449974,0.955149360932077,52.009256990557,126876.8510474,6.73025304412609,58.9315035218248,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:13:46 AM,6/10/2023 3:14:00 AM,44040,45.6837,-94.2045,6.33404430903386,False,5,1385,45.6837,-94.2045,6.38640273041576,7.43699019585682,78.6854958298288,73.6659812579303,0,0,0,,1088
304,False,'12:18:00,4.75012237141409,0.0883593864157019,52.233118831093,127421.909390499,6.63822472173025,-454.408394328612,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:15:32 AM,6/10/2023 3:18:00 AM,44280,45.6794,-94.2022,5.49800079931412,False,5,1390,45.6794,-94.2022,6.19562008242584,7.43699019585682,79.0241793823194,73.9848222957017,0,0,0,,1088
306,False,'12:26:00,4.78375144149764,0.942352154211121,52.7994660940557,128800.850526828,6.61404118711783,261.662749061929,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:15:58 AM,6/10/2023 3:26:00 AM,44760,45.6791,-94.1881,5.90507480679837,False,5,1399,45.6791,-94.1881,5.84117174305993,7.43699019585682,79.8810136802247,74.6868983984785,0,0,0,,1088
308,False,'12:30:00,4.8054257495295,0.174044560572506,53.1644831760017,129689.593357728,6.7080542140687,340.179008928967,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:14:20 AM,6/10/2023 3:30:00 AM,45000,45.677,-94.184,4.98309484265468,False,5,1412,45.677,-94.184,8.25095166773726,7.43699019585682,80.4332528726534,75.047400840838,0,0,0,,1088
310,False,'12:34:00,4.82248697991265,0.0951264144854144,53.4518114044145,130389.179529848,6.69679609881565,-124.837085469779,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:14:31 AM,6/10/2023 3:34:00 AM,45240,45.673,-94.1896,6.06613658905942,False,5,1418,45.673,-94.1896,5.66790263785398,7.43699019585682,80.8679555664964,75.4344580080547,0,0,0,,1088
312,False,'12:40:00,4.84665635038931,0.126338234142232,53.8588478399443,131380.230995339,6.65147616314149,-180.616522035931,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:15:14 AM,6/10/2023 3:40:00 AM,45600,45.6662,-94.1968,5.76883049851842,False,5,1426,45.6662,-94.1968,6.1261724384806,7.43699019585682,81.4837663971776,76.0212772889739,0,0,0,,1088
314,False,'12:44:00,4.86170731627739,0.386344774575188,54.1123211983953,131997.387400586,6.60085512980659,-36.8519362164478,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:16:01 AM,6/10/2023 3:44:00 AM,45840,45.6609,-94.1975,5.81839482476164,False,5,1430,45.6609,-94.1975,5.78830276823937,7.43699019585682,81.8672496085027,76.3898041840632,0,0,0,,1088
316,False,'12:50:00,4.88581702536014,0.940597590077761,54.518352876224,132985.99248412,6.56289991919394,101.360665994972,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:16:35 AM,6/10/2023 3:50:00 AM,46200,45.6525,-94.1984,5.84789262424042,False,5,1438,45.6525,-94.1984,6.31131784295231,7.43699019585682,82.48154032791,76.9732744197795,0,0,0,,1088
318,False,'12:56:00,4.90997179751411,0.0287975392547865,54.9251434613608,133976.445353587,6.52921779333163,-355.270462293494,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:17:04 AM,6/10/2023 3:56:00 AM,46560,45.6449,-94.203,5.47462775794417,False,5,1444,45.6449,-94.203,6.97057220282862,7.43699019585682,83.0969792082656,77.5448714883521,0,0,0,,1088
320,False,'13:00:00,4.92520425277911,0.919601799445882,55.181673282914,134601.043628829,6.48936615721654,-223.004351082576,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:17:37 AM,6/10/2023 4:00:00 AM,46800,45.6393,-94.2039,5.85649293047216,False,5,1444,45.6393,-94.2039,5.82834101347317,7.43699019585682,83.4850865832222,77.9346946105296,0,0,0,,1088
322,False,'13:06:00,4.94903981764153,0.223971993106269,55.5830880971645,135578.407582538,6.45416292834013,332.373390714853,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:18:04 AM,6/10/2023 4:06:00 AM,47160,45.6307,-94.2043,5.91528872105478,False,5,1457,45.6307,-94.2043,6.01203708724255,7.43699019585682,84.0923923883883,78.5310447332545,0,0,0,,1088
324,False,'13:10:00,4.96413645377187,0.438105788139073,55.8373305882926,136197.436670425,6.41553878057715,186.39788554858,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:18:32 AM,6/10/2023 4:10:00 AM,47400,45.6252,-94.2034,5.67122910815951,False,5,1459,45.6252,-94.2034,5.68297099669569,7.43699019585682,84.4770392307582,78.9142682639762,0,0,0,,1088
326,False,'13:14:00,4.97247583162167,0.383786845998346,55.9777740738933,136539.388176664,6.39666992369806,-9.13078174168383,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:20:34 AM,6/10/2023 4:14:00 AM,47640,45.6224,-94.2039,0.602622811419946,False,5,1465,45.6224,-94.2039,0.619234215036667,7.43699019585682,84.689518045877,79.114422413529,0,0,0,,1088
328,False,'13:24:00,4.9816617550287,0.157131417551225,56.1324742355818,136916.051808149,6.39666992369806,0.701023605696698,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:28:22 AM,6/10/2023 4:24:00 AM,48240,45.6195,-94.2054,1.56520647196539,False,5,1479,45.6195,-94.2054,1.42288572159886,7.43699019585682,84.9235659756451,79.3443464838293,0,0,0,,1088
330,False,'13:30:00,4.98970280269804,0.0378100777182951,56.2678935417824,137245.770452848,6.30741490774154,399.963726758349,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:32:29 AM,6/10/2023 4:30:00 AM,48600,45.6168,-94.2039,3.0791917039777,False,5,1497,45.6168,-94.2039,3.27274436522,7.43699019585682,85.1284436430046,79.5448340549989,0,0,0,,1088
332,False,'13:36:00,4.99976443031892,0.603230102059537,56.4373414405758,137658.34184392,6.30741490774154,473.396136557686,IN,Sartell Dam_IN,6/10/2023 4:34:45 AM,St. Cloud Dam,6/10/2023 5:29:24 AM,6/10/2023 4:36:00 AM,48960,45.6136,-94.2018,2.20147475135959,True,6,1498,45.6136,-94.2018,2.20583247484603,7.43699019585682,85.3848036201583,79.7892141933728,0,0,0,,1088
334,True,'13:44:00,5.04917338722127,0.640965367375456,56.6235761619675,138111.785755693,6.30741490774154,155.299489047358,OUT,Sartell Dam_OUT,6/10/2023 4:41:23 AM,St. Cloud Dam,6/10/2023 5:34:43 AM,6/10/2023 4:44:00 AM,49440,45.6104,-94.1979,2.82560704503392,False,6,1500,45.6104,-94.1979,2.80141285753315,7.43699019585682,85.6665606042293,80.1197292216898,0,0,0,,1088
336,False,'13:50:00,5.16432440193521,0.456974886284215,57.0503982258688,139151.011227936,6.31929253182266,-648.570136978925,OUT,Sartell Dam_OUT,6/10/2023 4:41:23 AM,St. Cloud Dam,6/10/2023 5:34:29 AM,6/10/2023 4:50:00 AM,49800,45.6023,-94.1908,6.47812255354577,False,6,1507,45.6023,-94.1908,6.23166182625523,7.43699019585682,86.3123053749205,80.7769759489938,0,0,0,,1088
338,False,'13:54:00,5.25589195806794,0.474757245879183,57.3898051637239,139977.398533342,6.39544059195955,-568.008493393706,OUT,Sartell Dam_OUT,6/10/2023 4:41:23 AM,St. Cloud Dam,6/10/2023 5:33:08 AM,6/10/2023 4:54:00 AM,50040,45.5985,-94.1847,6.06996199196102,False,6,1514,45.5985,-94.1847,5.54954688656038,7.43699019585682,86.8257986401302,81.1734066003108,0,0,0,,1088
340,False,'14:02:00,5.37353328974493,0.0985231878495743,57.825857908124,141039.098847239,6.23132152332202,-350.153832678334,OUT,Sartell Dam_OUT,6/10/2023 4:41:23 AM,St. Cloud Dam,6/10/2023 5:35:49 AM,6/10/2023 5:02:00 AM,50520,45.5925,-94.1739,3.90033876328253,False,6,1519,45.5925,-94.1739,3.90532997846751,7.43699019585682,87.485508629975,81.8469312636575,0,0,0,,1088
342,False,'14:10:00,5.41971935465052,0.229536425018209,57.9970525050231,141455.923095221,6.23132152332202,-455.151407647478,OUT,Sartell Dam_OUT,6/10/2023 4:41:23 AM,St. Cloud Dam,6/10/2023 5:41:19 AM,6/10/2023 5:10:00 AM,51000,45.5897,-94.1692,3.12128741375715,False,6,1525,45.5897,-94.1692,2.21213772595886,7.43699019585682,87.7445112098974,82.1457489216043,0,0,0,,1088
344,False,'14:16:00,5.47789245752741,0.870006288788702,58.2126786017201,141980.929066374,6.08495265153366,-297.941514609407,OUT,Sartell Dam_OUT,6/10/2023 4:41:23 AM,St. Cloud Dam,6/10/2023 5:44:52 AM,6/10/2023 5:16:00 AM,51360,45.5863,-94.1664,2.74976555031327,False,6,1540,45.5863,-94.1664,3.66986626702578,7.43699019585682,88.0707347961241,82.4192613338221,0,0,0,,1088
346,False,'14:26:00,5.55821632301624,0.4252289765743,58.5104093523664,142705.843277963,5.77773980758219,-261.681443028255,OUT,Sartell Dam_OUT,6/10/2023 4:41:23 AM,St. Cloud Dam,6/10/2023 5:51:43 AM,6/10/2023 5:26:00 AM,51960,45.5795,-94.1665,3.42608455716582,False,6,1556,45.5795,-94.1665,3.39684026695832,7.43699019585682,88.5211756040489,82.8998164729898,0,0,0,,1088
348,False,'14:32:00,5.66904759230283,0.909921958352039,58.9212197235925,143706.083514228,5.81436943454703,-206.997897237137,OUT,Sartell Dam_OUT,6/10/2023 4:41:23 AM,St. Cloud Dam,6/10/2023 5:51:09 AM,6/10/2023 5:32:00 AM,52320,45.571,-94.1632,6.08173064962384,False,6,1559,45.571,-94.1632,6.02775979806934,7.43699019585682,89.1426960721809,83.5113218833298,0,0,0,,1088
350,False,'14:36:00,5.74611231635428,0.0814220884614786,59.2068700468254,144401.58432631,5.85188695863518,-227.109181503334,OUT,Sartell Dam_OUT,6/10/2023 4:41:23 AM,St. Cloud Dam,6/10/2023 5:50:35 AM,6/10/2023 5:36:00 AM,52560,45.5657,-94.159,6.17738164908855,False,6,1562,45.5657,-94.159,6.34310599339076,7.43699019585682,89.5748602409866,83.9314291855558,0,0,0,,1088
352,False,'14:40:00,5.82424388980263,0.920689082045151,59.4964747847248,145106.713338987,5.89228788806984,-131.894134502825,OUT,Sartell Dam_OUT,6/10/2023 4:41:23 AM,St. Cloud Dam,6/10/2023 5:50:02 AM,6/10/2023 5:40:00 AM,52800,45.5618,-94.1524,6.44189002987857,False,6,1566,45.5618,-94.1524,6.36164787985767,7.43699019585682,90.0130070962746,84.3511032963869,0,0,0,,1088
354,False,'14:46:00,5.93470545161029,0.966979303393076,59.9059147875735,146103.617005181,5.91791435518355,-37.4127765604987,OUT,Sartell Dam_OUT,6/10/2023 4:41:23 AM,St. Cloud Dam,6/10/2023 5:49:42 AM,6/10/2023 5:46:00 AM,53160,45.5541,-94.1458,6.31246780577981,False,6,1570,45.5541,-94.1458,6.26136666211243,7.43699019585682,90.6324543158833,84.9787121949679,0,0,0,,1088
356,False,'14:50:00,5.99887747413464,0.733028193923798,60.1437766524177,146682.762578308,5.88776518012739,5.92498655314794,IN,St. Cloud Dam_IN,6/10/2023 5:49:32 AM,Norin Landing/Kadler Ave.,6/10/2023 11:51:25 AM,6/10/2023 5:50:00 AM,53400,45.549,-94.1458,4.15068412861643,True,7,1578,45.549,-94.1458,4.34177172898343,7.43699019585682,90.9923186911362,85.3314828910067,0,0,0,,1088
358,False,'14:54:00,6.00199677565004,0.796583355927989,60.1947390528334,146806.845724701,5.88776518012739,4.2158200426162,IN,St. Cloud Dam_IN,6/10/2023 5:49:32 AM,Norin Landing/Kadler Ave.,6/10/2023 11:54:38 AM,6/10/2023 5:54:00 AM,53640,45.548,-94.1458,2.09573226492627,True,7,1582,45.548,-94.1458,2.01248367680268,7.43699019585682,91.0694203837468,85.4110168113391,0,0,0,,1088
360,False,'15:02:00,6.0059502064662,0.292519216422879,60.2874019125994,147032.46106267,5.88776518012739,-80.1706908644118,IN,St. Cloud Dam_IN,6/10/2023 5:49:32 AM,Norin Landing/Kadler Ave.,6/10/2023 12:01:12 PM,6/10/2023 6:02:00 AM,54120,45.546,-94.1455,1.32244666836675,False,7,1589,45.546,-94.1455,1.32650057274639,7.43699019585682,91.2096112552877,85.5501592815818,0,0,0,,1088
362,False,'15:06:00,6.00834208715873,0.0151333199034792,60.3434642330231,147168.961483676,5.88776518012739,-245.565373116324,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 12:04:21 PM,6/10/2023 6:06:00 AM,54360,45.5449,-94.1458,0.253645482129509,False,7,1592,45.5449,-94.1458,0.294889240265347,7.43699019585682,91.2944286846293,85.6284499824176,0,0,0,,1088
364,False,'15:16:00,6.01597391082977,0.357665892360504,60.5223434494483,147604.496227276,5.82353027961578,-391.660654530136,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 12:15:30 PM,6/10/2023 6:16:00 AM,54960,45.541,-94.1479,4.24190506895812,False,7,1595,45.541,-94.1479,3.639543662221,7.43699019585682,91.5650574275207,85.9199875524988,0,0,0,,1088
366,False,'15:20:00,6.03005191567926,0.943818633828894,60.8523120892987,148407.903184357,6.04782793068786,-1628.49894119524,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 12:01:13 PM,6/10/2023 6:20:00 AM,55200,45.5356,-94.147,8.55375730164131,False,7,1603,45.5356,-94.147,13.6739480671386,7.43699019585682,92.0642713662939,86.2961623579886,0,0,0,,1088
368,False,'15:24:00,6.04677425552793,0.00154314636232114,61.2442602235671,149362.217685362,6.20388121459202,-1043.04329309706,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:50:54 AM,6/10/2023 6:24:00 AM,55440,45.5293,-94.1462,7.58034970752724,False,7,1617,45.5293,-94.1462,3.62232742046437,7.43699019585682,92.6572549055527,86.8297206480544,0,0,0,,1088
370,False,'15:30:00,6.07051983435532,0.344165480699328,61.8008232047493,150717.336072789,6.38398081660324,157.338367460674,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:39:46 AM,6/10/2023 6:30:00 AM,55800,45.5181,-94.1416,7.89246114304713,False,7,1627,45.5181,-94.1416,6.50268857142523,7.43699019585682,93.4992864335709,87.645455768849,0,0,0,,1088
372,False,'15:34:00,6.08560783053989,0.133286103045803,62.1544646214356,151578.381457606,6.47709149926631,154.263463071939,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:34:21 AM,6/10/2023 6:34:00 AM,56040,45.5122,-94.1422,7.78140202495677,False,7,1638,45.5122,-94.1422,8.82601335599844,7.43699019585682,94.0343152309055,88.1304612940244,0,0,0,,1088
374,False,'15:38:00,6.0995280730806,0.83046212089018,62.4807355345834,152372.785197413,6.52942340464736,71.0127728723349,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:31:25 AM,6/10/2023 6:38:00 AM,56280,45.5052,-94.1423,7.62965000875476,False,7,1647,45.5052,-94.1423,7.53402107108886,7.43699019585682,94.5279348298271,88.6404160728758,0,0,0,,1088
376,False,'15:42:00,6.1118306255653,0.615342558261892,62.7690900673075,153074.870213133,6.53051567218965,-51.1295065563227,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:31:21 AM,6/10/2023 6:42:00 AM,56520,45.4991,-94.1406,6.90670973997485,False,7,1654,45.4991,-94.1406,6.88783245677339,7.43699019585682,94.9641902330968,89.0720903060889,0,0,0,,1088
378,False,'15:48:00,6.13548875629751,0.867659647887606,63.3236033880918,154424.998091692,6.68667784426701,49.3386343048797,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:23:04 AM,6/10/2023 6:48:00 AM,56880,45.4881,-94.1347,8.37981497045567,False,7,1666,45.4881,-94.1347,8.23278854517628,7.43699019585682,95.8031208026698,89.887486423128,0,0,0,,1088
