index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
252,False,'20:52:44,6.67975075320362,0.160674069373513,76.0803393575209,185485.072261563,5.7954674239726,-55.3596699334138,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:50:18 PM,6/10/2023 11:52:44 AM,75164,45.3461,-93.8782,5.41872570026901,False,7,1899,45.3461,-93.8782,5.49546013883943,6.44730538790207,115.102956120582,106.875980291293,0,0,0,,1053
254,False,'21:02:42,6.70614332610958,0.991037967967737,76.6989441582038,186991.249941895,5.77193017543403,-407.764081380966,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:51:01 PM,6/10/2023 12:02:42 PM,75762,45.3385,-93.8622,5.49831751653305,False,7,1907,45.3385,-93.8622,5.36239340392592,6.44730538790207,116.038851541532,107.819788887829,0,0,0,,1053
256,False,'21:12:43,6.73652829883993,0.130045693985688,77.4111251974143,188725.266852903,5.85729928310454,7.51434123547395,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:48:25 PM,6/10/2023 12:12:43 PM,76363,45.3364,-93.8459,5.34377007627302,False,7,1931,45.3364,-93.8459,4.73958278051902,6.44730538790207,117.116319696885,108.630755477236,0,0,0,,1053
258,False,'21:22:42,6.76631803502182,0.811307579887531,78.1093547288376,190425.314661808,5.92823997948198,-11.7174280389911,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:46:34 PM,6/10/2023 12:22:42 PM,76962,45.3312,-93.8282,6.08300092763499,False,7,1942,45.3312,-93.8282,7.00540379910749,6.44730538790207,118.172680430764,109.601032445008,0,0,0,,1053
260,False,'21:32:42,6.79599452790564,0.0372829829342595,78.8049299965756,192118.899875019,5.9806992473785,68.5170697167545,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:45:16 PM,6/10/2023 12:32:42 PM,77562,45.32,-93.8143,6.08296907950389,False,7,1954,45.32,-93.8143,6.17870342227672,6.44730538790207,119.225025493853,110.629346063276,0,0,0,,1053
262,False,'21:42:42,6.8250803833103,0.819465611893749,79.4866615522443,193778.778446917,6.01121208204717,-38.2940352614191,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:44:36 PM,6/10/2023 12:42:42 PM,78162,45.3104,-93.7992,6.31707432597077,False,7,1967,45.3104,-93.7992,6.56091840059461,6.44730538790207,120.256426221042,111.627072523336,0,0,0,,1053
264,False,'21:52:42,6.85246949727764,0.0657808793825421,80.1286238742586,195341.82697154,5.98671287801383,-36.2678607251239,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:45:07 PM,6/10/2023 12:52:42 PM,78762,45.3044,-93.7814,5.97347443514964,False,7,1977,45.3044,-93.7814,5.98745116433985,6.44730538790207,121.227659546312,112.593382815931,0,0,0,,1053
266,False,'22:02:43,6.88144603292225,0.935424339199833,80.8077931284567,196995.466857154,6.01199980966707,-94.2862660447058,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:44:40 PM,6/10/2023 1:02:43 PM,79363,45.2971,-93.7636,6.37741491462315,False,7,1986,45.2971,-93.7636,6.56046538196529,6.44730538790207,122.255183733567,113.60299362551,0,0,0,,1053
268,False,'22:12:43,6.90962863102595,0.470398723632576,81.4683536029801,198603.798124772,6.00822581539185,-91.5991955661235,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:44:43 PM,6/10/2023 1:12:43 PM,79963,45.2983,-93.745,5.46092902677635,False,7,2002,45.2983,-93.745,5.68249552078271,6.44730538790207,123.25455445084,114.559066551538,0,0,0,,1053
270,False,'22:22:42,6.93496347758427,0.118613717262252,82.0621667852484,200049.613224222,5.92249179809048,130.082087208105,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:46:03 PM,6/10/2023 1:22:42 PM,80562,45.2996,-93.727,4.99900996113164,False,7,2010,45.2996,-93.727,5.00678754356311,6.44730538790207,124.15294230294,115.446592858871,0,0,0,,1053
272,False,'22:32:42,6.9614818986886,0.700525814613772,82.683721290757,201562.972839721,5.88099601846313,27.0468874226042,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:46:38 PM,6/10/2023 1:32:42 PM,81162,45.2985,-93.708,5.113702246742,False,7,2018,45.2985,-93.708,5.07828038508653,6.44730538790207,125.093300371506,116.374162085764,0,0,0,,1053
274,False,'22:42:43,6.9916285562539,0.973824759532208,83.3903165575723,203283.389523735,5.95310080735442,-109.200486208148,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:45:42 PM,6/10/2023 1:42:43 PM,81763,45.3037,-93.6895,5.77492719659292,False,7,2035,45.3037,-93.6895,6.40757539374615,6.44730538790207,126.162317737596,117.376340919461,0,0,0,,1053
276,False,'22:52:42,7.0379219615423,0.337692831024828,84.0776180576235,204956.829784614,5.99504223629688,-106.497032639831,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:45:43 PM,Peninsula Point,6/10/2023 5:01:20 PM,6/10/2023 1:52:42 PM,82362,45.2971,-93.6746,6.37778136759334,False,8,2051,45.2971,-93.6746,6.48321010990258,6.44730538790207,127.202145307637,118.28194356215,0,0,0,,1053
278,False,'23:02:42,7.08253354395722,0.884845242196274,84.6553347877342,206363.453275875,5.89407415190702,57.9666556334368,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:45:43 PM,Peninsula Point,6/10/2023 5:05:40 PM,6/10/2023 2:02:42 PM,82962,45.2956,-93.6577,5.68358877631812,False,8,2060,45.2956,-93.6577,5.72691756426966,6.44730538790207,128.076180623431,119.117443904497,0,0,0,,1053
280,False,'23:12:42,7.13530898268508,0.291810361868148,85.3387728601263,208027.486871137,5.93667573677422,-79.675931504267,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:45:43 PM,Peninsula Point,6/10/2023 5:03:55 PM,6/10/2023 2:12:42 PM,83562,45.2963,-93.6367,6.12249526540651,False,8,2068,45.2963,-93.6367,6.18856786393945,6.44730538790207,129.110163162442,120.140434366318,0,0,0,,1053
282,False,'23:27:42,7.21530747210135,0.00513237975363347,86.374747448284,210549.875640755,6.0025674221034,-136.934859432673,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:45:43 PM,Peninsula Point,6/10/2023 5:01:22 PM,6/10/2023 2:27:42 PM,84462,45.2927,-93.607,5.7434171710112,False,8,2090,45.2927,-93.607,5.87685950281445,6.44730538790207,130.677502879506,121.607280385996,0,0,0,,1053
284,False,'23:37:42,7.26708119028188,0.345850987791529,87.0452133128376,212182.324531389,6.01411850021203,14.0224888897093,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:45:43 PM,Peninsula Point,6/10/2023 5:00:57 PM,6/10/2023 2:37:42 PM,85062,45.2922,-93.5864,6.04397809890068,False,8,2100,45.2922,-93.5864,6.09372037304342,6.44730538790207,131.691859592945,122.610500166838,0,0,0,,1053
286,False,'23:47:42,7.31558159209782,0.519867548438642,87.6732899698269,213711.564267729,5.96863193704422,0.113078624669996,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:45:43 PM,Peninsula Point,6/10/2023 5:02:29 PM,6/10/2023 2:47:42 PM,85662,45.2983,-93.572,4.77769060628191,False,8,2114,45.2983,-93.572,5.23068597757157,6.44730538790207,132.642085111132,123.498289001326,0,0,0,,1053
288,False,'23:57:43,7.36377934223685,0.281617089431202,88.2974473097309,215231.261258993,5.9288277434364,0.760270344287438,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:45:43 PM,Peninsula Point,6/10/2023 5:03:51 PM,6/10/2023 2:57:43 PM,86263,45.2967,-93.5614,5.6247633750056,False,8,2134,45.2967,-93.5614,6.29994926692997,6.44730538790207,133.586381042433,124.318036444286,0,0,0,,1053
290,False,'24:12:42,7.43433150453386,0.533217969603244,89.2110926524443,217455.80303658,5.84713957864817,12.4484575892283,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:45:43 PM,Peninsula Point,6/10/2023 5:06:25 PM,6/10/2023 3:12:42 PM,87162,45.2776,-93.5541,5.40943957338338,False,8,2142,45.2776,-93.5541,5.46413328808095,6.44730538790207,134.968647218954,125.686285255505,0,0,0,,1053
292,False,'24:27:42,7.50969114038323,0.628035504325536,90.1869944261206,219831.926642613,5.86500908051487,-199.714346864481,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:45:43 PM,Peninsula Point,6/10/2023 5:05:58 PM,6/10/2023 3:27:42 PM,88062,45.2588,-93.5435,5.87523783778591,False,8,2152,45.2588,-93.5435,6.19565622938868,6.44730538790207,136.445101976938,127.108408254462,0,0,0,,1053
294,False,'24:38:10,7.56432060187389,0.91332766613014,90.8944419577181,221554.418419143,5.90114101687998,74.9798992729854,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:45:43 PM,Peninsula Point,6/10/2023 5:04:57 PM,6/10/2023 3:38:10 PM,88690,45.2507,-93.5262,5.41429813717413,False,8,2163,45.2507,-93.5262,5.69884980255801,6.44730538790207,137.515408745739,128.120400999607,0,0,0,,1053
296,False,'24:48:10,7.61438317991238,0.00743735422702583,91.5427486825572,223132.914282551,5.89818603384712,-84.3255186902668,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:45:43 PM,Peninsula Point,6/10/2023 5:05:01 PM,6/10/2023 3:48:10 PM,89290,45.245,-93.5095,5.76755251847832,False,8,2173,45.245,-93.5095,5.74189592864769,6.44730538790207,138.496240602327,129.041896741862,0,0,0,,1053
298,False,'24:58:10,7.66502744340381,0.307465176463472,92.1985881914769,224729.750952949,5.90484937162239,-91.633234298531,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:45:43 PM,Peninsula Point,6/10/2023 5:04:51 PM,6/10/2023 3:58:10 PM,89890,45.2348,-93.4963,5.78053676208647,False,8,2180,45.2348,-93.4963,5.76945660857754,6.44730538790207,139.488468908021,130.037972902772,0,0,0,,1053
300,False,'25:08:10,7.71665678999067,0.246048032793945,92.8671844544496,226357.647741548,5.92676594903573,-85.6779218065786,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:45:43 PM,Peninsula Point,6/10/2023 5:04:21 PM,6/10/2023 4:08:10 PM,90490,45.2253,-93.482,5.46465115773994,False,8,2193,45.2253,-93.482,5.92822380424956,6.44730538790207,140.499997076391,130.995596937977,0,0,0,,1053
302,False,'25:18:10,7.76462489795544,0.0231178056679681,93.4883679449893,227870.104010573,5.88911121907642,88.3669004507081,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:45:43 PM,Peninsula Point,6/10/2023 5:05:08 PM,6/10/2023 4:18:10 PM,91090,45.224,-93.4639,5.61472929862492,False,8,2201,45.224,-93.4639,6.0340930777907,6.44730538790207,141.439793831482,131.891220354855,0,0,0,,1053
304,False,'25:28:10,7.81642936961909,0.467227915860957,94.1592320649006,229503.522572522,5.91765052478869,-64.3416199454997,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:45:43 PM,Peninsula Point,6/10/2023 5:04:37 PM,6/10/2023 4:28:10 PM,91690,45.2172,-93.4461,6.19197294760964,False,8,2211,45.2172,-93.4461,6.26610149488118,6.44730538790207,142.454753070743,132.8802153825,0,0,0,,1053
306,False,'25:38:10,7.86140372471281,0.995953543041059,94.7416466746745,230921.584451403,5.83172106619675,37.8917269463165,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:45:43 PM,Peninsula Point,6/10/2023 5:06:06 PM,6/10/2023 4:38:10 PM,92290,45.2164,-93.4295,5.25800600270834,False,8,2221,45.2164,-93.4295,5.47614467174808,6.44730538790207,143.33589587109,133.698018832351,0,0,0,,1053
308,False,'25:48:10,7.91625037150333,0.310412788904342,95.4519067400237,232650.924179254,5.91597262754627,-106.105086545484,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:45:43 PM,Peninsula Point,6/10/2023 5:04:48 PM,6/10/2023 4:48:10 PM,92890,45.2044,-93.4167,6.35076201132816,False,8,2231,45.2044,-93.4167,6.33887596490184,6.44730538790207,144.410457759568,134.746208143225,0,0,0,,1053
310,False,'25:58:10,7.96473827536058,0.710795760857707,96.0798215493617,234179.76984927,5.88523121749479,-193.32892900498,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:45:43 PM,Peninsula Point,6/10/2023 5:05:12 PM,6/10/2023 4:58:10 PM,93490,45.1952,-93.4038,5.39746164190916,False,8,2237,45.1952,-93.4038,5.51026443501478,6.44730538790207,145.360438416293,135.656294378933,0,0,0,,1053
312,True,'26:08:09,8.02890702087773,0.703777618741817,96.6365789770645,235535.36167468,5.77120749284762,-267.061537745476,IN,Peninsula Point_IN,6/10/2023 5:05:47 PM,Coon Rapids Dam Regional Park,6/10/2023 6:01:03 PM,6/10/2023 5:08:09 PM,94089,45.1881,-93.3896,5.00267725155177,True,9,2245,45.1881,-93.3896,4.89366247767266,6.44730538790207,146.202764125035,136.505307776765,0,0,0,,1053
314,False,'26:18:10,8.18711072186586,0.567226938577306,97.1845240917441,236869.497298695,5.65877366011133,-206.681941246053,OUT,Peninsula Point_OUT,6/10/2023 5:07:01 PM,Coon Rapids Dam Regional Park,6/10/2023 6:03:19 PM,6/10/2023 5:18:10 PM,94690,45.1807,-93.3773,4.74084544848611,False,9,2253,45.1807,-93.3773,4.71270898531993,6.44730538790207,147.031757568335,137.294571782657,0,0,0,,1053
316,False,'26:28:09,8.3371940141516,0.676232179932416,97.7043438323023,238135.153320376,5.53061598446517,-175.568347614753,OUT,Peninsula Point_OUT,6/10/2023 5:07:01 PM,Coon Rapids Dam Regional Park,6/10/2023 6:05:49 PM,6/10/2023 5:28:09 PM,95289,45.1766,-93.3629,4.72044626584502,False,9,2258,45.1766,-93.3629,4.73789256063399,6.44730538790207,147.81819975949,138.060960305605,0,0,0,,1053
318,False,'26:38:10,8.49562609963134,0.24255794786657,98.253079966191,239471.214916314,5.45337732952979,-75.5586162171987,OUT,Peninsula Point_OUT,6/10/2023 5:07:01 PM,Coon Rapids Dam Regional Park,6/10/2023 6:07:14 PM,6/10/2023 5:38:10 PM,95890,45.1681,-93.3517,4.91999551677927,False,9,2265,45.1681,-93.3517,4.91787553704724,6.44730538790207,148.64838994626,138.877172141239,0,0,0,,1053
320,False,'26:48:10,8.6581415443838,0.26997246944272,98.8159589851766,240841.71157943,5.406180009742,-241.715392224925,OUT,Peninsula Point_OUT,6/10/2023 5:07:01 PM,Coon Rapids Dam Regional Park,6/10/2023 6:08:02 PM,6/10/2023 5:48:10 PM,96490,45.1585,-93.3416,4.93367412136231,False,9,2269,45.1585,-93.3416,5.14294871074754,6.44730538790207,149.499977091778,139.709985605699,0,0,0,,1053
322,False,'26:58:10,8.81182961955251,0.26060278493811,99.3482640415515,242137.766822058,5.32636153081761,-223.326948443546,OUT,Peninsula Point_OUT,6/10/2023 5:07:01 PM,Coon Rapids Dam Regional Park,6/10/2023 6:09:16 PM,6/10/2023 5:58:10 PM,97090,45.152,-93.328,4.73190803157033,False,9,2272,45.152,-93.328,4.69171300118879,6.44730538790207,150.305308483095,140.511362413927,0,0,0,,1053
324,True,'27:10:11,8.96663000298507,0.667030604438968,100,243443.202187088,5.56837839014194,-213.081537520333,FINISH,Coon Rapids Dam Regional Park_FINISH,6/10/2023 6:10:11 PM,Coon Rapids Dam Regional Park,6/10/2023 6:10:11 PM,6/10/2023 6:08:11 PM,97691,45.1464,-93.3149,4.33794657353232,True,9,2278,45.1464,-93.3149,4.81521848183939,6.44730538790207,151.291328472766,141.280486985694,0,0,0,,1053
326,False,'27:10:11,8.96663000298507,0.667030604438968,100,243443.202187088,5.56837839014194,-213.081537520333,FINISH,Coon Rapids Dam Regional Park_FINISH,6/10/2023 6:10:11 PM,Coon Rapids Dam Regional Park,6/10/2023 6:10:11 PM,6/10/2023 6:18:09 PM,98289,45.1477,-93.3103,0.653227825301286,True,9,2278,45.1464,-93.3149,4.81521848183939,6.44730538790207,151.291328472766,141.280486985694,0,0,0,race finished(3),1053
328,False,'27:10:11,8.96663000298507,0.667030604438968,100,243443.202187088,5.56837839014194,-213.081537520333,FINISH,Coon Rapids Dam Regional Park_FINISH,6/10/2023 6:10:11 PM,Coon Rapids Dam Regional Park,6/10/2023 6:10:11 PM,6/10/2023 6:33:12 PM,99192,45.1476,-93.3105,0.0292720226891686,True,9,2278,45.1464,-93.3149,4.81521848183939,6.44730538790207,151.291328472766,141.280486985694,0,0,0,race finished(3),1053
