index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
252,False,'20:12:32,6.84547220045878,0.349168098985035,79.964617075097,194942.503558519,6.60835736771695,-19.9484827521931,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:02:17 PM,6/10/2023 11:12:32 AM,72752,45.3063,-93.7857,6.82027619148536,False,7,1975,45.3063,-93.7857,6.88899214209481,6.91459957909079,120.979531481075,112.878619113743,0,0,0,,1066
254,False,'20:22:32,6.87577058622364,0.439342772146323,80.6747686375786,196671.579103814,6.58808553517603,-105.404223556309,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:02:39 PM,6/10/2023 11:22:32 AM,73352,45.2977,-93.7676,6.75510318341188,False,7,1985,45.2977,-93.7676,6.8463614870453,6.91459957909079,122.053929214123,113.941570560303,0,0,0,,1066
256,False,'20:32:32,6.90793380485346,0.254251574034678,81.4286292604404,198507.07737829,6.62330635574513,-86.7187659442908,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:02:06 PM,6/10/2023 11:32:32 AM,73952,45.2979,-93.7461,6.46393947337725,False,7,2002,45.2979,-93.7461,6.85961353704466,6.91459957909079,123.194454965284,115.043647739511,0,0,0,,1066
258,False,'20:42:32,6.93701916131026,0.566441049901328,82.1103491214728,200166.927476112,6.56263320956696,67.162302036712,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:02:57 PM,6/10/2023 11:42:32 AM,74552,45.2998,-93.7255,6.03406856550635,False,7,2010,45.2998,-93.7255,6.04161818327998,6.91459957909079,124.225837999503,116.062893040184,0,0,0,,1066
260,False,'20:52:32,6.96616347136694,0.588406809232708,82.7934507719972,201830.141952111,6.51243229151579,-120.124598545001,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:03:35 PM,6/10/2023 11:52:32 AM,75152,45.2984,-93.7047,6.04493462503278,False,7,2021,45.2984,-93.7047,6.12987770556002,6.91459957909079,125.259311561401,117.081125311478,0,0,0,,1066
262,True,'21:02:32,6.99884322359025,0.449369973485246,83.5594182160389,203695.11788958,6.57235488005208,137.443767742282,IN,Norin Landing/Kadler Ave._IN,6/10/2023 12:02:54 PM,Peninsula Point,6/10/2023 3:01:46 PM,6/10/2023 12:02:32 PM,75752,45.3048,-93.6849,6.1883447395252,True,8,2040,45.3048,-93.6849,6.80113811576159,6.91459957909079,126.41815388316,118.172300629705,0,0,0,,1066
264,True,'21:13:27,7.03587159778953,0.903501977855327,84.0510659969553,204892.180882599,6.53349538911876,-72.6933559180272,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:07:00 PM,Peninsula Point,6/10/2023 3:06:55 PM,6/10/2023 12:13:27 PM,76407,45.2974,-93.6753,5.93472959580629,False,8,2050,45.2974,-93.6753,6.11260879013674,6.91459957909079,127.161974342315,118.872917102688,0,0,0,,1066
266,False,'21:23:37,7.095505209262,0.405098413651368,84.8233169048954,206772.455784882,6.58380573018082,69.3023793752128,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:07:00 PM,Peninsula Point,6/10/2023 3:05:06 PM,6/10/2023 12:23:37 PM,77017,45.2953,-93.6525,6.7966867306798,False,8,2062,45.2953,-93.6525,6.83403450148563,6.91459957909079,128.330323000081,119.999634273199,0,0,0,,1066
268,False,'21:33:27,7.14787303233182,0.772365628181191,85.5014763843221,208423.637072986,6.53596548318902,572.872903530777,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:07:00 PM,Peninsula Point,6/10/2023 3:06:42 PM,6/10/2023 12:33:27 PM,77607,45.2953,-93.6308,5.97914544761446,False,8,2071,45.2953,-93.6308,5.42276212883117,6.91459957909079,129.35631948567,121.061352092484,0,0,0,,1066
270,False,'21:43:27,7.20773738100522,0.0183835766172868,86.276715322142,210311.187224197,6.60144618615679,-175.720579637868,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:07:00 PM,Peninsula Point,6/10/2023 3:04:31 PM,6/10/2023 12:43:27 PM,78207,45.293,-93.61,6.21691357324773,False,8,2089,45.293,-93.61,6.33771850425711,6.91459957909079,130.529188773535,122.089853421437,0,0,0,,1066
272,False,'21:53:27,7.26270606498449,0.363416961529885,86.9885557601617,212044.374840135,6.58137196468315,29.4464088490536,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:07:00 PM,Peninsula Point,6/10/2023 3:05:08 PM,6/10/2023 12:53:27 PM,78807,45.2925,-93.5881,6.26920296051675,False,8,2098,45.2925,-93.5881,6.29989237559729,6.91459957909079,131.606141628822,123.156615479819,0,0,0,,1066
274,False,'22:03:27,7.31559498775299,0.522565583613951,87.6734634425817,213711.986638832,6.5294468644397,25.7797185832643,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:07:00 PM,Peninsula Point,6/10/2023 3:06:39 PM,6/10/2023 1:03:27 PM,79407,45.2983,-93.5719,5.38656085209013,False,8,2114,45.2983,-93.5719,5.87163481585576,6.91459957909079,132.642347560367,124.127269296544,0,0,0,,1066
276,False,'22:14:27,7.37318469262654,0.0199058131665701,88.4192459095237,215527.816236098,6.47540466937555,-56.4046912173049,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:07:00 PM,Peninsula Point,6/10/2023 3:08:14 PM,6/10/2023 1:14:27 PM,80067,45.2941,-93.5606,6.06742446520594,False,8,2135,45.2941,-93.5606,6.50824371775837,6.91459957909079,133.770651762121,125.118184706854,0,0,0,,1066
278,False,'22:24:27,7.42334829461296,0.668259841088843,89.0688608871013,217109.497430549,6.39633257790586,-16.4203031846589,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:07:00 PM,Peninsula Point,6/10/2023 3:10:25 PM,6/10/2023 1:24:27 PM,80667,45.2807,-93.5544,5.97437361451411,False,8,2141,45.2807,-93.5544,6.01929478271258,6.91459957909079,134.753462891656,126.09331480744,0,0,0,,1066
280,False,'22:34:27,7.47554215718826,0.177201440104976,89.7447675908447,218755.19366511,6.35938569201472,-271.088546524915,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:07:00 PM,Peninsula Point,6/10/2023 3:11:23 PM,6/10/2023 1:34:27 PM,81267,45.2663,-93.5515,5.76500608570812,False,8,2146,45.2663,-93.5515,5.93566213672429,6.91459957909079,135.776051122986,127.101164604963,0,0,0,,1066
282,False,'22:44:32,7.53372088533792,0.856727530884566,90.4981778661408,220589.595434271,6.41822266957535,-21.2289093336722,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:07:00 PM,Peninsula Point,6/10/2023 3:09:56 PM,6/10/2023 1:44:32 PM,81872,45.2552,-93.536,6.50075690699888,False,8,2157,45.2552,-93.536,6.79714905969333,6.91459957909079,136.915895537332,128.197924497358,0,0,0,,1066
284,False,'22:54:32,7.58653065427535,0.779287283654268,91.1820605122365,222254.711476661,6.39059540239794,-191.718475088736,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:07:00 PM,Peninsula Point,6/10/2023 3:10:35 PM,6/10/2023 1:54:32 PM,82472,45.2469,-93.5203,5.90466052313289,False,8,2168,45.2469,-93.5203,6.47090248120367,6.91459957909079,137.950550677804,129.16090119186,0,0,0,,1066
286,False,'23:04:32,7.64528768905078,0.436198348995392,91.9429598160484,224107.347516854,6.46277120201465,41.6817391015981,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:07:00 PM,Peninsula Point,6/10/2023 3:09:03 PM,6/10/2023 2:04:32 PM,83072,45.2397,-93.4999,7.00698396590535,False,8,2176,45.2397,-93.4999,7.10932565197342,6.91459957909079,139.101725342881,130.299916372248,0,0,0,,1066
288,False,'23:14:32,7.70545936536775,0.189317154371861,92.7221786243795,226004.587848497,6.54666007242246,-150.886412367625,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:07:00 PM,Peninsula Point,6/10/2023 3:07:25 PM,6/10/2023 2:14:32 PM,83672,45.2266,-93.4855,6.88872457197316,False,8,2190,45.2266,-93.4855,7.03016690527981,6.91459957909079,140.280615829715,131.456379588236,0,0,0,,1066
290,False,'23:24:32,7.76253007984073,0.71980751542962,93.4612402035846,227804.0534423,6.5694159882431,114.04494890128,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:07:00 PM,Peninsula Point,6/10/2023 3:07:01 PM,6/10/2023 2:24:32 PM,84272,45.2243,-93.4646,6.44097307327252,False,8,2200,45.2243,-93.4646,6.79079239908932,6.91459957909079,141.398751911126,132.487338760117,0,0,0,,1066
292,False,'23:34:32,7.82113486118583,0.0266322394814421,94.2201678366071,229651.888862562,6.61180372943543,-206.903730432761,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:07:00 PM,Peninsula Point,6/10/2023 3:06:20 PM,6/10/2023 2:34:32 PM,84872,45.217,-93.4443,6.39563778740063,False,8,2213,45.217,-93.4443,6.56436475400332,6.91459957909079,142.546943609273,133.601485809275,0,0,0,,1066
294,False,'23:44:32,7.86643545544933,0.0559073977103007,94.8068072197737,231080.2372109,6.43339886416823,276.752273545758,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:07:00 PM,Peninsula Point,6/10/2023 3:08:56 PM,6/10/2023 2:44:32 PM,85472,45.2152,-93.4281,4.81194721744242,False,8,2223,45.2152,-93.4281,5.09599405209037,6.91459957909079,143.43447812541,134.432883109123,0,0,0,,1066
296,False,'23:54:32,7.92024360885205,0.614938347916701,95.5036188716894,232776.832769733,6.41734974536492,128.984503592819,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:07:00 PM,Peninsula Point,6/10/2023 3:09:08 PM,6/10/2023 2:54:32 PM,86072,45.2031,-93.4169,6.08638870620047,False,8,2231,45.2031,-93.4169,6.09854502256673,6.91459957909079,144.488693730547,135.436990406359,0,0,0,,1066
298,False,'24:04:32,7.9735920734488,0.381785686159386,96.1944775871819,234458.93413136,6.39741407287655,-13.5340255076713,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:07:00 PM,Peninsula Point,6/10/2023 3:09:23 PM,6/10/2023 3:04:32 PM,86672,45.1936,-93.401,6.27806277223107,False,8,2238,45.1936,-93.401,6.30843312253897,6.91459957909079,145.533903059085,136.45806968344,0,0,0,,1066
300,True,'24:14:32,8.09843128640858,0.684445532717631,96.8773791695465,236121.66148182,6.37049937959895,97.4768677646935,OUT,Peninsula Point_OUT,6/10/2023 3:09:41 PM,Coon Rapids Dam Regional Park,6/10/2023 3:59:01 PM,6/10/2023 3:14:32 PM,87272,45.1844,-93.3851,6.08045446613748,False,9,2249,45.1844,-93.3851,6.28028004098502,6.91459957909079,146.567073935206,137.462051317313,0,0,0,,1066
302,False,'24:24:32,8.28421409903303,0.0288759210845044,97.5208456872902,237688.372419073,6.29661844020549,-72.1901195388711,OUT,Peninsula Point_OUT,6/10/2023 3:09:41 PM,Coon Rapids Dam Regional Park,6/10/2023 4:00:16 PM,6/10/2023 3:24:32 PM,87872,45.1773,-93.3685,5.48756639868607,False,9,2257,45.1773,-93.3685,5.65544293974864,6.91459957909079,147.540582978178,138.41228506151,0,0,0,,1066
304,False,'24:34:32,8.46478041101391,0.449207755711195,98.1462446375528,239211.092480652,6.21236601371993,184.977921785594,OUT,Peninsula Point_OUT,6/10/2023 3:09:41 PM,Coon Rapids Dam Regional Park,6/10/2023 4:01:37 PM,6/10/2023 3:34:32 PM,88472,45.1698,-93.3542,5.27966364961095,False,9,2264,45.1698,-93.3542,5.89205254385926,6.91459957909079,148.486757358285,139.301758877897,0,0,0,,1066
306,False,'24:44:32,8.6371197671784,0.875279447308621,98.7431491833222,240664.434425516,6.10288013932511,-213.321966291007,OUT,Peninsula Point_OUT,6/10/2023 3:09:41 PM,Coon Rapids Dam Regional Park,6/10/2023 4:03:13 PM,6/10/2023 3:44:32 PM,89072,45.1594,-93.3434,5.26757676787482,False,9,2268,45.1594,-93.3434,5.39657155342358,6.91459957909079,149.389822175294,140.194637215996,0,0,0,,1066
308,False,'24:54:32,8.80447022859801,0.00780319161008779,99.3227744841306,242075.704900737,5.98697064625784,-101.427483370889,OUT,Peninsula Point_OUT,6/10/2023 3:09:41 PM,Coon Rapids Dam Regional Park,6/10/2023 4:04:48 PM,6/10/2023 3:54:32 PM,89672,45.1521,-93.3289,5.27398703296105,False,9,2272,45.1521,-93.3289,5.25957464134755,6.91459957909079,150.266744993051,141.063654841091,0,0,0,,1066
310,True,'25:05:46,8.9768747122797,0.336558099044257,100,243529.596067524,6.02847562391443,-73.408915546102,FINISH,Coon Rapids Dam Regional Park_FINISH,6/10/2023 4:05:46 PM,Coon Rapids Dam Regional Park,6/10/2023 4:05:46 PM,6/10/2023 4:04:32 PM,90272,45.1461,-93.3138,5.04307477685346,True,9,2279,45.1461,-93.3138,5.47546108556483,6.91459957909079,151.291328472766,141.927243597545,0,0,0,,1066
