index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
256,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/3/2023 2:34:07 AM,-563153,43.1716,-90.6554,4.70615361520758,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
258,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/3/2023 2:39:32 AM,-562828,43.1723,-90.6631,3.83858062078318,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
260,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/3/2023 2:45:18 AM,-562482,43.1724,-90.6712,4.55853993914289,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
262,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/3/2023 2:51:40 AM,-562100,43.1736,-90.6797,3.27670949178478,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
264,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/3/2023 2:57:23 AM,-561757,43.1745,-90.6897,5.34373788597212,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
266,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/3/2023 3:03:38 AM,-561382,43.1686,-90.6973,5.45604979589905,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
268,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/3/2023 3:10:03 AM,-560997,43.1625,-90.7056,5.62927918847589,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
270,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/3/2023 3:15:44 AM,-560656,43.1562,-90.7102,5.05078291410498,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
272,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/3/2023 3:21:57 AM,-560283,43.1513,-90.7132,1.37853856019902,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
274,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/3/2023 3:27:23 AM,-559957,43.1497,-90.7151,0.389788631461464,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
276,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/3/2023 3:36:34 AM,-559406,43.1451,-90.7247,4.16962347845035,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
278,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/6/2023 2:27:52 PM,-261128,43.3175,-89.5219,0.748795032467451,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
280,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/6/2023 7:05:23 PM,-244477,43.2916,-89.6513,0.331239749002556,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
282,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/6/2023 7:11:42 PM,-244098,43.2918,-89.6515,0.207864603236821,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
284,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/6/2023 7:18:33 PM,-243687,43.2887,-89.6444,4.49764806461803,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
286,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/6/2023 7:24:34 PM,-243326,43.2842,-89.6489,4.36560592185199,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
288,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/6/2023 7:30:34 PM,-242966,43.2824,-89.6568,4.18686832143721,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
290,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/6/2023 7:36:35 PM,-242605,43.2845,-89.6622,3.00300757149754,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
292,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/6/2023 7:42:35 PM,-242245,43.2883,-89.6628,3.40499153695081,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
294,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/6/2023 7:48:36 PM,-241884,43.2889,-89.6697,2.94328514237944,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
296,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/6/2023 7:54:36 PM,-241524,43.293,-89.6652,3.70875118253579,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
298,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/6/2023 8:00:37 PM,-241163,43.2919,-89.6597,2.22620480055536,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
300,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/6/2023 8:06:38 PM,-240802,43.2913,-89.6523,4.77120195060149,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
302,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/6/2023 8:24:40 PM,-239720,43.3016,-89.6405,17.4819113120717,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
304,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/6/2023 8:30:41 PM,-239359,43.3007,-89.5492,54.4623496965974,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
306,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/6/2023 8:39:42 PM,-238818,43.3151,-89.5283,1.08693651468557,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
308,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/6/2023 8:45:42 PM,-238458,43.3171,-89.5258,0.720192467231475,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
310,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/7/2023 9:06:35 PM,-150805,43.3176,-89.5219,0.00889205721854082,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
312,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/8/2023 6:52:35 PM,-72445,46.2814,-94.3286,0.283269323519282,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
314,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/8/2023 6:58:54 PM,-72066,46.282,-94.3288,0.315295915669896,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
316,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/8/2023 7:05:13 PM,-71687,46.2809,-94.3285,0.30301961635024,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
318,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/8/2023 7:10:11 PM,-71389,46.2808,-94.3286,0.421226902384542,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
320,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/8/2023 7:16:51 PM,-70989,46.281,-94.3284,0.136859185672016,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
322,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 12:26:24 PM,-9216,46.3704,-94.1656,0.582749278784082,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
324,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 12:31:08 PM,-8932,46.3703,-94.1655,0.844289950120848,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
326,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 12:40:55 PM,-8345,46.3705,-94.1654,0.24426979346541,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
328,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 12:56:24 PM,-7416,46.3711,-94.1653,0.12845907560043,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
330,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 1:06:26 PM,-6814,46.3823,-94.1654,4.63422267037511,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
332,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 1:16:28 PM,-6212,46.3807,-94.1707,4.5303128613719,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
334,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 1:27:37 PM,-5543,46.3709,-94.1653,3.20088917015053,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
336,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 3:00:00 PM,0,46.3716,-94.1652,0.101668975686663,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1075
338,False,'02:36:00,1.29165583473302,False,0.378293967308909,9.58588841386814,23584.5215921653,5.57638583862375,56.6690605143974,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:07:17 PM,Fort Ripley Landing,6/9/2023 9:11:34 PM,6/9/2023 5:36:00 PM,9360,46.3576,-94.2114,8.30293989369713,False,2,119,46.3576,-94.2114,5.57638583862375,5.57638583862375,14.5026179272581,2.41588100142424,0,0,0,,1075
340,False,'02:36:12,1.29234526999165,False,0.111598965923117,9.59877803572196,23615.9052166097,5.57638583862375,72.6508687168687,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:07:17 PM,Fort Ripley Landing,6/9/2023 9:11:34 PM,6/9/2023 5:36:12 PM,9372,46.3573,-94.2114,6.22720440923201,False,2,120,46.3573,-94.2114,5.57638583862375,5.57638583862375,14.5221188073959,2.43663221883805,0,0,0,,1075
342,False,'02:46:52,1.33312282151795,False,0.615060383871819,10.3611516055773,25472.1307966955,5.70966700570075,-98.9520560379166,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:07:17 PM,Fort Ripley Landing,6/9/2023 9:05:05 PM,6/9/2023 5:46:52 PM,10012,46.3438,-94.2132,5.38916938201409,False,2,153,46.3438,-94.2132,6.42888722650277,5.70966700570075,15.6755239091552,3.44954248800609,0,0,0,,1075
344,False,'02:57:22,1.36940061419451,False,0.225439255025029,11.0393980738937,27123.5238851662,5.73244669569363,99.068307542694,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:07:17 PM,Fort Ripley Landing,6/9/2023 9:04:03 PM,6/9/2023 5:57:22 PM,10642,46.3316,-94.2232,5.68110760362241,False,2,177,46.3316,-94.2232,5.9772488438473,5.73244669569363,16.7016520013907,4.42697927580439,0,0,0,,1075
346,False,'03:07:29,1.40671403346457,False,0.216595501704666,11.7370065272622,28822.0594945166,5.80385511906732,-60.2450370633371,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:07:17 PM,Fort Ripley Landing,6/9/2023 9:00:58 PM,6/9/2023 6:07:29 PM,11249,46.3285,-94.2406,5.64791363800603,False,2,202,46.3285,-94.2406,5.84857079119171,5.80385511906732,17.7570730980303,5.38865887521021,0,0,0,,1075
348,False,'03:17:40,1.44326109092738,False,0.717534362842187,12.4202871466898,30485.709723628,5.84343837280156,-173.929627811138,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:07:17 PM,Fort Ripley Landing,6/9/2023 8:59:21 PM,6/9/2023 6:17:40 PM,11860,46.3196,-94.257,5.70510502390226,False,2,227,46.3196,-94.257,5.96981538575413,5.84343837280156,18.7908174243592,6.38889871093763,0,0,0,,1075
350,False,'03:29:08,1.48377452821607,False,0.338875783468654,13.1777228596449,32329.9126200173,5.86653997440278,48.370430888974,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:07:17 PM,Fort Ripley Landing,6/9/2023 8:58:28 PM,6/9/2023 6:29:08 PM,12548,46.312,-94.274,5.68004676452684,False,2,263,46.312,-94.274,5.88155144569108,5.86653997440278,19.9367519768162,7.50329912654307,0,0,0,,1075
352,False,'03:39:41,1.52501211039098,False,0.813381047830313,13.9486971226437,34207.0791498562,5.98024789838751,78.8502848486716,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:07:17 PM,Fort Ripley Landing,6/9/2023 8:54:28 PM,6/9/2023 6:39:41 PM,13181,46.3085,-94.2936,6.00389865504649,False,2,304,46.3085,-94.2936,7.10854352164816,5.98024789838751,21.1031691814902,8.47325847466921,0,0,0,,1075
354,False,'03:50:10,1.56386912822663,False,0.118988032357107,14.6751645610378,35975.8805558422,6.02547062423766,-42.4232025397321,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:07:17 PM,Fort Ripley Landing,6/9/2023 8:53:00 PM,6/9/2023 6:50:10 PM,13810,46.2986,-94.3103,5.93120096089938,False,2,333,46.2986,-94.3103,6.37159279680801,6.02547062423766,22.2022514199588,9.52492497433209,0,0,0,,1075
356,False,'04:00:38,1.6044373874071,False,0.245555318932293,15.4336252193312,37822.5789870065,6.10420217477123,-56.7062846379973,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:07:17 PM,Fort Ripley Landing,6/9/2023 8:50:36 PM,6/9/2023 7:00:38 PM,14438,46.291,-94.3259,6.19466399277967,False,2,371,46.291,-94.3259,6.44777489190505,6.10420217477123,23.3497366258341,10.5270022275229,0,0,0,,1075
358,False,'04:10:54,1.64310571043217,False,0.344424523000231,16.1565648358977,39582.7908597538,6.14699041370998,41.008724713345,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:07:17 PM,Fort Ripley Landing,6/9/2023 8:49:26 PM,6/9/2023 7:10:54 PM,15054,46.2811,-94.3356,4.06991079538344,False,2,407,46.2811,-94.3356,6.80802697655781,6.14699041370998,24.4434815757935,11.3859274021404,0,0,0,,1075
360,False,'04:20:49,1.68297838653625,False,0.310337274045024,16.9020209332689,41397.8258130695,6.2375416281904,66.3091545523239,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:07:17 PM,Fort Ripley Landing,6/9/2023 8:47:04 PM,6/9/2023 7:20:49 PM,15649,46.276,-94.3387,5.56626797121714,False,2,439,46.276,-94.3387,6.43364956517558,6.2375416281904,25.5712920086877,12.1358081853297,0,0,0,,1075
362,False,'04:30:37,1.72114143147019,False,0.99283890614824,17.6155139144272,43135.0370375995,6.28733707373809,-182.636862135897,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:07:17 PM,Fort Ripley Landing,6/9/2023 8:45:53 PM,6/9/2023 7:30:37 PM,16237,46.2667,-94.3509,6.06049794566514,False,2,468,46.2667,-94.3509,6.53030921401484,6.28733707373809,26.6507450184419,13.0982803753859,0,0,0,,1075
364,False,'04:41:50,1.76218940186292,False,0.541941141879607,18.3829432119766,45003.5722929454,6.27551745577268,157.175077671095,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:07:17 PM,Fort Ripley Landing,6/9/2023 8:46:08 PM,6/9/2023 7:41:50 PM,16910,46.2542,-94.3589,5.07765719872181,False,2,500,46.2542,-94.3589,6.20578875819464,6.28733707373809,27.8117989977937,14.0522218682206,0,0,0,,1075
366,False,'04:52:11,1.79717584931686,False,0.59872142805761,19.0370468019093,46596.1823514098,6.19865971450992,49.1518837302781,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:07:17 PM,Fort Ripley Landing,6/9/2023 8:47:42 PM,6/9/2023 7:52:11 PM,17531,46.2434,-94.3716,5.6294172777424,False,2,522,46.2434,-94.3716,5.71111802393617,6.28733707373809,28.801401008591,15.0221237520114,0,0,0,,1075
368,False,'05:01:54,1.83269818004357,False,0.449624831202276,19.701169219074,48213.1862295524,6.2006914175022,-202.535403650525,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:07:17 PM,Fort Ripley Landing,6/9/2023 8:47:41 PM,6/9/2023 8:01:54 PM,18114,46.2371,-94.3886,5.49557412099931,False,2,542,46.2371,-94.3886,6.47067773858871,6.28733707373809,29.8061606362048,15.945905970022,0,0,0,,1075
370,False,'05:12:22,1.87058290752413,False,0.230576571195405,20.4094588012408,49937.7282290552,6.19182995342827,-30.3910841863177,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:07:17 PM,Fort Ripley Landing,6/9/2023 8:47:50 PM,6/9/2023 8:12:22 PM,18742,46.2237,-94.3947,5.91683406941251,False,2,572,46.2237,-94.3947,6.0279920695229,6.28733707373809,30.8777413544992,16.9292825181786,0,0,0,,1075
372,False,'05:23:22,1.90546612246279,False,0.172439464628223,21.0616323650131,51525.6390638439,6.06635140194447,-108.139324968972,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:07:17 PM,Fort Ripley Landing,6/9/2023 8:49:48 PM,6/9/2023 8:23:22 PM,19402,46.2098,-94.3947,4.64171958071573,False,2,591,46.2098,-94.3947,4.82414157757077,6.28733707373809,31.8644234030785,17.8938706528632,0,0,0,,1075
374,False,'05:34:54,1.94637675505096,False,0.508858494864554,21.8264940068691,53387.9225964552,6.05907259170329,-109.938776937077,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:07:17 PM,Fort Ripley Landing,6/9/2023 8:49:55 PM,6/9/2023 8:34:54 PM,20094,46.1962,-94.3836,5.595735547185,False,2,617,46.1962,-94.3836,6.02705049899182,6.28733707373809,33.0215927420211,18.9886566706625,0,0,0,,1075
376,False,'05:45:09,1.98398188526063,False,0.0502188435483625,22.5295562626872,55099.737112651,6.08271711976387,220.841431659468,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:07:17 PM,Fort Ripley Landing,6/9/2023 8:49:37 PM,6/9/2023 8:45:09 PM,20709,46.1837,-94.3716,6.23759045597202,False,2,637,46.1837,-94.3716,6.23494067217443,6.28733707373809,34.0852649688389,20.0493037154057,0,0,0,,1075
378,True,'05:55:14,2.03556671058397,False,0.522312514591216,23.2187031914871,56777.6706196045,6.09937497153507,-27.6819676538442,OUT,Fort Ripley Landing_OUT,6/9/2023 8:49:37 PM,Little Falls Dam,6/9/2023 11:32:29 PM,6/9/2023 8:55:14 PM,21314,46.1729,-94.3722,5.64074228557731,False,3,665,46.1729,-94.3722,6.1651442487702,6.28733707373809,35.1278845125495,21.0065260062098,0,0,0,,1075
380,False,'06:05:14,2.1001898365855,False,0.00874806050126126,23.9267228131839,58501.5553199171,6.14402466180643,-93.3670582628849,OUT,Fort Ripley Landing_OUT,6/9/2023 8:49:37 PM,Little Falls Dam,6/9/2023 11:30:53 PM,6/9/2023 9:05:14 PM,21914,46.1584,-94.3746,5.98044823617684,False,3,692,46.1584,-94.3746,6.32826831251665,6.28733707373809,36.1990568040625,22.0462414717168,0,0,0,,1075
