index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
248,False,'23:57:17,7.24675299903812,False,0.293301735396254,86.7819647227028,211541.367412398,5.99713276876389,160.644822275244,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:54:52 PM,Peninsula Point,6/10/2023 5:24:55 PM,6/10/2023 2:57:17 PM,86237,45.2921,-93.5944,6.106271533993,False,8,2095,45.2921,-93.5944,6.10565988847318,6.43121239880639,131.293587303745,120.629947211003,0,0,0,,1084
250,False,'24:04:17,7.2713232445773,False,0.0968092242094494,87.1001476057688,212316.078433406,5.82574026935077,-8.54992998909417,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:54:52 PM,Peninsula Point,6/10/2023 5:31:08 PM,6/10/2023 3:04:17 PM,86657,45.2921,-93.5808,62.3196166184622,False,8,2102,45.2921,-93.5847,4.23711199239448,6.43121239880639,131.774970414508,121.10195988119,0,0,0,Too fast(1),1084
252,False,'24:07:27,7.29583148427251,False,0.890586443904761,87.4175275176894,213088.834381942,5.95850970725009,-25.8330829404993,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:54:52 PM,Peninsula Point,6/10/2023 5:26:22 PM,6/10/2023 3:07:27 PM,86847,45.2937,-93.5755,5.27119808228428,False,8,2109,45.2937,-93.5755,8.6000270314261,6.43121239880639,132.255138699558,121.563119104202,0,0,0,,1084
254,False,'24:19:48,7.3514713518558,False,0.144137974924806,88.1380597343018,214843.184722295,5.86000905966769,205.17661037506,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:54:52 PM,Peninsula Point,6/10/2023 5:29:53 PM,6/10/2023 3:19:48 PM,87588,45.2999,-93.5631,2.65140661490616,False,8,2131,45.2999,-93.5631,6.91166441742725,6.43121239880639,133.345241462146,122.304486023719,0,0,0,,1084
256,False,'24:33:21,7.42501783126322,False,0.77478793021663,89.0904812646396,217162.13868075,5.9517643015352,88.3647645164444,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:54:52 PM,Peninsula Point,6/10/2023 5:26:54 PM,6/10/2023 3:33:21 PM,88401,45.2802,-93.5547,5.91430886613759,False,8,2141,45.2802,-93.5547,5.99559427097562,6.43121239880639,134.786172648054,123.727148424258,0,0,0,,1084
258,False,'24:45:35,7.48668502169178,False,0.243247048060048,89.8890668713581,219106.533252772,5.94654512083484,-46.8649546974959,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:54:52 PM,Peninsula Point,6/10/2023 5:27:03 PM,6/10/2023 3:45:35 PM,89135,45.2636,-93.5497,5.46647442226818,False,8,2148,45.2636,-93.5497,5.76321378191402,6.43121239880639,135.994363421451,124.908838032204,0,0,0,,1084
260,False,'24:59:36,7.56253219039654,False,0.588667169606209,90.8712821598616,221498.028991557,6.02303717019805,123.770852859535,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:54:52 PM,Peninsula Point,6/10/2023 5:24:58 PM,6/10/2023 3:59:36 PM,89976,45.251,-93.5268,5.84163688985907,False,8,2163,45.251,-93.5268,6.1539045488934,6.43121239880639,137.480369979891,126.347293232353,0,0,0,,1084
262,False,'25:09:25,7.60241725956404,False,0.00587235721479666,91.3877908890382,222755.623369622,5.84849360091275,136.578256550431,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:54:52 PM,Peninsula Point,6/10/2023 5:29:19 PM,6/10/2023 4:09:25 PM,90565,45.2457,-93.5142,3.36041725718655,False,8,2171,45.2457,-93.5142,3.35067550785468,6.43121239880639,138.26180289794,127.07435212714,0,0,0,,1084
264,False,'25:19:16,7.6668361882073,False,0.606757784430854,92.22201130442,224786.78149956,6.08863641577129,-26.9655140586119,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:54:52 PM,Peninsula Point,6/10/2023 5:23:35 PM,6/10/2023 4:19:16 PM,91156,45.2343,-93.4961,6.21707188202008,False,8,2180,45.2343,-93.4961,6.5352603371484,6.43121239880639,139.523906046762,128.286953474919,0,0,0,,1084
266,False,'25:31:40,7.73190035518124,False,0.517373300827473,93.0645875090021,226838.28428764,6.10071374560831,-158.594452454898,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:54:52 PM,Peninsula Point,6/10/2023 5:23:19 PM,6/10/2023 4:31:40 PM,91900,45.2257,-93.4761,5.29933304365352,False,8,2195,45.2257,-93.4761,5.92039808707568,6.43121239880639,140.79865078007,129.490915208537,0,0,0,,1084
268,False,'25:34:42,7.74713069574205,False,0.0403405383852259,93.2618193055662,227318.503855139,6.09226367014904,91.9551476825958,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:54:52 PM,Peninsula Point,6/10/2023 5:23:29 PM,6/10/2023 4:34:42 PM,92082,45.2257,-93.47,11.1143735277287,False,8,2198,45.2257,-93.47,11.4047834033061,6.43121239880639,141.097045385262,129.788095243757,0,0,0,,1084
270,False,'25:40:27,7.77229232420723,False,0.240767264980076,93.5876605542797,228111.861448876,6.0156158181052,53.1834492576463,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:54:52 PM,Peninsula Point,6/10/2023 5:24:56 PM,6/10/2023 4:40:27 PM,92427,45.2225,-93.4617,4.84141226033046,False,8,2202,45.2225,-93.4617,4.93380860709971,6.43121239880639,141.590014939153,130.259493103704,0,0,0,,1084
272,False,'25:50:28,7.82207940700837,False,0.357963795702359,94.2323996359403,229681.670822103,5.99045774511769,-188.669841304805,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:54:52 PM,Peninsula Point,6/10/2023 5:25:22 PM,6/10/2023 4:50:28 PM,93028,45.2169,-93.444,5.95073382444169,False,8,2213,45.2169,-93.444,5.73233749261406,6.43121239880639,142.56544926098,131.263058000929,0,0,0,,1084
274,False,'26:00:12,7.85989444462437,False,0.845864368981557,94.7221016078932,230873.99616351,5.79633240322547,77.204375631082,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:54:52 PM,Peninsula Point,6/10/2023 5:28:36 PM,6/10/2023 5:00:12 PM,93612,45.2165,-93.4301,3.49217361609173,False,8,2221,45.2165,-93.4301,3.65638259997686,6.43121239880639,143.306325879905,131.959445504941,0,0,0,,1084
276,False,'26:09:06,7.89656590570363,False,0.893570486617219,95.1969943473179,232030.264016401,5.68018470521569,203.163853813515,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:54:52 PM,Peninsula Point,6/10/2023 5:30:30 PM,6/10/2023 5:09:06 PM,94146,45.2091,-93.4211,4.80237627867262,False,8,2229,45.2091,-93.4211,5.08700858393987,6.43121239880639,144.024797414202,132.63842684756,0,0,0,,1084
278,False,'26:15:21,7.93142869998614,False,0.794398016890655,95.648464983981,233129.503782269,5.74801379109074,-192.147920336676,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:54:52 PM,Peninsula Point,6/10/2023 5:29:22 PM,6/10/2023 5:15:21 PM,94521,45.2006,-93.414,3.58480008901302,False,8,2232,45.2006,-93.414,3.54442175351582,6.43121239880639,144.707833338074,133.322945808968,0,0,0,,1084
280,False,'26:22:57,7.97228795182017,False,0.239838130643946,96.1775893074533,234417.81458305,5.80356360849715,-111.855754143668,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:54:52 PM,Peninsula Point,6/10/2023 5:28:33 PM,6/10/2023 5:22:57 PM,94977,45.194,-93.4013,5.30255953379967,False,8,2238,45.194,-93.4013,5.34117511896416,6.43121239880639,145.508352556328,134.092826129648,0,0,0,,1084
282,True,'26:33:29,8.07107061999373,False,0.215543950096105,96.782614360615,235890.928322401,5.71928643016815,-307.032414425582,OUT,Peninsula Point_OUT,6/10/2023 5:29:35 PM,Coon Rapids Dam Regional Park,6/10/2023 6:24:32 PM,6/10/2023 5:33:29 PM,95609,45.1861,-93.3871,5.10814249928434,False,9,2248,45.1861,-93.3871,5.40794822796657,6.43121239880639,146.423702996849,134.974879839579,0,0,0,,1084
284,False,'26:46:35,8.27460003189787,False,0.778198737867166,97.4875469649088,237607.29675917,5.56900215491557,-146.502493169984,OUT,Peninsula Point_OUT,6/10/2023 5:29:35 PM,Coon Rapids Dam Regional Park,6/10/2023 6:27:32 PM,6/10/2023 5:46:35 PM,96395,45.1777,-93.3694,4.4981855975179,False,9,2256,45.1777,-93.3694,4.68722963558317,6.43121239880639,147.490204898723,136.020632125461,0,0,0,,1084
286,False,'26:58:02,8.43318046084907,False,0.373039559778843,98.0367968925962,238944.609339179,5.37683332488577,56.3846897879842,OUT,Peninsula Point_OUT,6/10/2023 5:29:35 PM,Coon Rapids Dam Regional Park,6/10/2023 6:31:10 PM,6/10/2023 5:58:02 PM,97082,45.1721,-93.3553,3.77002118414413,False,9,2263,45.1721,-93.3553,4.15175265585065,6.43121239880639,148.321172410957,136.813275455872,0,0,0,,1084
288,False,'27:11:15,8.63877586643484,False,0.928992847289006,98.748885152148,240678.400350467,5.28768105840219,-206.635462195896,OUT,Peninsula Point_OUT,6/10/2023 5:29:35 PM,Coon Rapids Dam Regional Park,6/10/2023 6:32:43 PM,6/10/2023 6:11:15 PM,97875,45.1593,-93.3433,4.61418600564682,False,9,2268,45.1593,-93.3433,4.75041088697772,6.43121239880639,149.398500198731,137.874591440558,0,0,0,,1084
290,False,'27:21:37,8.78779242731035,False,0.606469756626204,99.2650102239894,241935.060600451,5.17789621168513,-104.525310301396,OUT,Peninsula Point_OUT,6/10/2023 5:29:35 PM,Coon Rapids Dam Regional Park,6/10/2023 6:34:30 PM,6/10/2023 6:21:37 PM,98497,45.1528,-93.3304,4.48310229462462,False,9,2271,45.1528,-93.3304,4.47876265335322,6.43121239880639,150.179352676501,138.647939718404,0,0,0,,1084
292,True,'28:09:06,8.97760155333586,True,0.402568902290571,100,243535.725535671,5.37415052116683,-32.9859293078463,FINISH,Coon Rapids Dam Regional Park_FINISH,6/10/2023 7:09:06 PM,Coon Rapids Dam Regional Park,6/10/2023 7:09:06 PM,6/10/2023 7:07:44 PM,101264,45.146,-93.3137,0.59067181579939,True,9,2279,45.146,-93.3137,0.634578583071336,6.43121239880639,151.291328472766,139.605332537109,0,0,0,,1084
