index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.05911395173091,0.711326893507403,31.5648337002478,172631.076634352,6.51560286792599,-3.40197786216182,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:30:03 AM,7/20/2021 11:10:14 PM,58214,39.3519,-93.2085,7.61855474586059,False,7,1121,39.3519,-93.2085,7.63736026294535,8.08455357949041,0,109.53181482201,0,0,0,,5051
272,False,'00:00:00,6.06764738918265,0.92042668947195,31.6576842551987,173138.021311945,6.50637853110589,-13.5487712999602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:30:36 AM,7/20/2021 11:13:14 PM,58394,39.3555,-93.2049,6.01988923394371,False,7,1124,39.3555,-93.2049,6.0157584343844,8.08455357949041,0,109.846713566427,0,0,0,,5051
274,False,'00:00:00,6.07925205805865,0.202089395627793,31.7839522393786,173827.418188081,6.54221839600253,-1.38556379368597,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:28:58 AM,7/20/2021 11:17:16 PM,58636,39.3595,-93.1988,8.58601021905087,False,7,1129,39.3595,-93.1988,8.33077597443131,8.08455357949041,0,110.326416645559,0,0,0,,5051
276,False,'00:00:00,6.09477545630334,0.923886341500566,31.952859101343,174749.614449882,6.58173985989618,-11.9878645729187,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:26:42 AM,7/20/2021 11:22:05 PM,58925,39.3651,-93.191,6.56882928190765,False,7,1134,39.3651,-93.191,6.61250097080534,8.08455357949041,0,110.896925830692,0,0,0,,5051
278,False,'00:00:00,6.1054863546367,0.895993317636203,32.0694021544676,175385.915229381,6.60392831736175,8.50933467734005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:25:27 AM,7/20/2021 11:25:27 PM,59127,39.3704,-93.1883,6.99761621177099,False,7,1138,39.3704,-93.1883,7.0135995267927,8.08455357949041,0,111.291661193845,0,0,0,,5051
280,False,'00:00:00,6.11044931647052,0.762581486318701,32.1234031081368,175680.74918123,6.61001105513867,25.4942654445589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:25:06 AM,7/20/2021 11:27:10 PM,59230,39.3725,-93.1877,17.9758071683956,False,7,1140,39.373,-93.1876,6.87004809510199,8.08455357949041,0,111.475359101501,0,0,0,Too fast(1),5051
282,False,'00:00:00,6.12572894509521,0.379659205815856,32.2896575636559,176588.46385667,6.61923773426824,6.76593835183821,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:24:36 AM,7/20/2021 11:32:04 PM,59524,39.3811,-93.1884,6.58109486734127,False,7,1146,39.3811,-93.1884,6.60808361440368,8.08455357949041,0,112.038653965986,0,0,0,,5051
284,False,'00:00:00,6.14078065632132,0.95021258567663,32.4534320974481,177482.638676361,6.62593967611642,-1.84359898532657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:24:14 AM,7/20/2021 11:37:02 PM,59822,39.3881,-93.1934,6.87728468656607,False,7,1151,39.3881,-93.1934,6.88665665291564,8.08455357949041,0,112.59371985715,0,0,0,,5051
286,False,'00:00:00,6.14914333469679,0.851560472823773,32.5444246584681,177979.439094346,6.56228559995212,-93.9814539601937,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:27:40 AM,7/20/2021 11:40:30 PM,60030,39.3914,-93.1973,5.11751052996677,False,7,1154,39.3914,-93.1973,5.08331850591474,8.08455357949041,0,112.904724345186,0,0,0,,5051
288,False,'00:00:00,6.15713329255989,0.782923746807098,32.6313617252502,178454.097359061,6.53432793719242,-9.34040019749135,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:29:11 AM,7/20/2021 11:43:30 PM,60210,39.395,-93.2003,6.34588823337343,False,7,1157,39.395,-93.2003,6.33641657413803,8.08455357949041,0,113.200911102846,0,0,0,,5051
290,False,'00:00:00,6.17423457810082,0.119119135410318,32.8174372501284,179470.030941983,6.51565224509244,55.6490003669479,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:30:11 AM,7/20/2021 11:49:30 PM,60570,39.4037,-93.2001,6.20614043433793,False,7,1164,39.4037,-93.2001,6.25211111152789,8.08455357949041,0,113.822515111768,0,0,0,,5051
292,False,'00:00:00,6.18361249101178,0.552726194730966,32.9194763666026,180027.143250362,6.53152376274714,-7.99799643342054,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:29:21 AM,7/20/2021 11:52:31 PM,60751,39.4078,-93.1965,7.64875937448091,False,7,1167,39.4078,-93.1965,7.61821759498201,8.08455357949041,0,114.166777182169,0,0,0,,5051
294,False,'00:00:00,6.19478475624633,0.648823356381157,33.0410394568522,180690.852386258,6.45693288245037,-5.08402060260304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:33:19 AM,7/20/2021 11:57:07 PM,61027,39.4109,-93.19,5.35677758896006,False,7,1171,39.4109,-93.19,5.38079992854012,8.08455357949041,0,114.576130721551,0,0,0,,5051
296,False,'00:00:00,6.20802793297396,0.52980920501796,33.1851357035789,181477.587860031,6.41710957545315,3.4972299010986,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:35:27 AM,7/21/2021 12:02:07 AM,61327,39.4124,-93.1811,6.53254278221839,False,7,1176,39.4124,-93.1811,6.53182441158466,8.08455357949041,0,115.064291617273,0,0,0,,5051
298,False,'00:00:00,6.22055617772124,0.0678654187488581,33.321452924385,182221.851473626,6.3960803744081,-4.42989592258902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:36:34 AM,7/21/2021 12:06:40 AM,61600,39.4112,-93.1727,5.02676201930347,False,7,1181,39.4112,-93.1727,5.0306245194986,8.08455357949041,0,115.523591752723,0,0,0,,5051
300,False,'00:00:00,6.22608912457587,0.115842811013221,33.381655766308,182550.546442709,6.44724617371772,9.22471727480862,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:33:52 AM,7/21/2021 12:08:01 AM,61681,39.4096,-93.1695,7.10333754125102,False,7,1183,39.4096,-93.1695,7.11874225939336,8.08455357949041,0,115.727377370488,0,0,0,,5051
302,False,'00:00:00,6.2387171907574,0.765472630530878,33.5190591233422,183300.740133731,6.46895607825147,21.4382210021759,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:32:45 AM,7/21/2021 12:12:07 AM,61927,39.405,-93.1632,6.83891100103721,False,7,1187,39.405,-93.1632,6.85980612648549,8.08455357949041,0,116.191592826445,0,0,0,,5051
304,False,'00:00:00,6.25198194430116,0.560728888075809,33.6633901429095,184088.757418281,6.42637984339779,5.55706849413523,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:34:55 AM,7/21/2021 12:17:07 AM,62227,39.3989,-93.1586,5.59197274263954,False,7,1192,39.3989,-93.1586,5.59690113559936,8.08455357949041,0,116.680440970151,0,0,0,,5051
306,False,'00:00:00,6.26733213266439,0.195694583010009,33.8304123442423,185000.663825846,6.45247837142689,-37.8747730407169,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:33:36 AM,7/21/2021 12:22:07 AM,62527,39.3912,-93.155,6.73212467247647,False,7,1198,39.3912,-93.155,6.74087452804335,8.08455357949041,0,117.246873694881,0,0,0,,5051
308,False,'00:00:00,6.27680583078631,0.663123707996732,33.9334936796399,185563.466432322,6.44495429754203,-17.8387615066456,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:33:58 AM,7/21/2021 12:25:27 AM,62727,39.3867,-93.1521,6.23848467687538,False,7,1201,39.3867,-93.1521,6.26963032373635,8.08455357949041,0,117.595141550335,0,0,0,,5051
310,False,'00:00:00,6.28591671082422,0.0112650370482231,34.0326272670593,186104.715157649,6.45689813929241,-20.7704979696353,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:33:23 AM,7/21/2021 12:28:27 AM,62907,39.3829,-93.1482,6.7635132337704,False,7,1205,39.3829,-93.1482,6.76124685576363,8.08455357949041,0,117.931346737765,0,0,0,,5051
312,False,'00:00:00,6.30057332153402,0.3572848278716,34.1921027944537,186975.418298431,6.36511724747183,-30.963322557141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:37:52 AM,7/21/2021 12:34:30 AM,63270,39.3783,-93.1402,5.82046015626251,False,7,1210,39.3783,-93.1402,5.8890367524491,8.08455357949041,0,118.465294716668,0,0,0,,5051
314,False,'00:00:00,6.30862387290574,0.324323128638042,34.2796991665782,187453.676232899,6.34711223792212,-48.244032663558,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:38:45 AM,7/21/2021 12:37:30 AM,63450,39.3772,-93.1349,5.26373945306291,False,7,1213,39.3772,-93.1349,5.23931030262174,8.08455357949041,0,118.759937650061,0,0,0,,5051
316,False,'00:00:00,6.32257699307136,0.460287794138762,34.4315201599353,188282.587213239,6.36526412775273,-2.63287952955731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:37:52 AM,7/21/2021 12:42:10 AM,63730,39.3776,-93.1254,6.7725266405817,False,7,1218,39.3776,-93.1254,6.7870883346717,8.08455357949041,0,119.269977206249,0,0,0,,5051
318,False,'00:00:00,6.33748241508586,0.0609760807435043,34.5937029512957,189168.071451012,6.38195935514459,-29.7628942877021,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:37:05 AM,7/21/2021 12:47:10 AM,64030,39.3805,-93.1159,6.56701885675141,False,7,1224,39.3805,-93.1159,6.59707781414804,8.08455357949041,0,119.81704858907,0,0,0,,5051
320,False,'00:00:00,6.35275489528947,0.638095641162759,34.7598796263345,190075.361461241,6.4072649814433,31.7320117532738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:35:55 AM,7/21/2021 12:52:11 AM,64331,39.3839,-93.1064,6.62202415394916,False,7,1229,39.3839,-93.1064,6.67091994539292,8.08455357949041,0,120.377625621183,0,0,0,,5051
322,False,'00:00:00,6.3632290924629,0.481326627245225,34.8738471834551,190697.600569357,6.40906982986992,9.23705586717296,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:35:50 AM,7/21/2021 12:55:47 AM,64547,39.384,-93.0993,6.32712774307342,False,7,1233,39.384,-93.0993,6.40479487793921,8.08455357949041,0,120.758761586624,0,0,0,,5051
324,False,'00:00:00,6.37212500029132,0.765669685796505,34.9706417030531,191226.0784719,6.41588143849585,43.01113189468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:35:31 AM,7/21/2021 12:58:47 AM,64727,39.3825,-93.0935,6.74885372964834,False,7,1236,39.3825,-93.0935,6.73833620983928,8.08455357949041,0,121.086787673606,0,0,0,,5051
326,False,'00:00:00,6.39082827488184,0.578631170739543,35.1741481370017,192337.181185298,6.42820442806941,-36.0097225758509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:34:59 AM,7/21/2021 1:05:06 AM,65106,39.3765,-93.0835,6.43831744999538,False,7,1243,39.3765,-93.0835,6.43697408541469,8.08455357949041,0,121.770774509303,0,0,0,,5051
328,False,'00:00:00,6.39980435806137,0.870094426856476,35.2718150278904,192870.422053264,6.43511402996642,15.1376692931203,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:34:41 AM,7/21/2021 1:08:07 AM,65287,39.3726,-93.0799,6.54001640164783,False,7,1246,39.3726,-93.0799,6.54966641305389,8.08455357949041,0,122.102174799605,0,0,0,,5051
330,False,'00:00:00,6.42262232701272,0.28841711526552,35.520092593873,194225.965816115,6.41922427085011,21.2169728022878,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:35:20 AM,7/21/2021 1:16:08 AM,65768,39.3611,-93.0753,6.04763584899143,False,7,1255,39.3611,-93.0753,6.05367309332609,8.08455357949041,0,122.943862380223,0,0,0,,5051
332,False,'00:00:00,6.44269680596518,0.604165070456653,35.7385188167903,195418.527467614,6.49471944927392,-2.61999872110243,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:32:15 AM,7/21/2021 1:22:12 AM,66132,39.3504,-93.0755,6.86483675220967,False,7,1262,39.3504,-93.0755,6.86988002407514,8.08455357949041,0,123.685385060742,0,0,0,,5051
334,False,'00:00:00,6.46049703321769,0.0897508328347247,35.9321993808061,196475.982979142,6.46684607704057,-112.615073227596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:33:20 AM,7/21/2021 1:28:34 AM,66514,39.341,-93.0758,4.1880476521418,False,7,1269,39.341,-93.0758,4.1206004837507,8.08455357949041,0,124.343210813782,0,0,0,,5051
336,False,'00:00:00,6.47786955724397,0.446814860996503,36.1212261951303,197508.029987314,6.46310028749061,-24.8137751063339,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:33:29 AM,7/21/2021 1:34:34 AM,66874,39.3325,-93.0716,7.07627790476954,False,7,1275,39.3325,-93.0716,7.10256865955716,8.08455357949041,0,124.978711149193,0,0,0,,5051
338,False,'00:00:00,6.48742263367417,0.0877187239689718,36.2251712293615,198075.548209405,6.48827458036888,14.7856732234753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:32:32 AM,7/21/2021 1:37:34 AM,67054,39.3284,-93.0677,7.72582241278735,False,7,1279,39.3284,-93.0677,7.71489227695174,8.08455357949041,0,125.331154854273,0,0,0,,5051
340,False,'00:00:00,6.50169315575653,0.327126038923666,36.3804458068433,198923.315039249,6.5085657871586,-8.61432494223158,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:31:47 AM,7/21/2021 1:42:13 AM,67333,39.3235,-93.0602,6.91580897407251,False,7,1284,39.3235,-93.0602,6.92917577149888,8.08455357949041,0,125.856501763492,0,0,0,,5051
342,False,'00:00:00,6.51718110144485,0.00477969415681849,36.5489669169283,199843.405176191,6.53321256126205,-8.7249989273035,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:30:53 AM,7/21/2021 1:47:13 AM,67633,39.3192,-93.0511,6.81817086432553,False,7,1290,39.3192,-93.0511,6.81901739771153,8.08455357949041,0,126.42719880914,0,0,0,,5051
344,False,'00:00:00,6.53256874367907,0.659411576110902,36.7163966460278,200757.536600423,6.55453284030715,-0.67195227184385,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:30:08 AM,7/21/2021 1:52:12 AM,67932,39.3156,-93.0416,6.76484944591838,False,7,1295,39.3156,-93.0416,6.77322771921049,8.08455357949041,0,126.99340070973,0,0,0,,5051
346,False,'00:00:00,6.54360977710233,0.704952290590954,36.8365318302812,201413.449667192,6.53172885775947,-23.3431929162189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:30:56 AM,7/21/2021 1:56:11 AM,68171,39.314,-93.0343,6.44267296302121,False,7,1299,39.314,-93.0343,6.45734911350201,8.08455357949041,0,127.39946460656,0,0,0,,5051
348,False,'00:00:00,6.5527170223571,0.116923469045638,36.9356258683827,201954.482461486,6.53675623519426,-14.0517572878186,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:30:46 AM,7/21/2021 1:59:13 AM,68353,39.3129,-93.0282,6.60067670989574,False,7,1303,39.3129,-93.0282,6.60399263498631,8.08455357949041,0,127.734679202185,0,0,0,,5051
350,False,'00:00:00,6.57058274010616,0.749638012846776,37.1300190208463,203015.828557417,6.5417695388509,-6.28405167224089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:30:36 AM,7/21/2021 2:05:13 AM,68713,39.312,-93.016,6.65978780378679,False,7,1312,39.312,-93.016,6.66924992398597,8.08455357949041,0,128.391511001808,0,0,0,,5051
352,False,'00:00:00,6.57930717897419,0.98095713378387,37.2249478224122,203534.120028369,6.53742679373777,-2.70145620066716,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:30:44 AM,7/21/2021 2:08:13 AM,68893,39.3121,-93.01,6.11743615884074,False,7,1316,39.3121,-93.01,6.11616462766097,8.08455357949041,0,128.712727322433,0,0,0,,5051
354,False,'00:00:00,6.59094260869656,0.265745881150353,37.3515505089523,204225.34430963,6.53206718059755,-24.6382948141456,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:30:54 AM,7/21/2021 2:12:13 AM,69133,39.3123,-93.002,6.45271736559119,False,7,1320,39.3123,-93.002,6.44713879682672,8.08455357949041,0,129.141167611128,0,0,0,,5051
356,False,'00:00:00,6.61346780986787,0.536460503166996,37.5966425297193,205563.495659552,6.49924351784436,-25.5220184764654,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:31:56 AM,7/21/2021 2:20:13 AM,69613,39.3134,-92.9866,6.2796226990073,False,7,1328,39.3134,-92.9866,6.28409475986134,8.08455357949041,0,129.969262738121,0,0,0,,5051
358,False,'00:00:00,6.62214398533361,0.735999369677872,37.6910461872607,206078.919953584,6.49528990642989,-30.3334712769061,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:32:03 AM,7/21/2021 2:23:13 AM,69793,39.3141,-92.9807,6.55818718252828,False,7,1331,39.3141,-92.9807,6.55325162988669,8.08455357949041,0,130.288830446393,0,0,0,,5051
360,False,'00:00:00,6.63064852919522,0.86437529357794,37.7835823570773,206584.148153871,6.48632409231014,8.37214768976257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:32:20 AM,7/21/2021 2:26:13 AM,69973,39.3147,-92.9749,9.3586609151012,False,7,1334,39.3147,-92.9749,9.34560305393438,8.08455357949041,0,130.602437820294,0,0,0,,5051
362,False,'00:00:00,6.63825417759447,0.703399928177131,37.866337832655,207035.975802161,6.44937154981821,53.7044751349016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:33:26 AM,7/21/2021 2:29:13 AM,70153,39.315,-92.9697,5.63806283311728,False,7,1337,39.315,-92.9697,5.65431513713673,8.08455357949041,0,130.881893175839,0,0,0,,5051
364,False,'00:00:00,6.65540213459755,0.939149828344911,38.0529211799888,208054.681989847,6.43951520089774,65.372892634361,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:33:44 AM,7/21/2021 2:35:13 AM,70513,39.3121,-92.9589,6.33103744784417,False,7,1343,39.3121,-92.9589,6.41950143369207,8.08455357949041,0,131.503240338973,0,0,0,,5051
366,False,'00:00:00,6.66295644288451,0.726579574369132,38.1351180345015,208503.459683553,6.4012695348885,81.2583752143952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:34:50 AM,7/21/2021 2:38:14 AM,70694,39.3091,-92.9556,4.87987629465154,False,7,1346,39.3091,-92.9556,4.95092656909309,8.08455357949041,0,131.777046020692,0,0,0,,5051
368,False,'00:00:00,6.67391466480624,0.772769284752564,38.2543521640608,209154.453179495,6.38246161003927,-7.51314950684196,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:35:23 AM,7/21/2021 2:42:14 AM,70934,39.3038,-92.9526,6.34899873286572,False,7,1350,39.3038,-92.9526,6.32758650067204,8.08455357949041,0,132.180398113457,0,0,0,,5051
370,False,'00:00:00,6.68200239580878,0.766465194996315,38.3423530800018,209634.919838884,6.35111818932458,-7.5968656585046,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:36:16 AM,7/21/2021 2:45:23 AM,71123,39.2995,-92.9528,4.36095901290089,False,7,1353,39.2995,-92.9528,4.36164214451428,8.08455357949041,0,132.478519725677,0,0,0,,5051
372,False,'00:00:00,6.68892712614325,0.30962868371952,38.4176996279875,210046.296286733,6.39743358719454,5.38146245279253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:34:57 AM,7/21/2021 2:47:16 AM,71236,39.2959,-92.9539,12.4339276250643,False,7,1356,39.2959,-92.9539,8.0733810649768,8.08455357949041,0,132.734591563685,0,0,0,,5051
374,False,'00:00:00,6.70198249090977,0.0973721282139915,38.5597523318964,210821.874442647,6.35788369283144,-44.478601895299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:36:03 AM,7/21/2021 2:52:14 AM,71534,39.2893,-92.9568,6.63709597506158,False,7,1361,39.2893,-92.9568,6.60655817439761,8.08455357949041,0,133.219169441943,0,0,0,,5051
376,False,'00:00:00,6.70945836202704,0.854248061295188,38.6410957279082,211265.992430821,6.32039402474554,-17.0875287835164,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:37:03 AM,7/21/2021 2:55:15 AM,71715,39.2857,-92.959,4.95308402938934,False,7,1363,39.2857,-92.959,4.96942520689554,8.08455357949041,0,133.494637898759,0,0,0,,5051
378,False,'00:00:00,6.71618035964889,0.331695587535336,38.7142363834877,211665.325165896,6.35346583773013,-11.3581302348265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:36:10 AM,7/21/2021 2:57:14 AM,71834,39.2822,-92.9598,5.7831840415799,False,7,1366,39.2822,-92.9598,5.82336198967962,8.08455357949041,0,133.741441480156,0,0,0,,5051
380,False,'00:00:00,6.72973441291479,0.336396275755935,38.8617152130554,212470.528836964,6.32733694256562,72.2257771235718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:36:51 AM,7/21/2021 3:02:15 AM,72135,39.2754,-92.9569,5.93360001907994,False,7,1371,39.2754,-92.9569,5.91998319419734,8.08455357949041,0,134.241692794052,0,0,0,,5051
382,False,'00:00:00,6.73880592983689,0.709442725886662,38.9604204986132,213009.439123395,6.33541118902602,-19.3529023584378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:36:37 AM,7/21/2021 3:05:19 AM,72319,39.2721,-92.9523,6.54939760341936,False,7,1374,39.2721,-92.9523,6.52440037621026,8.08455357949041,0,134.577631916287,0,0,0,,5051
384,False,'00:00:00,6.74825161670924,0.20024092698734,39.0631970494403,213570.577669641,6.36243088735139,-17.8226304158718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:35:57 AM,7/21/2021 3:08:19 AM,72499,39.2691,-92.9471,6.72013105223955,False,7,1378,39.2691,-92.9471,6.7210127923201,8.08455357949041,0,134.92566089916,0,0,0,,5051
386,False,'00:00:00,6.7591084472328,0.198487435709602,39.1813279603213,214215.547821539,6.3485230568192,-11.131847363528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:36:17 AM,7/21/2021 3:12:15 AM,72735,39.2666,-92.9404,5.80163930106041,False,7,1382,39.2666,-92.9404,5.80032907217779,8.08455357949041,0,135.325036400066,0,0,0,,5051
388,False,'00:00:00,6.76564284349181,0.582314225375935,39.2524273645589,214603.735749736,6.34406574171957,-9.68052217341983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:36:49 AM,7/21/2021 3:15:00 AM,72900,39.2656,-92.9361,2.43420586554214,False,7,1384,39.2656,-92.9361,2.43549589616196,8.08455357949041,0,135.565501230795,0,0,0,,5051
390,False,'00:00:00,6.77322603375824,0.280461173468417,39.3349384778726,215054.229230996,6.37641151576353,-12.5662922346606,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:36:05 AM,7/21/2021 3:17:19 AM,73039,39.2648,-92.931,4.83279170866361,False,7,1387,39.2648,-92.931,7.32232492996404,8.08455357949041,0,135.844281677711,0,0,0,,5051
392,False,'00:00:00,6.78642822723191,0.205477097483831,39.4785887943519,215838.530018561,6.34311191491731,127.197032338827,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:36:50 AM,7/21/2021 3:22:16 AM,73336,39.2629,-92.9225,4.89090064774273,False,7,1392,39.2629,-92.9225,5.03351746967305,8.08455357949041,0,136.32373404173,0,0,0,,5051
394,False,'00:00:00,6.79344302482277,0.821459914815343,39.5549153453885,216255.25707881,6.32168624786023,-10.7590741142656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:37:19 AM,7/21/2021 3:24:57 AM,73497,39.2607,-92.9187,4.87815459574261,False,7,1394,39.2607,-92.9187,4.88857654349456,8.08455357949041,0,136.57897271713,0,0,0,,5051
396,False,'00:00:00,6.80183178102358,0.843544636729215,39.6461916537927,216753.606698373,6.37732003834088,3.21812512054134,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:36:05 AM,7/21/2021 3:27:16 AM,73636,39.2568,-92.9159,7.00925950770902,False,7,1397,39.2568,-92.9159,7.01127606801881,8.08455357949041,0,136.888513629456,0,0,0,,5051
398,False,'00:00:00,6.81761305771042,0.57870149717168,39.8179044373565,217691.122707281,6.42163471588699,-1.51230030279122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:35:09 AM,7/21/2021 3:32:15 AM,73935,39.2485,-92.9151,6.85855804028686,False,7,1403,39.2485,-92.9151,6.88117029091901,8.08455357949041,0,137.469729921129,0,0,0,,5051
400,False,'00:00:00,6.82683379558129,0.971181252434242,39.9182333649672,218238.897740913,6.41689464153681,3.06698056401429,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:35:15 AM,7/21/2021 3:35:29 AM,74129,39.2439,-92.9173,6.35449882286774,False,7,1406,39.2439,-92.9173,6.37942862637141,8.08455357949041,0,137.80915673588,0,0,0,,5051
402,False,'00:00:00,6.83584239821819,0.30939498830939,40.016254093296,218774.070487554,6.42533141696916,-71.7439847153293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:35:05 AM,7/21/2021 3:38:30 AM,74310,39.2395,-92.9198,6.71357470905438,False,7,1410,39.2395,-92.9198,6.70258839073652,8.08455357949041,0,138.142149256833,0,0,0,,5051
404,False,'00:00:00,6.84554308325689,0.913508988120901,40.1218052260418,219350.357672782,6.38844371937291,-103.259488817021,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:35:47 AM,7/21/2021 3:42:15 AM,74535,39.2346,-92.9209,6.21687707404625,False,7,1413,39.2346,-92.9209,6.45446297785457,8.08455357949041,0,138.487610937593,0,0,0,,5051
