index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,10.0155765093408,0.247642596639721,58.4411798871839,319370.325094933,6.65260391892379,59.3116472092718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:35:07 AM,7/21/2021 11:40:28 PM,146428,38.8101,-92.3815,4.32598058633872,False,11,2048,38.8101,-92.3815,4.21956705304623,8.10271814741084,0,183.856630996528,0,0,0,,1607
272,False,'00:00:00,10.0538903415542,0.313671914988325,58.7396591488435,320999.959652858,6.56912794462732,143.55916011212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:38:53 AM,7/21/2021 11:50:30 PM,147030,38.7959,-92.3798,5.73694946513594,False,11,2058,38.7959,-92.3798,5.86876672230543,8.10271814741084,0,184.856651201115,0,0,0,,1607
274,False,'00:00:00,10.0977455016578,0.973803820251814,59.0813074531623,322865.288186167,6.62107943425996,55.1669700146045,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:36:35 AM,7/22/2021 12:00:30 AM,147630,38.7813,-92.3896,6.67166106090497,False,11,2069,38.7813,-92.3896,6.73540688048686,8.10271814741084,0,186.002192895745,0,0,0,,1607
276,False,'00:00:00,10.1391874096877,0.970291018295786,59.4041556099745,324627.971832523,6.60911117802422,-142.235819655653,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:37:04 AM,7/22/2021 12:10:32 AM,148232,38.7731,-92.4064,5.98219068555027,False,11,2080,38.7731,-92.4064,6.13342135556266,8.10271814741084,0,187.074206274934,0,0,0,,1607
278,False,'00:00:00,10.1725056260206,0.596073421298148,59.6637171321805,326045.123644487,6.42080809529625,-78.7701758273801,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:44:54 AM,7/22/2021 12:20:32 AM,148832,38.7612,-92.4096,4.14413725157428,False,11,2089,38.7612,-92.4096,4.16856829932455,8.10271814741084,0,187.927577624141,0,0,0,,1607
280,False,'00:00:00,10.2117354105437,0.0673588204271634,59.9693320091858,327713.717174955,6.39521928660423,-38.97602072485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:45:59 AM,7/22/2021 12:30:32 AM,149432,38.7467,-92.4052,6.57426601888016,False,11,2100,38.7467,-92.4052,6.6031604129519,8.10271814741084,0,188.960142851219,0,0,0,,1607
282,False,'00:00:00,10.2446543747278,0.677809199302013,60.2257832059636,329113.887258352,6.23136954386301,-45.3430192915479,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:52:47 AM,7/22/2021 12:40:34 AM,150034,38.7375,-92.3948,5.33168503910161,False,11,2108,38.7375,-92.3948,5.38427153723979,8.10271814741084,0,189.820506294685,0,0,0,,1607
284,False,'00:00:00,10.2850418640601,0.301844345761212,60.5404170418335,330831.722424438,6.25388235496945,-91.6882531246637,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:51:51 AM,7/22/2021 12:50:34 AM,150634,38.7329,-92.3762,6.11797810293303,False,11,2119,38.7329,-92.3762,6.14305401179492,8.10271814741084,0,190.877081061414,0,0,0,,1607
286,False,'00:00:00,10.3242994800113,0.672310004206615,60.8462487362029,332501.499732524,6.24472087676678,95.1751468703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:52:11 AM,7/22/2021 1:00:36 AM,151236,38.7294,-92.3581,5.47161752205376,False,11,2128,38.7294,-92.3581,5.74317717522295,8.10271814741084,0,191.888674127173,0,0,0,,1607
288,False,'00:00:00,10.3631560496385,0.954928607984067,61.1489561278399,334154.218998875,6.22861485635603,54.8271447955059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:52:46 AM,7/22/2021 1:10:38 AM,151838,38.7184,-92.3455,5.76648460463105,False,11,2138,38.7184,-92.3455,5.7873952342223,8.10271814741084,0,192.910175225188,0,0,0,,1607
290,False,'00:00:00,10.4032275422041,0.512823155339672,61.4611282292348,335858.613607816,6.24641702000765,85.7558528292135,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:52:08 AM,7/22/2021 1:20:38 AM,152438,38.7042,-92.3432,6.10034508542065,False,11,2149,38.7042,-92.3432,6.4482359545713,8.10271814741084,0,193.932556036628,0,0,0,,1607
292,False,'00:00:00,10.4425969636822,0.80061084987434,61.7678309309974,337533.146434728,6.24474278580758,-148.378182801232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:52:10 AM,7/22/2021 1:30:38 AM,153038,38.695,-92.3581,6.00032169370687,False,11,2159,38.695,-92.3581,6.00613890824439,8.10271814741084,0,194.961448282941,0,0,0,,1607
294,False,'00:00:00,10.4808874490254,0.909247941256616,62.0661283116969,339161.78796052,6.21874327309414,-76.4571811134808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:53:02 AM,7/22/2021 1:40:40 AM,153640,38.6826,-92.3625,5.91354310262372,False,11,2169,38.6826,-92.3625,6.18281309515495,8.10271814741084,0,195.920006017946,0,0,0,,1607
296,False,'00:00:00,10.521212541386,0.529473970582917,62.3802760515286,340876.969143552,6.24191375146382,-103.697035403734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:52:18 AM,7/22/2021 1:50:40 AM,154240,38.6746,-92.3464,6.13976411934304,False,11,2180,38.6746,-92.3464,6.18830836998706,8.10271814741084,0,196.968892272568,0,0,0,,1607
298,False,'00:00:00,10.5593115080331,0.503666295304544,62.6770814290611,342497.464643024,6.21289031443137,120.829694017846,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:53:10 AM,7/22/2021 2:00:42 AM,154842,38.671,-92.3284,6.31342039166676,False,11,2190,38.671,-92.3284,6.30312078840264,8.10271814741084,0,197.973140120288,0,0,0,,1607
300,False,'00:00:00,10.5934212534594,0.504088431532001,62.9428092626417,343948.283229876,6.10516579247511,95.6024988071017,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:56:18 AM,7/22/2021 2:10:42 AM,155442,38.6698,-92.3118,6.00588093063182,False,11,2199,38.6698,-92.3118,6.00055164331835,8.10271814741084,0,198.873471104869,0,0,0,,1607
302,False,'00:00:00,10.6301261359075,0.17629046692098,63.2287541963505,345509.482969666,6.06361179105942,20.5015366171425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:57:27 AM,7/22/2021 2:20:44 AM,156044,38.6675,-92.2942,5.88254081093074,False,11,2209,38.6675,-92.2942,5.89085207504472,8.10271814741084,0,199.837381912332,0,0,0,,1607
304,False,'00:00:00,10.6618075553303,0.501198058419567,63.4755644508025,346857.015517384,5.91476756993661,114.069658272969,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:01:26 AM,7/22/2021 2:30:46 AM,156646,38.6615,-92.2809,4.4546336436097,False,11,2217,38.6615,-92.2809,4.44800042947413,8.10271814741084,0,200.669845314764,0,0,0,,1607
306,False,'00:00:00,10.7033263542155,0.540720242568421,63.7990116164949,348622.969627377,6.00548114876855,18.625624604419,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:59:06 AM,7/22/2021 2:40:46 AM,157246,38.6502,-92.2672,6.29131192168393,False,11,2227,38.6502,-92.2672,6.29779506506854,8.10271814741084,0,201.760435338417,0,0,0,,1607
308,False,'00:00:00,10.7443693449025,0.442853118623185,64.1187520561435,350368.685785747,6.07259604452666,-18.8937410494879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:57:33 AM,7/22/2021 2:50:48 AM,157848,38.6433,-92.2505,6.52665185765665,False,11,2238,38.6433,-92.2505,6.60239176701536,8.10271814741084,0,202.825585752505,0,0,0,,1607
310,False,'00:00:00,10.7864098806793,0.64628510472351,64.4462637497932,352156.831371235,6.15348589114566,55.7621972206757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:55:50 AM,7/22/2021 3:00:48 AM,158448,38.6456,-92.2303,6.47899005096599,False,11,2249,38.6456,-92.2303,6.48260645479125,8.10271814741084,0,203.932542468227,0,0,0,,1607
312,False,'00:00:00,10.8246396115362,0.804664629753991,64.7440878300376,353782.88877519,6.1390557985821,-21.7822208952639,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:56:07 AM,7/22/2021 3:10:50 AM,159050,38.641,-92.2133,6.20567792473272,False,11,2259,38.641,-92.2133,6.22906332404909,8.10271814741084,0,204.922957922066,0,0,0,,1607
314,False,'00:00:00,10.8642170829786,0.23145101787195,65.0524113198074,355466.270766808,6.15858621913997,205.213089355103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:55:47 AM,7/22/2021 3:20:50 AM,159650,38.6283,-92.2036,6.33282536751241,False,11,2270,38.6283,-92.2036,6.4057143576178,8.10271814741084,0,205.959773502348,0,0,0,,1607
316,False,'00:00:00,10.9065691471945,0.481535341709165,65.3823499379669,357267.666854285,6.23378688542157,164.446107708723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:54:38 AM,7/22/2021 3:30:52 AM,160252,38.6126,-92.2023,6.8336924019244,False,11,2281,38.6126,-92.2023,6.93858333992983,8.10271814741084,0,207.064825297567,0,0,0,,1607
318,False,'00:00:00,10.9483305004706,0.450252435572958,65.7076866942154,359043.937734876,6.28557881141707,-91.9992286014918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:53:54 AM,7/22/2021 3:40:52 AM,160852,38.5985,-92.1973,5.97750302124874,False,11,2292,38.5985,-92.1973,6.28262798333167,8.10271814741084,0,208.123375946653,0,0,0,,1607
320,False,'00:00:00,10.9897172235323,0.436333878446821,66.0301049392276,360804.274152408,6.32377183407346,-469.084902860628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:53:26 AM,7/22/2021 3:50:52 AM,161452,38.5893,-92.1812,6.42377760074467,False,11,2303,38.5893,-92.1812,6.56021432373692,8.10271814741084,0,209.203293494776,0,0,0,,1607
322,False,'00:00:00,10.9943217645683,0.594709752587137,66.0659760575496,361000.122981985,6.32377183407346,-943.864406707787,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:08:38 AM,7/22/2021 4:05:52 AM,162352,38.5896,-92.1785,0.307839353573715,True,12,2304,38.5896,-92.1785,0.101610269573416,8.10271814741084,0,209.36357664808,0,0,0,,1607
324,False,'00:00:00,10.9923465181195,0.0979740782427918,66.0505881397255,360916.108157902,6.32377183407346,-840.4423909281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:28:23 AM,7/22/2021 4:26:28 AM,163588,38.5897,-92.1795,0.187026006495652,False,11,2304,38.5897,-92.1795,0.177331125569624,8.10271814741084,0,209.424937942371,0,0,0,,1607
326,False,'00:00:00,10.9927928124343,0.210208330108401,66.0540649414411,360935.090770614,6.32377183407346,-789.758978722037,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 9:39:44 AM,7/22/2021 9:37:56 AM,182276,38.5895,-92.1794,0.00818208728915095,False,11,2304,38.5895,-92.1794,0.00775256606793022,8.10271814741084,0,209.440634388317,0,0,0,,1607
328,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.20110313587943,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:51:04 PM,7/22/2021 9:46:08 AM,182768,38.587,-92.1772,4.04185464970353,True,12,2307,38.587,-92.1772,3.64039406107904,8.10271814741084,0,209.663171200386,0,0,0,,1607
330,False,'00:00:00,10.9936587638953,0.427978109262729,66.0608110312415,360971.923014867,6.16920622347762,-811.856522607066,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:00:29 PM,7/22/2021 9:52:58 AM,183178,38.5894,-92.179,0.459696736960638,True,12,2304,38.5894,-92.179,0.226279432587055,8.10271814741084,0,209.899390350136,0,0,0,,1607
332,False,'00:00:00,10.9931071941201,0.28926914745826,66.056514093824,360948.462632159,6.16920622347762,-771.194321631651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:15:19 PM,7/22/2021 10:07:39 AM,184059,38.5894,-92.1793,0.141002904092005,True,12,2304,38.5894,-92.1793,0.14176100341453,8.10271814741084,0,209.930875545188,0,0,0,,1607
334,False,'00:00:00,10.9930294529735,0.269718776457203,66.0559084608527,360945.156002365,6.16920622347762,-848.985625991068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:29:13 PM,7/22/2021 10:21:32 AM,184892,38.5896,-92.1792,0.0401029586889372,True,12,2304,38.5896,-92.1792,0.0200810139558055,8.10271814741084,0,209.946572000408,0,0,0,,1607
336,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.16920622347762,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:38:28 PM,7/22/2021 10:32:35 AM,185555,38.587,-92.1772,1.83098712889429,True,12,2307,38.587,-92.1772,1.67389551012063,8.10271814741084,0,210.16092222464,0,0,0,,1607
338,False,'00:00:00,11.0231355082737,0.266065189965208,66.2405593446312,361953.311341814,6.1412315447951,306.012128297855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:40:30 PM,7/22/2021 10:38:05 AM,185885,38.5831,-92.1705,6.04202250418265,False,12,2316,38.5831,-92.1705,5.84660860272233,8.10271814741084,0,210.723380689492,0,0,0,,1607
340,False,'00:00:00,11.0838452524279,0.128818039999884,66.582603892865,363820.803284311,6.25480722894509,76.1622040754242,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:36:03 PM,7/22/2021 10:48:05 AM,186485,38.5753,-92.1518,7.02207430261857,False,12,2328,38.5753,-92.1518,7.05083855524584,8.10271814741084,0,211.870622546966,0,0,0,,1607
342,False,'00:00:00,11.1351214755683,0.901482090850832,66.8714990747427,365398.110764196,6.2003156932316,81.0973386142751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:38:03 PM,7/22/2021 10:58:05 AM,187085,38.5675,-92.1367,5.31275495974255,False,12,2337,38.5675,-92.1367,5.30491395950333,8.10271814741084,0,212.850035324883,0,0,0,,1607
344,False,'00:00:00,11.1725741606449,0.0156043876868613,67.0825111112061,366550.192502964,6.21478689700448,66.7669271871597,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:37:31 PM,7/22/2021 11:04:50 AM,187490,38.5637,-92.1244,4.84751789948966,False,12,2345,38.5637,-92.1244,4.83809464132653,8.10271814741084,0,213.565368711017,0,0,0,,1607
346,False,'00:00:00,11.2179359344592,0.65899739947876,67.338083715696,367945.56565559,6.2233386668673,-344.793871639069,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:37:14 PM,7/22/2021 11:13:07 AM,187987,38.5614,-92.1087,6.5331573897526,False,12,2353,38.5614,-92.1087,6.4777883396059,8.10271814741084,0,214.435952265308,0,0,0,,1607
348,False,'00:00:00,11.2708759114976,0.744192255842684,67.6363526473455,369574.051855499,6.20362315686079,-50.2860913144531,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:37:54 PM,7/22/2021 11:23:07 AM,188587,38.56,-92.0904,6.26693853557235,False,12,2363,38.56,-92.0904,6.31041171400761,8.10271814741084,0,215.430655942704,0,0,0,,1607
350,False,'00:00:00,11.3234291797459,0.766880079312027,67.9324428244102,371190.642509483,6.17588533900675,84.358073379487,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:38:48 PM,7/22/2021 11:33:10 AM,189190,38.558,-92.0721,6.15792150900742,False,12,2373,38.558,-92.0721,6.1641524909681,8.10271814741084,0,216.432294260444,0,0,0,,1607
352,False,'00:00:00,11.3831195431568,0.133137528740061,68.2687440833142,373026.777289288,6.26853301641432,105.326586194822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:36:01 PM,7/22/2021 11:43:10 AM,189790,38.5581,-92.0513,6.88318434931957,False,12,2385,38.5581,-92.0513,6.92417324705389,8.10271814741084,0,217.565036449402,0,0,0,,1607
354,False,'00:00:00,11.4421755077019,0.324490318504882,68.6014710778808,374843.39733078,6.33644710257041,284.326572814886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:34:09 PM,7/22/2021 11:53:12 AM,190392,38.5635,-92.0316,7.0314390197302,False,12,2396,38.5635,-92.0316,7.0127888924205,8.10271814741084,0,218.694158770277,0,0,0,,1607
356,False,'00:00:00,11.4968477913549,0.838730094794063,68.9094999919126,376525.171000265,6.32238246035465,-34.3408323342378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:34:30 PM,7/22/2021 12:03:14 PM,190994,38.5675,-92.0133,5.82066589640893,False,12,2406,38.5675,-92.0133,5.86090152119371,8.10271814741084,0,219.723410205848,0,0,0,,1607
358,False,'00:00:00,11.5554450664092,0.978129359708446,69.239642685691,378327.681298087,6.37861162162227,-82.4662797960822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:33:09 PM,7/22/2021 12:13:14 PM,191594,38.5777,-91.9975,7.00060828678536,False,12,2417,38.5777,-91.9975,7.00091799475382,8.10271814741084,0,220.8359660663,0,0,0,,1607
360,False,'00:00:00,11.5779044901787,0.209732778056742,69.3661812432793,379018.555448637,6.28555927775838,-64.5178372980594,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:35:18 PM,7/22/2021 12:18:18 PM,191898,38.582,-91.9918,4.84190226891168,False,12,2422,38.582,-91.9918,4.85293931178363,8.10271814741084,0,221.264303444377,0,0,0,,1607
362,False,'00:00:00,11.6347225129727,0.183729070290775,69.6862994583839,380766.33418226,6.312650037746,-67.5276711513214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:34:41 PM,7/22/2021 12:28:20 PM,192500,38.5914,-91.9759,6.13844334055335,False,12,2433,38.5914,-91.9759,6.14565697756724,8.10271814741084,0,222.347724456211,0,0,0,,1607
364,False,'00:00:00,11.6892545166275,0.48957099813834,69.9935380213899,382443.792699873,6.30216772249394,5.70724551590205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:34:54 PM,7/22/2021 12:38:22 PM,193102,38.595,-91.9573,6.32294577141709,False,12,2443,38.595,-91.9573,6.33154427462252,8.10271814741084,0,223.387448037671,0,0,0,,1607
366,False,'00:00:00,11.7471778616077,0.574993069240983,70.3198837281944,384225.572240208,6.35004896017977,-181.229455017878,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:34:01 PM,7/22/2021 12:48:22 PM,193702,38.5996,-91.9385,6.67077037235511,False,12,2454,38.5996,-91.9385,6.82843989114829,8.10271814741084,0,224.479298843297,0,0,0,,1607
368,False,'00:00:00,11.8059394818494,0.796507915561919,70.6509523585938,386033.137958992,6.40265543582684,30.0649704648863,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:33:09 PM,7/22/2021 12:58:24 PM,194304,38.6121,-91.9256,7.08603051832512,False,12,2465,38.6121,-91.9256,7.0931263488606,8.10271814741084,0,225.594155537401,0,0,0,,1607
370,False,'00:00:00,11.867682884687,0.622695290247574,70.998820639448,387932.426267781,6.49536794042435,93.6524316580151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:31:45 PM,7/22/2021 1:08:24 PM,194904,38.6233,-91.9096,6.9297965607239,False,12,2477,38.6233,-91.9096,6.93795514033439,8.10271814741084,0,226.767257185223,0,0,0,,1607
372,False,'00:00:00,11.928685432466,0.367624090382509,71.3425148715164,389808.925140179,6.56463678366485,-164.483713009356,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:30:51 PM,7/22/2021 1:18:24 PM,195504,38.6339,-91.8933,6.90545640545111,False,12,2489,38.6339,-91.8933,7.05530372117898,8.10271814741084,0,227.918474192265,0,0,0,,1607
374,False,'00:00:00,11.9808234134861,0.387975202425687,71.6362652803228,391412.74114714,6.5951051689147,18.6515960565799,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:30:30 PM,7/22/2021 1:27:10 PM,196030,38.6469,-91.8859,6.60410015075982,False,12,2499,38.6469,-91.8859,6.61211386293363,8.10271814741084,0,228.906199047317,0,0,0,,1607
376,False,'00:00:00,11.999075384053,0.901492825896252,71.7390986411598,391974.189864199,6.57522001670178,-403.378335665371,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 2:39:23 PM,7/22/2021 1:37:41 PM,196661,38.6522,-91.8854,0.499280270736543,True,13,2502,38.6522,-91.8854,0.224746260537526,8.10271814741084,0,229.292356785248,0,0,0,,1607
378,False,'00:00:00,11.9997949265677,0.0524990447255152,71.7431526130191,391996.323705599,6.57522001670178,-407.30154537973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:03:27 PM,7/22/2021 2:01:53 PM,198113,38.6524,-91.8853,0.027286034123626,True,13,2503,38.6524,-91.8853,0.0247524725379382,8.10271814741084,0,229.308050322411,0,0,0,,1607
380,False,'00:00:00,13.2410738614747,0.50751442101485,73.9960947203428,404296.91804065,6.21286992410709,128.108807043548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:47:04 PM,7/22/2021 3:19:51 PM,202791,38.6851,-91.7571,6.29893672620217,False,14,2579,38.6851,-91.7571,6.51498726916614,8.10271814741084,0,236.696170919283,0,0,0,,1607
382,False,'00:00:00,13.7747917075895,0.50732162966539,74.58043362186,407487.286651715,6.25315940856498,18.4788291295795,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:46:40 PM,7/22/2021 3:38:39 PM,203919,38.7055,-91.7319,6.42053910004021,False,14,2599,38.7055,-91.7319,6.4952854808448,8.10271814741084,0,238.657362343242,0,0,0,,1607
384,False,'00:00:00,14.0171127612911,0.725076972630702,74.9100906329656,409287.145223373,6.31662162395084,19.2399368973491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:22:28 PM,7/22/2021 3:48:41 PM,204521,38.7086,-91.7117,7.34118069386262,False,15,2610,38.7086,-91.7117,7.3485568020088,8.10271814741084,0,239.770852503287,0,0,0,,1607
386,False,'00:00:00,14.0695159765919,0.328657592403179,75.1645270292439,410676.314915979,6.14984007894907,-13.0734471349391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:28:15 PM,7/22/2021 3:58:43 PM,205123,38.7084,-91.6958,3.77412040044697,False,15,2619,38.7084,-91.6958,3.7680745082568,8.10271814741084,0,240.632516885046,0,0,0,,1607
388,False,'00:00:00,14.1246893749471,0.36661545967948,75.4324136573331,412138.9200709,6.05461640252477,195.725010032279,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:31:35 PM,7/22/2021 4:08:43 PM,205723,38.7042,-91.68,5.5647685117364,False,15,2628,38.7042,-91.68,5.6058431881678,8.10271814741084,0,241.535857975999,0,0,0,,1607
390,False,'00:00:00,14.1880714448915,0.781689972912446,75.7401563287087,413819.130915142,6.07831788011708,-291.09813565135,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:30:46 PM,7/22/2021 4:18:45 PM,206325,38.7017,-91.6613,5.57067943105822,False,15,2638,38.7017,-91.6613,5.77550289603908,8.10271814741084,0,242.560506700136,0,0,0,,1607
392,False,'00:00:00,14.2515852781477,0.255250987872038,76.0485387581985,415502.834705347,6.10307146855068,352.81414028874,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:29:58 PM,7/22/2021 4:28:47 PM,206927,38.7027,-91.6421,6.32651914103468,False,15,2649,38.7027,-91.6421,6.28512582542648,8.10271814741084,0,243.599605853135,0,0,0,,1607
394,False,'00:00:00,14.2805389246873,0.934492731848023,76.1891190917217,416270.374025835,6.04793158452247,232.495928088823,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:36:23 PM,7/22/2021 4:38:49 PM,207529,38.7035,-91.6338,5.03691595610966,False,15,2653,38.7035,-91.6338,5.33622539928418,8.10271814741084,0,244.077265717117,0,0,0,,1607
396,False,'00:00:00,14.3462898458739,0.686773807845486,76.5083633850858,418013.381328901,6.10924315528452,298.08105562378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:34:34 PM,7/22/2021 4:48:49 PM,208129,38.6967,-91.6164,6.33979528992052,False,15,2664,38.6967,-91.6164,6.35475299704677,8.10271814741084,0,245.151842317511,0,0,0,,1607
398,False,'00:00:00,14.4081702782873,0.877819543801756,76.8088150679271,419653.784895376,6.10528650707661,32.648341272428,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:34:37 PM,7/22/2021 4:58:49 PM,208729,38.687,-91.6024,5.21644925870153,False,15,2674,38.687,-91.6024,5.16337318603225,8.10271814741084,0,246.162983314682,0,0,0,,1607
400,False,'00:00:00,14.4793976849202,0.67183750522446,77.1546496613947,421541.969694907,6.23369401591805,95.1567027243413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:31:23 PM,7/22/2021 5:08:51 PM,209331,38.6809,-91.5825,7.50809917992673,False,15,2686,38.6809,-91.5825,7.51064600444077,8.10271814741084,0,247.334862134061,0,0,0,,1607
402,False,'00:00:00,14.5566092538126,0.332238028219064,77.5295395078907,423588.790120113,6.42555046867158,75.6436033251699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:27:02 PM,7/22/2021 5:18:51 PM,209931,38.677,-91.5603,7.44037355685511,False,15,2699,38.677,-91.5603,7.50734958852435,8.10271814741084,0,248.5764416928,0,0,0,,1607
404,False,'00:00:00,14.6344382470586,0.0965582901547817,77.9074271709631,425651.977999004,6.60139545541502,73.2210445716193,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:23:34 PM,7/22/2021 5:28:51 PM,210531,38.6795,-91.5382,7.8781481683344,False,15,2712,38.6795,-91.5382,7.96266561859799,8.10271814741084,0,249.840051049462,0,0,0,,1607
