index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,10.8870800768738,0.34565860542485,65.2305227000302,356438.721779843,6.79144037871045,46.7962160222518,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 5:03:12 PM,7/21/2021 4:36:51 PM,117411,38.6199,-92.201,7.04157856295985,False,11,2276,38.6199,-92.201,7.03915446887579,7.95622546964235,0,209.774604473786,0,0,0,,0256
272,False,'00:00:00,10.9322495133241,0.190900521495033,65.5824097147812,358359.951538102,6.86096856316073,71.7411581416931,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 5:02:18 PM,7/21/2021 4:46:39 PM,117999,38.6029,-92.2028,7.18318183101355,False,11,2288,38.6029,-92.2028,7.23758943296436,7.95622546964235,0,210.95819947737,0,0,0,,0256
274,False,'00:00:00,10.9789640625715,0.597769127597593,65.9463337433262,360346.900882853,6.9811444496993,-157.085802353113,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 5:00:57 PM,7/21/2021 4:56:11 PM,118571,38.5909,-92.186,7.86552275219121,False,11,2300,38.5909,-92.186,7.88811699318381,7.95622546964235,0,212.190987072218,0,0,0,,0256
276,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.9811444496993,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 8:39:58 PM,7/21/2021 5:55:42 PM,122142,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,7.95622546964235,0,212.737918689732,0,0,0,,0256
278,False,'00:00:00,11.0158259538988,0.149494341409912,66.1993766109729,361728.462199578,6.94096518969421,217.010491025621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 8:50:30 PM,7/21/2021 6:07:54 PM,122874,38.584,-92.1728,6.6132689691314,False,12,2313,38.584,-92.1728,6.23773963903247,7.95622546964235,0,213.259628361636,0,0,0,,0256
280,False,'00:00:00,11.0802688829025,0.449899691621287,66.5624542823586,363710.790610642,7.05674968658147,65.3770293807293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 8:46:48 PM,7/21/2021 6:17:20 PM,123440,38.5759,-92.1528,7.69886198745996,False,12,2327,38.5759,-92.1528,7.71441880911502,7.95622546964235,0,214.477616862118,0,0,0,,0256
282,False,'00:00:00,11.1442089076721,0.622906087269697,66.922698542832,365677.64918868,7.10753571425504,29.7867906740817,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 8:45:17 PM,7/21/2021 6:27:12 PM,124032,38.5666,-92.1337,7.37294311249466,False,12,2339,38.5666,-92.1337,7.38282512313833,7.95622546964235,0,215.697012778956,0,0,0,,0256
284,False,'00:00:00,11.2092454884918,0.999967368766914,67.2891209057503,367678.238918393,7.17639512839349,-38.4251469593229,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 8:43:21 PM,7/21/2021 6:36:59 PM,124619,38.5611,-92.1119,7.47040241146955,False,12,2351,38.5611,-92.1119,7.47106496160246,7.95622546964235,0,216.937668806257,0,0,0,,0256
286,False,'00:00:00,11.2745259296844,0.430637419395506,67.6569172015061,369686.330035035,7.23896789321776,72.1840061095832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 8:41:43 PM,7/21/2021 6:46:47 PM,125207,38.5597,-92.0891,7.63827231158779,False,12,2364,38.5597,-92.0891,7.64348015766793,7.95622546964235,0,218.180973720662,0,0,0,,0256
288,False,'00:00:00,11.339010769356,0.74558587544116,68.0202310016328,371669.94765981,7.25080479834408,45.1411092312027,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 8:41:25 PM,7/21/2021 6:56:53 PM,125813,38.5572,-92.0667,7.36948011888502,False,12,2376,38.5572,-92.0667,7.37557565343381,7.95622546964235,0,219.406553533788,0,0,0,,0256
290,False,'00:00:00,11.4018523666868,0.722382642864839,68.3742866160777,373603.017520405,7.28693226677738,113.917268838205,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 8:40:36 PM,7/21/2021 7:06:28 PM,126388,38.5597,-92.045,7.65819443171563,False,12,2388,38.5597,-92.045,7.6407647485513,7.95622546964235,0,220.595954316213,0,0,0,,0256
292,False,'00:00:00,11.4644189042606,0.650445778688657,68.7267925173482,375527.626270068,7.16009299984986,-89.6675778099731,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 8:43:19 PM,7/21/2021 7:17:32 PM,127052,38.5661,-92.0245,5.80268130446938,False,12,2400,38.5661,-92.0245,5.81195090851627,7.95622546964235,0,221.789911418612,0,0,0,,0256
294,False,'00:00:00,11.4987670072979,0.202281126940833,68.920313039461,376584.207986163,6.89335027668083,-191.150679490152,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 8:49:07 PM,7/21/2021 7:25:44 PM,127544,38.5681,-92.0129,4.97451927878412,False,12,2407,38.5681,-92.0129,5.20191933782537,7.95622546964235,0,222.432493265338,0,0,0,,0256
296,False,'00:00:00,11.5607224200294,0.984876547945721,69.2693758044853,378490.017929559,6.93044108079238,-231.581764837259,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 8:48:21 PM,7/21/2021 7:35:40 PM,128140,38.579,-91.9965,7.46740183403733,False,12,2418,38.579,-91.9965,7.47252548839975,7.95622546964235,0,223.59802053929,0,0,0,,0256
298,False,'00:00:00,11.6178966285505,0.983371935911935,69.5915008042966,380248.753289414,6.87916008705132,242.884284281005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 8:49:21 PM,7/21/2021 7:45:39 PM,128739,38.5886,-91.9807,6.03259643149358,False,12,2429,38.5886,-91.9807,6.23941492773034,7.95622546964235,0,224.680774476894,0,0,0,,0256
300,False,'00:00:00,11.6781085817491,0.381831046419399,69.9307407503219,382100.932688404,6.54727390918321,218.382516104831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 8:55:43 PM,7/21/2021 7:59:20 PM,129560,38.5941,-91.9611,6.70507824826833,False,12,2441,38.5941,-91.9611,6.75802953829935,7.95622546964235,0,225.821405357078,0,0,0,,0256
302,False,'00:00:00,11.7376466072856,0.774278542049312,70.2661837229626,383932.381404101,6.61123616380873,-107.852299249125,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 8:54:33 PM,7/21/2021 8:09:03 PM,130143,38.5979,-91.941,6.86748048380854,False,12,2452,38.5979,-91.941,6.96004033143709,7.95622546964235,0,226.946346540827,0,0,0,,0256
304,False,'00:00:00,11.8033747644979,0.307948533457141,70.6365024939134,385954.244709559,6.78870177141567,-51.7223673319612,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 8:51:42 PM,7/21/2021 8:18:30 PM,130710,38.6116,-91.9263,7.81332543721443,False,12,2465,38.6116,-91.9263,7.83678838843467,7.95622546964235,0,228.18881525248,0,0,0,,0256
306,False,'00:00:00,11.8693259020607,0.938345518583244,71.0080775576434,387982.967111749,6.89566220064937,154.826843253542,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 8:50:12 PM,7/21/2021 8:28:29 PM,131309,38.6234,-91.909,7.2903131349411,False,12,2477,38.6234,-91.909,7.32596482449041,7.95622546964235,0,229.438263051652,0,0,0,,0256
308,False,'00:00:00,11.9287293304575,0.376011949788936,71.3427621970305,389810.275485937,6.93677469170504,-96.7685474857428,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 8:49:43 PM,7/21/2021 8:37:57 PM,131877,38.6338,-91.8931,7.48810849581517,False,12,2489,38.6338,-91.8931,7.5508448460808,7.95622546964235,0,230.566999534847,0,0,0,,0256
310,False,'00:00:00,11.9945336728839,0.919590488897864,71.7135102028177,391834.482324139,7.07008175092725,-28.7710527582161,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 9:45:34 PM,7/21/2021 8:47:27 PM,132447,38.6506,-91.8848,8.23064503205764,True,13,2501,38.6506,-91.8848,8.242898176811,7.95622546964235,0,231.815533901159,0,0,0,,0256
312,False,'00:00:00,12.1709669274537,0.649181550612164,72.0841642688483,393858.176270849,7.1236003393249,54.7261511761773,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 9:58:25 PM,7/21/2021 9:11:20 PM,133880,38.6646,-91.8704,7.77798807933588,False,13,2514,38.6646,-91.8704,7.84517854841038,7.95622546964235,0,233.065079696231,0,0,0,,0256
314,False,'00:00:00,12.3560390539538,0.0847531207774475,72.4520595118869,395866.807619032,7.20166815002994,45.7189991387306,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 9:57:13 PM,7/21/2021 9:21:03 PM,134463,38.6717,-91.8495,7.65718700143947,False,13,2527,38.6717,-91.8495,7.68593696386103,7.95622546964235,0,234.306563303891,0,0,0,,0256
316,False,'00:00:00,12.5417341617984,0.65047925399077,72.8211931470997,397882.200330374,7.24649884023053,103.623044099221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 9:56:36 PM,7/21/2021 9:31:01 PM,135061,38.6772,-91.8277,7.2616932855846,False,13,2539,38.6772,-91.8277,7.26422828476298,7.95622546964235,0,235.551497046115,0,0,0,,0256
318,False,'00:00:00,12.7169216164908,0.510543966331792,73.1694391657746,399783.551008934,7.29831828579805,11.9732344696893,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 9:55:58 PM,7/21/2021 9:40:17 PM,135617,38.684,-91.8082,7.60718027291645,False,13,2551,38.684,-91.8082,7.69240325022431,7.95622546964235,0,236.719672447967,0,0,0,,0256
320,False,'00:00:00,12.8993372732444,0.760767228729512,73.5320537509341,401763.351065722,7.29212590658771,-30.7537343902286,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 9:56:02 PM,7/21/2021 9:50:27 PM,136227,38.6835,-91.7856,7.08414026199606,False,13,2563,38.6835,-91.7856,7.10127434658913,7.95622546964235,0,237.943796966035,0,0,0,,0256
322,False,'00:00:00,13.1291973289104,0.409842272893951,73.8736071351513,403628.16135506,7.28530925073412,-53.3233506628274,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/21/2021 10:26:41 PM,7/21/2021 10:00:03 PM,136803,38.6833,-91.7644,7.17889956190486,False,14,2575,38.6833,-91.7644,7.20175950767037,7.95622546964235,0,239.091602946098,0,0,0,,0256
324,False,'00:00:00,13.4553406513756,0.452056115568483,74.2306838793033,405577.725954175,7.27683680523907,-27.8993581479489,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/21/2021 10:26:47 PM,7/21/2021 10:10:07 PM,137407,38.6934,-91.7469,7.32185047542632,False,14,2587,38.6934,-91.7469,7.33504994305725,7.95622546964235,0,240.289446510214,0,0,0,,0256
326,False,'00:00:00,13.7843093042207,0.862420886512744,74.5908539253988,407544.179337178,7.29740269939873,12.6555451417641,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/21/2021 10:26:35 PM,7/21/2021 10:20:00 PM,138000,38.7057,-91.7313,7.5147845691638,False,14,2599,38.7057,-91.7313,7.68223779449519,7.95622546964235,0,241.496352668739,0,0,0,,0256
328,False,'00:00:00,14.0273127523706,0.401398604207195,74.9596152462442,409557.539289674,7.29669340397239,48.3337906848882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:42:00 AM,7/21/2021 10:30:16 PM,138616,38.7087,-91.7086,6.8647459160945,False,15,2612,38.7087,-91.7086,6.87313761921197,7.95622546964235,0,242.741969209566,0,0,0,,0256
330,False,'00:00:00,14.087942074203,0.348444243371052,75.2539923387054,411164.776858773,7.14237652405736,74.4980274375603,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:46:17 AM,7/21/2021 10:40:05 PM,139205,38.7072,-91.6904,7.45729381696652,False,15,2622,38.7072,-91.6904,7.49074290436009,7.95622546964235,0,243.734362100267,0,0,0,,0256
332,False,'00:00:00,14.1642985273224,0.899457546569999,75.6247302915734,413188.928810131,7.18423064361691,-178.707161931225,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:45:10 AM,7/21/2021 10:50:13 PM,139813,38.7018,-91.6684,7.20574165857777,False,15,2634,38.7018,-91.6684,7.32379124117843,7.95622546964235,0,244.980653842019,0,0,0,,0256
334,False,'00:00:00,14.2260248052579,0.0475665554355308,75.9244334991618,414825.245857726,6.78388534933367,-45.4602826289577,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:55:29 AM,7/21/2021 11:02:44 PM,140564,38.7021,-91.6499,3.96471816173474,False,15,2645,38.7021,-91.6499,3.96599701740459,7.95622546964235,0,245.989936104011,0,0,0,,0256
336,False,'00:00:00,14.281930035714,0.159783138608051,76.1958734344544,416307.251329377,6.65342123937572,-53.3808096541216,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:58:58 AM,7/21/2021 11:12:19 PM,141139,38.7042,-91.6332,6.3953984583331,False,15,2654,38.7042,-91.6332,6.42014872317295,7.95622546964235,0,246.905995940528,0,0,0,,0256
338,False,'00:00:00,14.3481624409564,0.995275830994728,76.5174555055166,418063.022411422,6.68548685852114,39.7274708542925,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:58:11 AM,7/21/2021 11:21:50 PM,141710,38.697,-91.6154,7.31615226219051,False,15,2664,38.697,-91.6154,7.35270369758959,7.95622546964235,0,247.992100928883,0,0,0,,0256
340,False,'00:00:00,14.4231832620416,0.341568401074999,76.881708486049,420051.767765463,6.76484216029775,38.997061947548,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:56:20 AM,7/21/2021 11:32:04 PM,142324,38.685,-91.5986,7.30353992369753,False,15,2677,38.685,-91.5986,7.33562240107212,7.95622546964235,0,249.222209560622,0,0,0,,0256
342,False,'00:00:00,14.4956375953161,0.338345763875714,77.2335002482016,421972.477464387,6.82066131537468,62.9279006252124,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:55:08 AM,7/21/2021 11:42:04 PM,142924,38.6814,-91.5776,7.41160103667928,False,15,2689,38.6814,-91.5776,7.43698522059236,7.95622546964235,0,250.409797587161,0,0,0,,0256
344,False,'00:00:00,14.569536941147,0.461184893576835,77.5923080643372,423931.493355733,6.86259073339723,58.3511954081487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:54:19 AM,7/21/2021 11:52:20 PM,143540,38.6759,-91.5566,7.22187934385025,False,15,2701,38.6759,-91.5566,7.21233976265398,7.95622546964235,0,251.614648697613,0,0,0,,0256
346,False,'00:00:00,14.6426934621278,0.453931852231494,77.9475091995308,425870.817520861,6.93230053783275,31.6650398313901,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:53:05 AM,7/22/2021 12:02:09 AM,144129,38.6808,-91.5363,7.7095992787072,False,15,2713,38.6808,-91.5363,7.71891921003922,7.95622546964235,0,252.807274973841,0,0,0,,0256
348,False,'00:00:00,14.7172195337968,0.721951914210544,78.3093599942847,427846.447441228,6.99172189697917,56.6861616578592,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:52:07 AM,7/22/2021 12:12:09 AM,144729,38.6906,-91.5176,7.24889035938632,False,15,2725,38.6906,-91.5176,7.3160931824462,7.95622546964235,0,254.026400411836,0,0,0,,0256
350,False,'00:00:00,14.7911837028321,0.893346072416832,78.6684825503161,429807.181746805,6.98515021969343,23.9896427526191,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:52:12 AM,7/22/2021 12:22:40 AM,145360,38.6975,-91.4969,6.82624588896759,False,15,2737,38.6975,-91.4969,6.83122488126753,7.95622546964235,0,255.241682090717,0,0,0,,0256
352,False,'00:00:00,14.860721170567,0.388472240239351,79.0061118846092,431650.567541429,7.03855997661555,-24.9289790660419,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:51:32 AM,7/22/2021 12:31:59 AM,145919,38.7021,-91.4766,8.0527801847337,False,15,2749,38.7021,-91.4766,8.07037711774035,7.95622546964235,0,256.382905057922,0,0,0,,0256
354,False,'00:00:00,14.9366041588437,0.949859621109436,79.3745509959338,433662.168297098,7.13963942451623,-43.190127635106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:50:22 AM,7/22/2021 12:41:36 AM,146496,38.706,-91.4541,7.81792165818311,False,15,2762,38.706,-91.4541,7.85084193432986,7.95622546964235,0,257.627252884777,0,0,0,,0256
356,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.19944125096872,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:06:15 AM,7/22/2021 12:49:49 AM,146989,38.708,-91.4349,9.03286882172599,True,16,2775,38.708,-91.4349,8.98663023640935,7.95622546964235,0,258.674246517181,0,0,0,,0256
358,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.72259036087518,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 10:20:37 AM,7/22/2021 9:12:29 AM,177149,38.5838,-90.8196,5.56800783750634,True,19,3199,38.5838,-90.8196,6.72259036087518,7.95622546964235,0,292.97936724591,0,0,0,,0256
360,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.72259036087518,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 12:31:15 PM,7/22/2021 12:31:16 PM,189076,38.7729,-90.4817,7.06106675238823,True,20,3492,38.7729,-90.4817,8.6006700720185,7.95622546964235,0,315.449346950697,0,0,0,,0256
