index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.98716559058696,0.993254792933613,41.6627702209211,227763.705368183,5.79961930829206,252.601480026825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:53:40 AM,7/21/2021 6:48:46 AM,85726,39.2269,-92.8496,4.14457919639225,False,7,1465,39.2269,-92.8496,4.45219378745903,7.38634798540841,0,138.439984488896,0,0,0,,0423
274,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.59259463067325,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:28:45 PM,7/21/2021 6:56:12 AM,86172,39.2199,-92.8492,3.12997418138756,True,8,1474,39.2199,-92.8492,3.03492643753875,7.38634798540841,0,138.925075546034,0,0,0,,0423
276,False,'00:00:00,6.99893791926245,0.225363074225729,41.7908624764471,228463.062385642,5.59259463067325,-274.719924867348,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:11:31 PM,7/21/2021 7:38:31 AM,88711,39.2205,-92.8489,0.25388710270731,True,8,1474,39.2205,-92.8489,0.195026311744934,7.38634798540841,0,138.982321166877,0,0,0,,0423
278,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.59259463067325,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:19:33 PM,7/21/2021 7:47:00 AM,89220,39.2199,-92.8492,0.656518156259661,True,8,1474,39.2199,-92.8492,0.599474757526201,7.38634798540841,0,139.027377418538,0,0,0,,0423
280,False,'00:00:00,7.02516164933151,0.594316651236598,42.0323375325744,229781.4658625,5.6974223990049,-4.65152756348219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:12:12 PM,7/21/2021 7:53:58 AM,89638,39.2093,-92.8544,6.08035541772134,False,8,1482,39.2093,-92.8544,6.08231517019757,7.38634798540841,0,139.811996732791,0,0,0,,0423
282,False,'00:00:00,7.05539333060963,0.0317277924645936,42.3085845739266,231289.717131312,5.68143540589465,-21.5017121439744,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:13:14 PM,7/21/2021 8:04:00 AM,90240,39.1973,-92.8625,4.99059116335846,False,8,1492,39.1973,-92.8625,4.99007726002368,7.38634798540841,0,140.749471645377,0,0,0,,0423
284,False,'00:00:00,7.09002672389674,0.722888439693707,42.6250529945723,233017.568747899,5.78517959484096,-29.6469772385389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:06:35 PM,7/21/2021 8:14:01 AM,90841,39.1858,-92.8758,6.47534665873064,False,8,1502,39.1858,-92.8758,6.49104415553897,7.38634798540841,0,141.82101703007,0,0,0,,0423
286,False,'00:00:00,7.12372301876068,0.142495496255051,42.9329585217263,234698.668750749,5.85269353478989,-48.5816800942509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:02:30 PM,7/21/2021 8:24:01 AM,91441,39.179,-92.8931,6.46765217290032,False,8,1513,39.179,-92.8931,6.47702869169512,7.38634798540841,0,142.862965574158,0,0,0,,0423
288,False,'00:00:00,7.15586477023811,0.0592116103200925,43.2266591488212,236302.212959941,5.86523218768923,-34.2635201964955,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:01:44 PM,7/21/2021 8:34:03 AM,92043,39.1681,-92.9045,5.51402240296304,False,8,1523,39.1681,-92.9045,5.55516249761019,7.38634798540841,0,143.844714430392,0,0,0,,0423
290,False,'00:00:00,7.18821291606228,0.929117250054087,43.5222457387613,237916.054133185,5.88886518475775,-7.5737051784401,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:00:27 PM,7/21/2021 8:44:03 AM,92643,39.1539,-92.9066,6.55341373854281,False,8,1532,39.1539,-92.9066,6.55744347817823,7.38634798540841,0,144.847517190319,0,0,0,,0423
292,False,'00:00:00,7.21979771721376,0.680213443795767,43.8108571391503,239491.812225288,5.88474361028943,301.711264748938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:00:41 PM,7/21/2021 8:54:05 AM,93245,39.1406,-92.9097,5.69288456891086,False,8,1542,39.1406,-92.9097,5.95754766190857,7.38634798540841,0,145.799634850667,0,0,0,,0423
294,False,'00:00:00,7.24973857988686,0.943529747466599,44.0844467768844,240985.554624217,5.84125311401882,79.0321802173418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:03:01 PM,7/21/2021 9:04:07 AM,93847,39.1307,-92.9206,5.96231963119873,False,8,1551,39.1307,-92.9206,6.07271301738382,7.38634798540841,0,146.703768323593,0,0,0,,0423
296,False,'00:00:00,7.2780876523107,0.696589117121786,44.3434911651246,242399.882992512,5.91823262148605,-39.6138584375039,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:59:05 PM,7/21/2021 9:12:12 AM,94332,39.1281,-92.9362,6.70583915645724,False,8,1560,39.1281,-92.9362,6.71609009679465,7.38634798540841,0,147.568263863616,0,0,0,,0423
298,False,'00:00:00,7.31519562755533,0.0592226574043392,44.6825714920701,244251.190904595,6.04170978459526,107.748279984502,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:53:10 PM,7/21/2021 9:22:21 AM,94941,39.1156,-92.9466,6.55463432779716,False,8,1572,39.1156,-92.9466,6.72143956303322,7.38634798540841,0,148.697338565581,0,0,0,,0423
300,False,'00:00:00,7.34086954949999,0.983364466865416,44.9171712456158,245532.056662346,6.0726016446772,166.378300114039,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:51:45 PM,7/21/2021 9:29:52 AM,95392,39.1041,-92.9453,5.17478750381347,False,8,1579,39.1041,-92.9453,5.00839148876745,7.38634798540841,0,149.502592474111,0,0,0,,0423
302,False,'00:00:00,7.38779830948788,0.554136765427751,45.3459906348425,247873.321150562,6.07940598081643,-8.16100293964661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:51:29 PM,7/21/2021 9:44:11 AM,96251,39.0973,-92.9204,6.49339903544751,False,8,1594,39.0973,-92.9204,6.49567110209195,7.38634798540841,0,150.951962752391,0,0,0,,0423
304,False,'00:00:00,7.42117113678248,0.907461779684192,45.6509404230093,249538.283434593,6.10028008475878,-41.8531628547646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:50:41 PM,7/21/2021 9:54:12 AM,96852,39.0914,-92.9063,6.59935327938292,False,8,1604,39.0914,-92.9063,7.10746594486829,7.38634798540841,0,151.944069068322,0,0,0,,0423
306,False,'00:00:00,7.46331345602681,0.0299211942621764,46.0360229098173,251640.753551494,6.33633698723149,13.458204508791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:41:44 PM,7/21/2021 10:04:12 AM,97452,39.0744,-92.9149,7.17274123118817,False,8,1618,39.0744,-92.9149,7.17412083499256,7.38634798540841,0,153.247774449537,0,0,0,,0423
308,False,'00:00:00,7.49509149932282,0.869400625940279,46.3264000926052,253226.152447461,6.27470563614263,-79.8708514997746,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:43:54 PM,7/21/2021 10:14:14 AM,98054,39.0681,-92.9309,5.81375532225694,False,8,1627,39.0681,-92.9309,5.87163043762868,7.38634798540841,0,154.219799844807,0,0,0,,0423
310,False,'00:00:00,7.52817936288488,0.0933612733140245,46.62874597703,254876.897959781,6.24893323933372,65.101608545853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:44:43 PM,7/21/2021 10:24:17 AM,98657,39.0549,-92.934,5.18586032605716,False,8,1638,39.0549,-92.934,5.17453538128455,7.38634798540841,0,155.213632957822,0,0,0,,0423
312,False,'00:00:00,7.55729686445819,0.131843690314411,46.8948120150778,256329.563072534,6.137852066925,244.08136060416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:48:26 PM,7/21/2021 10:34:17 AM,99257,39.0434,-92.9258,6.21174416046159,False,8,1647,39.0434,-92.9258,6.13681619965864,7.38634798540841,0,156.123850772665,0,0,0,,0423
314,False,'00:00:00,7.59026606937643,0.434563275442494,47.1960736363092,257974.388733806,6.13577241703995,97.4527994764918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:48:29 PM,7/21/2021 10:44:17 AM,99857,39.0307,-92.9173,5.82612440722708,False,8,1657,39.0307,-92.9173,5.8750546476014,7.38634798540841,0,157.121859985198,0,0,0,,0423
316,False,'00:00:00,7.61660637897138,0.535049831970572,47.4367626184059,259288.500410295,5.9658677402695,-78.525548221297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:53:51 PM,7/21/2021 10:54:20 AM,100460,39.0193,-92.9134,5.76391310594731,False,8,1665,39.0193,-92.9134,5.76826147547704,7.38634798540841,0,157.938427554603,0,0,0,,0423
318,False,'00:00:00,7.64440155433432,0.318922308388295,47.69074567966,260675.194988156,5.87699638383171,67.3595203547465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:56:37 PM,7/21/2021 11:04:05 AM,101045,39.0101,-92.9033,5.36694949624258,False,8,1674,39.0101,-92.9033,5.37079964265456,7.38634798540841,0,158.791145841599,0,0,0,,0423
320,False,'00:00:00,7.68586969407938,0.0822481260290575,48.0696677385944,262744.030452859,5.6217459767267,-62.1890848860577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:04:15 PM,7/21/2021 11:20:20 AM,102020,39.0049,-92.8805,3.58669592559348,False,8,1687,39.0049,-92.8805,3.61075694321835,7.38634798540841,0,160.071093247395,0,0,0,,0423
322,False,'00:00:00,7.71106541057784,0.763652279486109,48.2998978099363,264001.038656532,5.49467500244423,-154.381920467873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:08:10 PM,7/21/2021 11:30:22 AM,102622,38.9972,-92.8698,5.57293372897274,False,8,1694,38.9972,-92.8698,5.52176104705957,7.38634798540841,0,160.857886500141,0,0,0,,0423
324,False,'00:00:00,7.73830218585415,0.220651501445596,48.548778397054,265359.874789095,5.52121080234788,-326.429978163601,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:07:23 PM,7/21/2021 11:39:14 AM,103154,38.9873,-92.861,5.43377646484891,False,8,1703,38.9873,-92.861,5.60559253792046,7.38634798540841,0,161.694303220066,0,0,0,,0423
326,False,'00:00:00,8.00407527907791,0.957805902763978,50.9588173615414,278518.185221244,5.74579709016492,73.2097451003524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:46:33 PM,7/21/2021 1:04:23 PM,108263,38.9846,-92.7183,4.56345833677944,True,9,1790,38.9846,-92.7183,4.62378451028156,7.38634798540841,0,169.369275238197,0,0,0,,0423
328,False,'00:00:00,8.06548672240238,0.524947394486186,51.2410863323976,280059.314970024,5.74501330781822,264.432612677152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:46:34 PM,7/21/2021 1:14:23 PM,108863,38.9793,-92.7023,5.51374382397602,False,9,1800,38.9793,-92.7023,5.59520786116608,7.38634798540841,0,170.310643007363,0,0,0,,0423
330,False,'00:00:00,8.08304707688554,0.23688962108352,51.3218000059331,280499.994804727,5.57085922745653,-547.820092968502,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:58:24 PM,7/21/2021 1:24:25 PM,109465,38.979,-92.6965,0.381636958553784,False,9,1803,38.979,-92.6965,0.0208091504677935,7.38634798540841,0,170.642351085944,0,0,0,,0423
332,False,'00:00:00,8.1200885687645,0.978961598290588,51.4920559586618,281429.556820917,5.57687154838105,-106.927457363267,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:02:02 PM,7/21/2021 1:34:25 PM,110065,38.9751,-92.6877,5.32060116614558,False,9,1808,38.9751,-92.6877,5.65503172039983,7.38634798540841,0,171.191934298423,0,0,0,,0423
334,False,'00:00:00,8.18327290585687,0.887340946648091,51.7824737837415,283015.177615326,5.61893437101574,16.6158890021019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:00:26 PM,7/21/2021 1:44:27 PM,110667,38.9754,-92.6695,5.59711476937919,False,9,1817,38.9754,-92.6695,5.60660856786583,7.38634798540841,0,172.171093136831,0,0,0,,0423
336,False,'00:00:00,8.4041565015736,0.268670548081369,52.7977338373535,288558.285901805,5.50361076737069,-98.016103100371,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:03:45 PM,7/21/2021 2:22:28 PM,112948,38.9684,-92.6076,5.25850260172024,False,9,1852,38.9684,-92.6076,5.35284773200047,7.38634798540841,0,175.552512578387,0,0,0,,0423
338,False,'00:00:00,8.47226458790788,0.847469964104068,53.110782976013,290267.468951414,5.49889602618199,-51.6908611682065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:03:54 PM,7/21/2021 2:34:07 PM,113647,38.9671,-92.5883,5.57475719647478,False,9,1862,38.9671,-92.5883,5.60614024325028,7.38634798540841,0,176.603191419328,0,0,0,,0423
340,False,'00:00:00,8.53534706100573,0.639965157416148,53.4007325977198,291850.533452993,5.55083575567003,62.2417642118671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:02:28 PM,7/21/2021 2:44:09 PM,114249,38.9718,-92.5713,5.64864365298804,False,9,1872,38.9718,-92.5713,5.67435998048657,7.38634798540841,0,177.578017268312,0,0,0,,0423
342,False,'00:00:00,8.59999399036961,0.691928395006817,53.6978730202978,293472.858228581,5.62041592904561,153.628682540314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:00:44 PM,7/21/2021 2:54:09 PM,114849,38.9689,-92.5547,6.10280480508351,False,9,1883,38.9689,-92.5547,6.25203784468044,7.38634798540841,0,178.553439596111,0,0,0,,0423
344,False,'00:00:00,8.66968210023788,0.562032343398469,54.0181845125632,295221.692215217,5.74170845074928,-13.7102567890571,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:58:00 PM,7/21/2021 3:04:11 PM,115451,38.9568,-92.5421,6.48325657265098,False,9,1894,38.9568,-92.5421,6.49050182249918,7.38634798540841,0,179.636433819988,0,0,0,,0423
346,False,'00:00:00,8.73186466243865,0.167849323374263,54.3039978217356,296782.173312472,5.75109425568909,-7.52179603476562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:57:48 PM,7/21/2021 3:14:11 PM,116051,38.9464,-92.5305,5.54656104112538,False,9,1904,38.9464,-92.5305,5.60225233757163,7.38634798540841,0,180.591269266658,0,0,0,,0423
348,False,'00:00:00,8.79978114996905,0.70339429136038,54.6161663037249,298486.548160213,5.83360277254916,-14.1060351761368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:56:17 PM,7/21/2021 3:24:11 PM,116651,38.9385,-92.5137,6.22791751948019,False,9,1914,38.9385,-92.5137,6.23954049527187,7.38634798540841,0,181.647498778385,0,0,0,,0423
350,False,'00:00:00,8.85345456387645,0.092356403495811,54.8628685221687,299833.490853844,5.72610618691018,22.1772918783725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:58:09 PM,7/21/2021 3:34:13 PM,117253,38.9291,-92.504,6.38891043039951,False,9,1923,38.9291,-92.504,6.3791362172078,7.38634798540841,0,182.486788040855,0,0,0,,0423
352,False,'00:00:00,8.91883532735528,0.167322617365019,55.1633819089566,301474.231311006,5.77831849943247,-17.3588752590171,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:57:21 PM,7/21/2021 3:44:13 PM,117853,38.917,-92.4937,5.69615171292219,False,9,1933,38.917,-92.4937,5.79513522025464,7.38634798540841,0,183.495401435843,0,0,0,,0423
354,False,'00:00:00,8.98721730871344,0.841408826690389,55.4776899671648,303190.28779896,5.86097986948675,10.1388416985064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:56:17 PM,7/21/2021 3:54:15 PM,118455,38.9075,-92.4783,6.2858884379436,False,9,1943,38.9075,-92.4783,6.37304262675342,7.38634798540841,0,184.553139212679,0,0,0,,0423
356,False,'00:00:00,9.10314664596736,0.606194024510552,55.8235410502377,305078.562628299,6.02416495073628,-47.9633141046055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:28:35 PM,7/21/2021 4:04:15 PM,119055,38.8917,-92.4759,7.10669190052672,False,10,1955,38.8917,-92.4759,7.19291921194815,7.38634798540841,0,185.714723111269,0,0,0,,0423
358,False,'00:00:00,9.19344369080783,0.0860525334193041,56.0748728687381,306450.781973312,5.89974809591645,-68.4629882924325,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:31:44 PM,7/21/2021 4:14:17 PM,119657,38.8803,-92.4805,5.5308741500849,False,10,1964,38.8803,-92.4805,5.76537830601558,7.38634798540841,0,186.548527033512,0,0,0,,0423
360,False,'00:00:00,9.31054549017158,0.141899154185266,56.4008127512201,308230.34579743,5.99646312131582,81.1959162240538,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:29:26 PM,7/21/2021 4:24:18 PM,120258,38.8678,-92.469,6.0082434045156,False,10,1975,38.8678,-92.469,6.009069640967,7.38634798540841,0,187.639669014104,0,0,0,,0423
362,False,'00:00:00,9.42139397694155,0.629693578812365,56.7093472310266,309914.879750672,6.03734189369642,5.79776496346619,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:28:35 PM,7/21/2021 4:34:18 PM,120858,38.8579,-92.4548,6.55932343883258,False,10,1985,38.8579,-92.4548,6.62832491424327,7.38634798540841,0,188.676324541373,0,0,0,,0423
364,False,'00:00:00,9.53095411320293,0.921679994719979,57.0142957299545,311579.834995727,6.05692620551518,46.4346956755156,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:28:12 PM,7/21/2021 4:44:20 PM,121460,38.8442,-92.4472,5.95901944271255,False,10,1999,38.8442,-92.4472,5.9821505419273,7.38634798540841,0,189.708832201266,0,0,0,,0423
366,False,'00:00:00,9.63205919816125,0.55013553083981,57.2957105304844,313116.301152556,6.01395217852595,-113.578290157426,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:28:59 PM,7/21/2021 4:54:20 PM,122060,38.8319,-92.4399,6.01321795625089,False,10,2009,38.8319,-92.4399,6.17846610668608,7.38634798540841,0,190.649932793629,0,0,0,,0423
368,False,'00:00:00,9.73627994055236,0.276017471444045,57.5857974182325,314700.115098111,5.99935955957112,-15.231017876825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:29:14 PM,7/21/2021 5:04:20 PM,122660,38.8215,-92.4276,5.95704815740172,False,10,2019,38.8215,-92.4276,5.99131829462903,7.38634798540841,0,191.629604227248,0,0,0,,0423
370,False,'00:00:00,9.84189134214362,0.204111663752345,57.8797550517653,316305.062508887,5.99419877342277,-70.5781773465446,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:29:18 PM,7/21/2021 5:14:22 PM,123262,38.8187,-92.4101,5.90296517716059,False,10,2029,38.8187,-92.4101,5.9173524426369,7.38634798540841,0,192.618210195679,0,0,0,,0423
372,False,'00:00:00,9.94648350522893,0.170663060376811,58.1708757478587,317894.520832535,5.98426546810537,208.917189940611,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:29:26 PM,7/21/2021 5:24:22 PM,123862,38.8191,-92.3922,5.65641128043293,False,10,2039,38.8191,-92.3922,5.82407033874339,7.38634798540841,0,193.58805973288,0,0,0,,0423
374,False,'00:00:00,9.997653210847,0.958318464294099,58.3133009533329,318672.132769357,5.96058125893239,-368.997464327937,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:00:38 PM,7/21/2021 5:34:23 PM,124463,38.8164,-92.3837,0.881608260774596,True,11,2043,38.8164,-92.3837,0.125592466353644,7.38634798540841,0,194.112812203137,0,0,0,,0423
376,False,'00:00:00,10.0248984577367,0.708022865632573,58.5138013952322,319766.823392692,6.00231961890635,-79.4285342392113,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:38:39 PM,7/22/2021 8:21:03 AM,177663,38.8068,-92.3797,6.5626768530637,False,11,2050,38.8068,-92.3797,6.54491829856797,7.38634798540841,0,194.813911013904,0,0,0,,0423
378,False,'00:00:00,10.0640598171149,0.00508306651281402,58.8188832144472,321432.506538727,6.03154471977793,-10.1121899194271,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:37:07 PM,7/22/2021 8:31:03 AM,178263,38.7921,-92.3808,6.32783836718324,False,11,2061,38.7921,-92.3808,6.32961269170389,7.38634798540841,0,195.851657331603,0,0,0,,0423
380,False,'00:00:00,10.1038023210412,0.578410395339494,59.1284923697608,323122.907996248,6.06807631316012,6.30468340591958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:35:15 PM,7/22/2021 8:41:03 AM,178863,38.7796,-92.3916,6.14178389556342,False,11,2071,38.7796,-92.3916,6.15472101017416,7.38634798540841,0,196.901184475373,0,0,0,,0423
382,False,'00:00:00,10.1448153295097,0.516518290741285,59.4479992365742,324867.348895621,6.12545235741521,64.9536895475719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:32:28 PM,7/22/2021 8:51:05 AM,179465,38.7717,-92.4085,6.33704966254142,False,11,2082,38.7717,-92.4085,6.51380868495091,7.38634798540841,0,197.963816157003,0,0,0,,0423
384,False,'00:00:00,10.1864696418995,0.307943781049542,59.7725021037834,326639.06691586,6.18931308421564,14.1575649425421,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:29:32 PM,7/22/2021 9:01:06 AM,180066,38.7559,-92.4089,6.42176486016206,False,11,2093,38.7559,-92.4089,6.42984339067838,7.38634798540841,0,199.065817263381,0,0,0,,0423
386,False,'00:00:00,10.2148148860677,0.873714681608956,59.9933222896561,327844.699106133,5.94989977333357,153.641178230694,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:40:23 PM,7/22/2021 9:11:08 AM,180668,38.7454,-92.4052,3.90228734796206,False,11,2100,38.7454,-92.4052,3.86447416495203,7.38634798540841,0,199.819756874044,0,0,0,,0423
388,False,'00:00:00,10.242505640268,0.110656125056124,60.2090437508367,329022.493322292,5.93980230308157,14.9431659101852,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:43:21 PM,7/22/2021 9:21:08 AM,181268,38.7378,-92.3958,5.87712613042519,False,11,2108,38.7378,-92.3958,5.80853518980566,7.38634798540841,0,200.562752947831,0,0,0,,0423
390,False,'00:00:00,10.2853341811927,0.37904693568694,60.5426943029912,330844.15579572,6.05500178548807,-24.5608061208943,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:38:18 PM,7/22/2021 9:31:09 AM,181869,38.7327,-92.3761,6.62096506658174,False,11,2119,38.7327,-92.3761,6.63132795555253,7.38634798540841,0,201.688758235095,0,0,0,,0423
392,False,'00:00:00,10.3257106130199,0.0443023933255425,60.8572419967088,332561.520643608,6.10223862245968,-69.6783660921377,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:36:22 PM,7/22/2021 9:41:09 AM,182469,38.7294,-92.3572,6.1667785377318,False,11,2129,38.7294,-92.3572,6.2726233748306,7.38634798540841,0,202.743312503314,0,0,0,,0423
394,False,'00:00:00,10.3658105103208,0.6587041499189,61.1696353817482,334267.123415127,6.13648689470351,12.7805351350937,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:35:02 PM,7/22/2021 9:51:09 AM,183069,38.7176,-92.3447,6.13271283346092,False,11,2139,38.7176,-92.3447,6.14240303232155,7.38634798540841,0,203.803169798758,0,0,0,,0423
396,False,'00:00:00,10.4066444033848,0.421504025579056,61.4877468717329,336003.945847848,6.18134954294224,-15.7125092639795,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:33:24 PM,7/22/2021 10:01:11 AM,183671,38.703,-92.3439,6.4085526692751,False,11,2150,38.703,-92.3439,6.65310992597223,7.38634798540841,0,204.858472177226,0,0,0,,0423
398,False,'00:00:00,10.4508025180872,0.979077213307958,61.8317553070995,337882.160204765,6.28941737522398,5.25835869503695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:29:41 PM,7/22/2021 10:11:13 AM,184273,38.6934,-92.3615,6.52786068662188,False,11,2161,38.6934,-92.3615,6.55649138184102,7.38634798540841,0,206.018251052562,0,0,0,,0423
400,False,'00:00:00,10.4805508054411,0.821493056908988,62.0635057306949,339147.469214862,6.06929026541016,-66.3487987532752,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:36:56 PM,7/22/2021 10:21:13 AM,184873,38.6827,-92.3626,3.96926513231734,False,11,2169,38.6827,-92.3626,4.01803885104812,7.38634798540841,0,206.797613678618,0,0,0,,0423
402,False,'00:00:00,10.5248153052341,0.46165630123695,62.4083429462034,341030.208538616,6.19719640288513,-30.3743953134877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:32:50 PM,7/22/2021 10:31:15 AM,185475,38.674,-92.3448,6.92631566331291,False,11,2181,38.674,-92.3448,6.96521013446724,7.38634798540841,0,207.949815587747,0,0,0,,0423
404,False,'00:00:00,10.5643163506482,0.828556668313662,62.7160710482714,342710.339837475,6.20600121792214,-45.1921652731891,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:32:35 PM,7/22/2021 10:41:16 AM,186076,38.6712,-92.3259,6.46657862609401,False,11,2191,38.6712,-92.3259,6.45693944378761,7.38634798540841,0,208.992640277834,0,0,0,,0423
