index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 10:22:50 PM,55370,38.96,-92.2439,65.6339400091522,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
272,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 10:28:50 PM,55730,38.9534,-92.1117,71.3093555420161,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
274,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 10:34:50 PM,56090,38.9521,-91.9786,72.0565899792393,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
276,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 10:40:50 PM,56450,38.9356,-91.8497,70.9453136189766,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
278,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 10:46:49 PM,56809,38.9114,-91.723,71.7875464041738,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
280,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 10:52:50 PM,57170,38.8937,-91.6218,49.278537423855,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
282,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 10:57:51 PM,57471,38.9061,-91.513,70.6654075059168,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
284,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 11:04:50 PM,57890,38.871,-91.3663,71.6320996783537,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
286,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 11:10:50 PM,58250,38.846,-91.2412,70.090177190224,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
288,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 11:16:50 PM,58610,38.8182,-91.1201,70.3784609790477,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
290,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 11:22:49 PM,58969,38.8239,-90.9933,68.3051643558407,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
292,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 11:28:50 PM,59330,38.8098,-90.8683,66.688672597477,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
294,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 11:34:50 PM,59690,38.8032,-90.7432,67.187699364152,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
296,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 11:39:50 PM,59990,38.8016,-90.652,66.6667654273089,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
298,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 11:46:50 PM,60410,38.777,-90.5122,66.6472287674775,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
300,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 11:52:50 PM,60770,38.7683,-90.4099,54.1406002672122,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
302,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 11:58:51 PM,61131,38.7716,-90.2981,62.7406792171203,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
304,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/21/2021 12:04:50 AM,61490,38.7602,-90.2872,0.863103060718618,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
306,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/21/2021 12:22:55 AM,62575,38.7601,-90.2873,0.0403317452805362,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
