index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.69467087530577,0.391964838435618,38.4801961659014,210387.514357861,5.93841293399465,-58.294161665973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:11:28 AM,7/21/2021 5:17:36 AM,80256,39.2929,-92.9548,6.77165820806721,False,7,1358,39.2929,-92.9548,6.78071061359408,7.08120282489526,0,129.448815763014,0,0,0,,2070
272,False,'00:00:00,6.72002806230321,0.742225823568908,38.7561024343916,211893.905077872,5.93427314840416,-239.855141573322,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:11:35 AM,7/21/2021 5:27:06 AM,80826,39.2803,-92.9587,5.38394003560759,False,7,1367,39.2803,-92.9587,5.78292347332141,7.08120282489526,0,130.353422446612,0,0,0,,2070
274,False,'00:00:00,6.74669532633541,0.626409066775949,39.0462633781395,213478.12335375,5.93803327274801,-170.484430647216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:11:30 AM,7/21/2021 5:37:02 AM,81422,39.2699,-92.9477,6.25618619681936,False,7,1377,39.2699,-92.9477,6.37502376045717,7.08120282489526,0,131.299721087523,0,0,0,,2070
276,False,'00:00:00,6.77517924592297,0.999985078010814,39.3561909724807,215170.263421991,5.99567289076754,-231.498505044866,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:09:59 AM,7/21/2021 5:46:57 AM,82017,39.2653,-92.9296,6.23051875293713,False,7,1387,39.2653,-92.9296,6.31133967834184,7.08120282489526,0,132.33441896748,0,0,0,,2070
278,False,'00:00:00,6.80154424024706,0.737506905615844,39.6430629825132,216736.524805282,5.97714182950104,1045.24290531389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:10:24 AM,7/21/2021 5:56:52 AM,82612,39.2559,-92.9194,4.99165933399464,False,7,1397,39.2559,-92.9194,5.11277538693944,7.08120282489526,0,133.290915769307,0,0,0,,2070
280,False,'00:00:00,6.82431622451437,0.0250325685926845,39.8908401987298,218089.336762695,5.85966393332273,78.6731631051313,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:13:12 AM,7/21/2021 6:06:48 AM,83208,39.2452,-92.9168,5.96766197035019,False,7,1406,39.2452,-92.9168,6.20272028562733,7.08120282489526,0,134.103797339978,0,0,0,,2070
282,False,'00:00:00,6.85258029784645,0.499515766520985,40.1983756917708,219768.416456412,5.89310182444595,-16.737849113322,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:12:28 AM,7/21/2021 6:17:04 AM,83824,39.231,-92.9198,5.98781678172012,False,7,1416,39.231,-92.9198,6.07091451998788,7.08120282489526,0,135.142368101451,0,0,0,,2070
284,False,'00:00:00,6.87950339935948,0.440883840684846,40.4913203498432,221367.833232305,5.93185325899007,-16.447272224669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:11:41 AM,7/21/2021 6:26:42 AM,84402,39.2219,-92.9064,5.93770707762313,False,7,1426,39.2219,-92.9064,6.05241373636085,7.08120282489526,0,136.118164855307,0,0,0,,2070
286,False,'00:00:00,6.90521169979871,0.870918372903752,40.7710470105382,222895.082497487,5.90663630189891,-212.446481338272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:12:09 AM,7/21/2021 6:36:37 AM,84997,39.223,-92.8893,5.72499993305468,False,7,1435,39.223,-92.8893,5.89410292567248,7.08120282489526,0,137.043400735263,0,0,0,,2070
288,False,'00:00:00,6.9305531722924,0.217682861333498,41.0467822927873,224400.53966826,5.86757670475537,-109.27508132745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:12:50 AM,7/21/2021 6:46:38 AM,85598,39.2305,-92.8752,6.14011433562106,False,7,1445,39.2305,-92.8752,6.15330970759245,7.08120282489526,0,137.968913734107,0,0,0,,2070
290,False,'00:00:00,6.95786170214575,0.253422589300252,41.3439207163257,226022.853529509,5.89258668445942,112.338094778009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:12:26 AM,7/21/2021 6:56:36 AM,86196,39.2372,-92.8594,5.4761174038071,False,7,1455,39.2372,-92.8594,5.55742033495441,7.08120282489526,0,138.971233453226,0,0,0,,2070
292,False,'00:00:00,6.98567564033511,0.440469801506769,41.6465583826654,227675.192110269,5.9366118946688,-28.2053684925172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:11:52 AM,7/21/2021 7:06:32 AM,86792,39.2276,-92.8485,6.1572977601732,False,7,1465,39.2276,-92.8485,6.54437205321529,7.08120282489526,0,139.941277253922,0,0,0,,2070
294,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.94843323830637,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:03:33 PM,7/21/2021 7:50:53 AM,89453,39.2199,-92.8492,0.0579933620706091,True,8,1474,39.2199,-92.8492,0.0465349121317794,7.08120282489526,0,140.480319793234,0,0,0,,2070
296,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.94843323830637,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:59:09 PM,7/21/2021 9:46:29 AM,96389,39.2199,-92.8492,0.198978038948361,True,8,1474,39.2199,-92.8492,0.165791674115571,7.08120282489526,0,140.532819899945,0,0,0,,2070
298,False,'00:00:00,7.01220196817224,0.524208503191816,41.913916279579,229134.910503172,5.8459843291041,-59.4129070833802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:09:01 PM,7/21/2021 9:54:44 AM,96884,39.2147,-92.8516,4.57973554330906,False,8,1478,39.2147,-92.8516,4.51414850947455,7.08120282489526,0,140.914809830745,0,0,0,,2070
300,False,'00:00:00,7.04696572219971,0.40346577237594,42.2315758932814,230869.265785574,5.9357354909439,-33.3145844877066,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:03:19 PM,7/21/2021 10:04:41 AM,97481,39.2005,-92.8599,6.56053507972413,False,8,1489,39.2005,-92.8599,6.55580819912343,7.08120282489526,0,141.994214770476,0,0,0,,2070
302,False,'00:00:00,7.08148813977253,0.0457895449975462,42.5470302547865,232591.58085061,6.00477736340646,116.61718751415,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:59:09 PM,7/21/2021 10:14:39 AM,98079,39.1885,-92.8723,6.27603565231528,False,8,1500,39.1885,-92.8723,6.33121009362779,7.08120282489526,0,143.059291442302,0,0,0,,2070
304,False,'00:00:00,7.11826397951629,0.448101743483882,42.8830756380714,234426.318602866,6.12462578929381,84.971940753812,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:52:21 PM,7/21/2021 10:24:35 AM,98675,39.1803,-92.8904,6.69722895822054,False,8,1511,39.1803,-92.8904,6.72813415207215,7.08120282489526,0,144.18913273774,0,0,0,,2070
306,False,'00:00:00,7.15375552017228,0.397951269529562,43.2073855237523,236196.982984183,6.19666885337139,86.0420351128117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:48:32 PM,7/21/2021 10:34:32 AM,99272,39.1691,-92.9044,7.05830156886549,False,8,1522,39.1691,-92.9044,7.05738944368358,7.08120282489526,0,145.287095884893,0,0,0,,2070
308,False,'00:00:00,7.18892162376707,0.146058479561698,43.5287216738847,237951.411389208,6.24988495647309,-49.5847161798467,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:45:50 PM,7/21/2021 10:44:28 AM,99868,39.1536,-92.9064,6.55271032454088,False,8,1533,39.1536,-92.9064,6.60104927269241,7.08120282489526,0,146.37216581498,0,0,0,,2070
310,False,'00:00:00,7.22348118112449,0.814548552688712,43.8445154063801,239675.579349117,6.27870177773754,227.242708464455,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:44:26 PM,7/21/2021 10:54:24 AM,100464,39.1391,-92.9105,5.98686005458459,False,8,1543,39.1391,-92.9105,6.17748676721367,7.08120282489526,0,147.421538751,0,0,0,,2070
312,False,'00:00:00,7.2557881019734,0.831192694596008,44.1397252962174,241287.363818313,6.24891208423759,151.361214745878,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:45:49 PM,7/21/2021 11:04:19 AM,101059,39.1296,-92.9237,5.97941510756354,False,8,1553,39.1296,-92.9237,6.08963863874993,7.08120282489526,0,148.405007213918,0,0,0,,2070
314,False,'00:00:00,7.28906309389478,0.139127553798705,44.4437810973068,242947.445119231,6.24409823917211,269.26555289376,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:46:01 PM,7/21/2021 11:14:15 AM,101655,39.127,-92.9426,6.02050373821523,False,8,1564,39.127,-92.9426,5.76971292278042,7.08120282489526,0,149.440368368162,0,0,0,,2070
316,False,'00:00:00,7.32587962022224,0.405000051671395,44.7801982610517,244784.21271531,6.33318617156334,64.8071077705437,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:42:10 PM,7/21/2021 11:24:11 AM,102251,39.1108,-92.9469,6.93361697667816,False,8,1575,39.1108,-92.9469,6.9250027675693,7.08120282489526,0,150.598364453923,0,0,0,,2070
318,False,'00:00:00,7.36037601191413,0.0940305083994842,45.0954148067191,246505.229355439,6.35098410217342,34.6710946248707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:41:26 PM,7/21/2021 11:34:07 AM,102847,39.0992,-92.9359,6.56725495029388,False,8,1586,39.0992,-92.9359,6.56253207079402,7.08120282489526,0,151.66547671855,0,0,0,,2070
320,False,'00:00:00,7.39608474115756,0.130887067855413,45.421709289424,248286.729222866,6.39626132354283,156.307406641146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:39:39 PM,7/21/2021 11:44:03 AM,103443,39.0973,-92.9156,6.55762999684834,False,8,1597,39.0973,-92.9156,6.52825033026821,7.08120282489526,0,152.772696070141,0,0,0,,2070
322,False,'00:00:00,7.43406213101296,0.757495164535832,45.768734037711,250181.412019652,6.49619508546544,-46.4275495189041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:36:00 PM,7/21/2021 11:53:58 AM,104038,39.0856,-92.9065,7.12882497774743,False,8,1608,39.0856,-92.9065,7.24289359794711,7.08120282489526,0,153.846746030798,0,0,0,,2070
324,False,'00:00:00,7.46938601252103,0.909847965840271,46.091511909901,251943.71192662,6.51752801921228,144.27031919962,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:35:15 PM,7/21/2021 12:03:50 PM,104630,39.0728,-92.9177,6.41688497988425,False,8,1619,39.0728,-92.9177,6.49563384418025,7.08120282489526,0,154.931533039593,0,0,0,,2070
326,False,'00:00:00,7.50579781280161,0.128855642851885,46.4242308217365,253760.287838084,6.56326290891456,-16.5532106504632,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:33:46 PM,7/21/2021 12:13:43 PM,105223,39.0647,-92.9349,6.55956612741916,False,8,1631,39.0647,-92.9349,6.87314288239535,7.08120282489526,0,156.019367451977,0,0,0,,2070
328,False,'00:00:00,7.54351718841754,0.844028651059753,46.7688979217794,255642.098366852,6.63695147705326,62.1433606043858,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:31:30 PM,7/21/2021 12:23:35 PM,105815,39.0487,-92.9301,6.98406055432046,False,8,1642,39.0487,-92.9301,6.96071642095774,7.08120282489526,0,157.18203104836,0,0,0,,2070
330,False,'00:00:00,7.57734824514363,0.368760047867689,47.0780348579762,257329.921606418,6.5995155023008,108.665539162052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:32:36 PM,7/21/2021 12:33:29 PM,106409,39.0362,-92.9195,6.28743078221445,False,8,1653,39.0362,-92.9195,6.52965008134967,7.08120282489526,0,158.217343708769,0,0,0,,2070
332,False,'00:00:00,7.61004444468757,0.534289825996535,47.3768018469631,258961.127095581,6.53576115442451,140.228284885696,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:34:22 PM,7/21/2021 12:43:24 PM,107004,39.022,-92.9151,6.15199367998551,False,8,1663,39.022,-92.9151,6.15560000033004,7.08120282489526,0,159.228739066886,0,0,0,,2070
334,False,'00:00:00,7.64496246183169,0.466087767721219,47.6958710656813,260703.178527571,6.53992155294663,63.0423821038749,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:34:17 PM,7/21/2021 12:53:19 PM,107599,39.01,-92.903,7.02420220949258,False,8,1674,39.01,-92.903,7.01972259091445,7.08120282489526,0,160.314543169311,0,0,0,,2070
336,False,'00:00:00,7.68040814632741,0.41476137338861,48.0197619330321,262471.555156139,6.55504265803625,226.756641869118,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:33:55 PM,7/21/2021 1:03:14 PM,108194,39.0055,-92.8836,6.59883664350857,False,8,1685,39.0055,-92.8836,6.71026064189982,7.08120282489526,0,161.402761914822,0,0,0,,2070
338,False,'00:00:00,7.73185508125126,0.238341180682303,48.489866901016,265038.230299395,6.52701384486641,-22.2687341672976,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:34:32 PM,7/21/2021 1:18:08 PM,109088,38.989,-92.864,6.3376463561716,False,8,1701,38.989,-92.864,6.36796064151093,7.08120282489526,0,162.982431281308,0,0,0,,2070
340,False,'00:00:00,7.76757551307556,0.26491108220327,48.8162683180098,266820.314005752,6.55056589469875,-37.7943065361196,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:34:02 PM,7/21/2021 1:28:03 PM,109683,38.9799,-92.8476,6.60705058356294,False,8,1712,38.9799,-92.8476,6.68693401987232,7.08120282489526,0,164.073376011395,0,0,0,,2070
342,False,'00:00:00,7.80671236475431,0.412447290197722,49.1738878425289,268772.842072542,6.6002224394958,85.3931789627929,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:33:05 PM,7/21/2021 1:38:37 PM,110317,38.9784,-92.8253,6.96891018543431,False,8,1723,38.9784,-92.8253,6.96317891716103,7.08120282489526,0,165.282211267917,0,0,0,,2070
344,False,'00:00:00,7.83626192155086,0.492076516627212,49.4439018574035,270247.062315909,6.5114339743835,32.5841269061558,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:34:38 PM,7/21/2021 1:47:52 PM,110872,38.9769,-92.8087,4.9891934319613,False,8,1733,38.9769,-92.8087,5.00512605831715,7.08120282489526,0,166.181941515874,0,0,0,,2070
346,False,'00:00:00,7.87194005282079,0.299507054357965,49.7699167460106,272027.035657837,6.53420346832843,37.2980776993357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:34:15 PM,7/21/2021 1:57:48 PM,111468,38.9712,-92.7896,6.55459345370863,False,8,1746,38.9712,-92.7896,6.60212376983056,7.08120282489526,0,167.282488850805,0,0,0,,2070
348,False,'00:00:00,7.90333096536847,0.361520633899541,50.056756456871,273593.12069438,6.45140072502112,39.5802511304779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:35:34 PM,7/21/2021 2:07:42 PM,112062,38.972,-92.7716,6.71882583813494,False,8,1758,38.972,-92.7716,6.70455060133523,7.08120282489526,0,168.255059742597,0,0,0,,2070
350,False,'00:00:00,7.92765697142481,0.915731944604478,50.279039403663,274806.739254395,6.19112818074067,-444.075843872705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:39:21 PM,7/21/2021 2:17:37 PM,112657,38.9777,-92.7598,4.1814058674015,False,8,1765,38.9777,-92.7598,4.12996063910308,7.08120282489526,0,169.028531173496,0,0,0,,2070
352,False,'00:00:00,7.96379322292063,0.0871453173410751,50.6092404424157,276609.568103617,6.2721386380775,76.3640098258094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:38:16 PM,7/21/2021 2:27:32 PM,113252,38.9828,-92.74,6.82597587001927,False,8,1779,38.9828,-92.74,6.94414613651695,7.08120282489526,0,170.151220883705,0,0,0,,2070
354,False,'00:00:00,7.99829573063057,0.793331206226591,50.9245128742205,278330.889870407,6.24756502446365,-92.629300395338,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:08:22 PM,7/21/2021 2:38:07 PM,113887,38.9852,-92.7204,6.96720836627919,True,9,1789,38.9852,-92.7204,6.95613243410983,7.08120282489526,0,171.218740864566,0,0,0,,2070
356,False,'00:00:00,7.99976711837263,0.249177834445686,50.9379579256779,278404.297049071,6.24756502446365,-257.587607444136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:35:54 PM,7/21/2021 3:06:05 PM,115565,38.9856,-92.7195,0.0233823146419829,True,9,1790,38.9856,-92.7195,0.0228185397491503,7.08120282489526,0,171.275261482106,0,0,0,,2070
358,False,'00:00:00,8.04999993925571,0.121429430170251,51.1699035347945,279670.671731432,6.05463895706238,-64.7808986188728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:42:45 PM,7/21/2021 3:15:57 PM,116157,38.9818,-92.7056,6.00868028537219,False,9,1798,38.9818,-92.7056,5.96580218835765,7.08120282489526,0,172.070095804095,0,0,0,,2070
360,False,'00:00:00,8.12150860868736,0.200206256030097,51.4985829703375,281465.19294427,6.14821700506038,-75.9152551690718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:39:34 PM,7/21/2021 3:25:53 PM,116753,38.975,-92.6873,6.61851889552807,False,9,1809,38.975,-92.6873,6.81830095542622,7.08120282489526,0,173.16741063583,0,0,0,,2070
362,False,'00:00:00,8.19772300615456,0.153366465261464,51.8488916159727,283377.805136128,6.23843938334594,133.342959371644,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:36:44 PM,7/21/2021 3:36:25 PM,117385,38.9756,-92.6653,6.81930132671984,False,9,1820,38.9756,-92.6653,6.80507883672089,7.08120282489526,0,174.352359342286,0,0,0,,2070
364,False,'00:00:00,8.26212509088051,0.185576625087535,52.1449066449721,284993.985497339,6.26592702951931,-58.4024155898108,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:35:55 PM,7/21/2021 3:45:45 PM,117945,38.977,-92.6469,6.32012187669439,False,9,1830,38.977,-92.6469,6.34826098367449,7.08120282489526,0,175.349287153856,0,0,0,,2070
366,False,'00:00:00,8.3298434326561,0.742997630331066,52.4561643781619,286693.387846457,6.28300622460892,-15.4903684496249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:35:27 PM,7/21/2021 3:55:40 PM,118540,38.9744,-92.6276,6.44085888588926,False,9,1840,38.9744,-92.6276,6.44096316452654,7.08120282489526,0,176.402914926804,0,0,0,,2070
368,False,'00:00:00,8.39733480178205,0.222633001924202,52.7663788638272,288387.094281532,6.29327969898144,-32.8455532899076,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:35:11 PM,7/21/2021 4:05:36 PM,119136,38.9688,-92.6095,6.38274641152856,False,9,1851,38.9688,-92.6095,6.38859607864776,7.08120282489526,0,177.452077159147,0,0,0,,2070
370,False,'00:00:00,8.46174434667996,0.204161684236856,53.0624281824467,290003.461856921,6.26860895658002,-3.56613406166718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:35:49 PM,7/21/2021 4:15:29 PM,119729,38.9667,-92.5913,6.49321959983119,False,9,1861,38.9667,-92.5913,6.50408654469203,7.08120282489526,0,178.451869368802,0,0,0,,2070
372,False,'00:00:00,8.53329151213552,0.334945712846078,53.3912845594922,291798.949133484,6.33445860713058,15.5898909300552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:34:19 PM,7/21/2021 4:25:24 PM,120324,38.9717,-92.5719,6.7252062823416,False,9,1872,38.9717,-92.5719,6.75734602078328,7.08120282489526,0,179.560544135752,0,0,0,,2070
374,False,'00:00:00,8.60662565359096,0.720834935632451,53.728354517739,293639.280851484,6.36047405681704,-62.9416961581561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:33:46 PM,7/21/2021 4:35:55 PM,120955,38.9683,-92.5528,6.30071429221981,False,9,1884,38.9683,-92.5528,6.30133683592918,7.08120282489526,0,180.6883966988,0,0,0,,2070
376,False,'00:00:00,8.67124999307837,0.807711837819979,54.0253911091605,295261.038730599,6.37297641094648,53.7872035357815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:33:30 PM,7/21/2021 4:45:15 PM,121515,38.9564,-92.5421,5.91786123518351,False,9,1894,38.9564,-92.5421,5.95169628582242,7.08120282489526,0,181.693687693163,0,0,0,,2070
378,False,'00:00:00,8.7345789902194,0.590781122800955,54.3164738435934,296850.289791493,6.31337501662788,16.1080937394033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:34:33 PM,7/21/2021 4:55:13 PM,122113,38.946,-92.5299,5.78387546781989,False,9,1904,38.946,-92.5299,5.7828036450906,7.08120282489526,0,182.679771143543,0,0,0,,2070
380,False,'00:00:00,8.80364368140349,0.27756097228904,54.6339198804832,298583.478989013,6.33720922162064,242.655413778282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:34:10 PM,7/21/2021 5:05:11 PM,122711,38.9374,-92.5135,6.45230568373366,False,9,1915,38.9374,-92.5135,6.58136425179401,7.08120282489526,0,183.744882044575,0,0,0,,2070
382,False,'00:00:00,8.87181306924026,0.848121137938031,54.9472507827862,300294.200409388,6.3463555114807,37.4064364500486,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:34:02 PM,7/21/2021 5:15:09 PM,123309,38.9253,-92.5019,6.44946556189287,False,9,1925,38.9253,-92.5019,6.52204304466787,7.08120282489526,0,184.796135407721,0,0,0,,2070
384,False,'00:00:00,8.93521699487309,0.731669927782296,55.2386779153821,301885.33181247,6.30120628039151,-44.0941544578667,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:34:38 PM,7/21/2021 5:25:01 PM,123901,38.9147,-92.49,6.05751007982659,False,9,1935,38.9147,-92.49,6.06918116232375,7.08120282489526,0,185.779617942919,0,0,0,,2070
386,False,'00:00:00,9.00086819043305,0.898843579446198,55.5388603027307,303524.265081682,6.22882211154088,-208.764849023835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:06:21 PM,7/21/2021 5:35:29 PM,124529,38.9053,-92.4755,4.93952830285198,True,10,1945,38.9053,-92.4755,4.92774508525383,7.08120282489526,0,186.79553362015,0,0,0,,2070
388,False,'00:00:00,9.00052263403425,0.866267594641884,55.5378984847858,303519.01375617,6.22882211154088,-252.048052203502,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:34:17 PM,7/21/2021 6:03:23 PM,126203,38.9054,-92.4754,0.0222610829982558,True,10,1945,38.9054,-92.4754,0.0186643107189657,7.08120282489526,0,186.817295142687,0,0,0,,2070
390,False,'00:00:00,9.00025029912069,0.840594280426213,55.5371404707313,303514.875157423,6.22882211154088,-227.688379004827,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:44:07 PM,7/21/2021 6:13:11 PM,126791,38.9054,-92.4755,0.0837226589530361,True,10,1945,38.9054,-92.4755,0.0703509472270989,7.08120282489526,0,186.83297691375,0,0,0,,2070
392,False,'00:00:00,9.08484179469913,0.900786809801862,55.7725915250926,304800.388840195,6.26791536240674,151.870250362937,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:45:48 PM,7/21/2021 6:23:05 PM,127385,38.8942,-92.4753,6.6547927470833,False,10,1953,38.8942,-92.4753,6.77980081501941,7.08120282489526,0,187.628568196341,0,0,0,,2070
394,False,'00:00:00,9.20467520136993,0.144378258497695,56.1061345338244,306621.46414895,6.34632651046045,104.709168328908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:43:59 PM,7/21/2021 6:32:59 PM,127979,38.8787,-92.4807,6.37498563961305,False,10,1965,38.8787,-92.4807,6.44328096912926,7.08120282489526,0,188.752597555066,0,0,0,,2070
396,False,'00:00:00,9.32431327751331,0.406415222341938,56.4391338616776,308439.571073425,6.41465386439321,-154.886355701828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:42:32 PM,7/21/2021 6:42:52 PM,128572,38.8674,-92.4665,6.43037141875533,False,10,1976,38.8674,-92.4665,6.49025101641896,7.08120282489526,0,189.865440103508,0,0,0,,2070
398,False,'00:00:00,9.44564098292109,0.890152288212077,56.7768360853606,310283.354828927,6.49007933565399,83.1400690746074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:41:07 PM,7/21/2021 6:52:44 PM,129164,38.8549,-92.453,6.97099462295548,False,10,1987,38.8549,-92.453,7.03200112992337,7.08120282489526,0,191.005506683843,0,0,0,,2070
400,False,'00:00:00,9.55549253661393,0.244029153710517,57.082595712417,311952.738664504,6.46615808487531,184.530671684566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:41:32 PM,7/21/2021 7:02:36 PM,129756,38.8409,-92.4465,6.42143927400996,False,10,2002,38.8409,-92.4465,6.47830393523616,7.08120282489526,0,192.036446448063,0,0,0,,2070
402,False,'00:00:00,9.66182291824255,0.362447355716262,57.3785545472137,313568.612217079,6.41519875194357,35.5024204117192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:42:20 PM,7/21/2021 7:12:29 PM,130349,38.8285,-92.437,5.99893601943947,False,10,2012,38.8285,-92.437,6.00139738050917,7.08120282489526,0,193.040773840553,0,0,0,,2070
