index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,5.2360595358595,0.463464685256579,24.0130288393394,131399.796083675,6.86514397119664,-46.7990296028086,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:29:34 PM,7/20/2021 6:04:44 PM,39884,39.295,-93.4755,6.20734550048461,False,6,864,39.295,-93.4755,6.25497204987549,7.91768302972193,0,81.1094953288171,0,0,0,,3600
272,False,'00:00:00,5.27018009345534,0.880437459961634,24.3215937553205,133084.496212087,6.78873225275939,-21.1022943024934,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:32:37 PM,7/20/2021 6:14:44 PM,40484,39.2886,-93.4586,6.96838950507074,False,6,874,39.2886,-93.4586,7.07766365607493,7.91768302972193,0,82.1428029722366,0,0,0,,3600
274,False,'00:00:00,5.31107900137589,0.483919470888616,24.6914578189654,135103.876910428,6.88855364762763,-27.7199835982794,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:28:51 PM,7/20/2021 6:24:46 PM,41086,39.2715,-93.4525,7.47024470492193,False,6,887,39.2715,-93.4525,7.70270673270602,7.91768302972193,0,83.3716520061407,0,0,0,,3600
276,False,'00:00:00,5.35225692075702,0.0577515448594122,25.0638450872106,137137.033779986,6.97878819279681,-2.73559162637937,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:25:39 PM,7/20/2021 6:34:48 PM,41688,39.2665,-93.4307,7.13542577583945,False,6,900,39.2665,-93.4307,7.19692399433729,7.91768302972193,0,84.611066153406,0,0,0,,3600
278,False,'00:00:00,5.3904139111181,0.695639421320952,25.4089129687008,139021.032491923,6.9850961148045,-36.4449703891159,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:25:26 PM,7/20/2021 6:44:48 PM,42288,39.2682,-93.4096,6.83804101965321,False,6,911,39.2682,-93.4096,7.04032139799885,7.91768302972193,0,85.760144080741,0,0,0,,3600
280,False,'00:00:00,5.42215947538751,0.645970707719333,25.6959999350862,140588.467492097,7.07586894649863,40.8027829078926,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:22:33 PM,7/20/2021 6:52:14 PM,42734,39.2563,-93.4029,7.62804037009445,False,6,921,39.2563,-93.4029,7.74455492972519,7.91768302972193,0,86.71204356012,0,0,0,,3600
282,False,'00:00:00,5.46382055160766,0.385878861499701,26.0727565706554,142645.480196557,7.0494742188954,-118.100911205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:23:21 PM,7/20/2021 7:03:21 PM,43401,39.2414,-93.416,6.83386582650956,False,6,934,39.2414,-93.416,7.00210839386338,7.91768302972193,0,87.9593325220913,0,0,0,,3600
284,False,'00:00:00,5.49739687423023,0.652651123742858,26.3763997669862,144303.30876149,7.05415606944605,-85.0182580641727,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:23:15 PM,7/20/2021 7:12:06 PM,43926,39.2287,-93.4091,7.38526769826861,False,6,944,39.2287,-93.4091,7.63522390931901,7.91768302972193,0,88.9525421140595,0,0,0,,3600
286,False,'00:00:00,5.53842823181359,0.201923173419839,26.7474616222838,146329.229152604,7.02814842054893,-56.5357596032502,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:23:57 PM,7/20/2021 7:23:04 PM,44584,39.2273,-93.3866,6.72218151902229,False,6,957,39.2273,-93.3866,6.74352804091301,7.91768302972193,0,90.1903598948128,0,0,0,,3600
288,False,'00:00:00,5.55355671953498,0.834668294454333,26.8842741737658,147076.19716845,6.86236917613931,-7.50110580954226,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:28:28 PM,7/20/2021 7:28:43 PM,44923,39.2288,-93.3782,5.18902715371452,False,6,961,39.2288,-93.3782,5.1785089082178,7.91768302972193,0,90.6545367122485,0,0,0,,3600
290,False,'00:00:00,5.58778511002826,0.395216117734823,27.193814262818,148766.221538579,6.83487096376993,-4.95243947270767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:29:13 PM,7/20/2021 7:38:12 PM,45492,39.2376,-93.3626,6.79290413625264,False,6,972,39.2376,-93.3626,6.84161136203531,7.91768302972193,0,91.696372090418,0,0,0,,3600
292,False,'00:00:00,5.62739623137119,0.458913507884869,27.5520323926,150722.01786534,6.85703407315248,-37.6181595397556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:28:41 PM,7/20/2021 7:48:40 PM,46120,39.2461,-93.3434,7.63856690658997,False,6,984,39.2461,-93.3434,7.62556502620973,7.91768302972193,0,92.9069531660965,0,0,0,,3600
294,False,'00:00:00,5.66778680390211,0.691788899517656,27.9172993899059,152716.299539617,6.82325981619412,-36.3920558709068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:29:28 PM,7/20/2021 7:59:51 PM,46791,39.2573,-93.3278,6.14245459172687,False,6,996,39.2573,-93.3278,6.38084349448566,7.91768302972193,0,94.1136253924615,0,0,0,,3600
296,False,'00:00:00,5.70605330942549,0.308761109282984,28.2633576578151,154605.70555498,6.88333932470455,-8.64828774853911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:28:08 PM,7/20/2021 8:09:32 PM,47372,39.2731,-93.3336,7.08931054715898,False,6,1008,39.2731,-93.3336,7.22589922201968,7.91768302972193,0,95.2667433170361,0,0,0,,3600
298,False,'00:00:00,5.74573624214646,0.433306993393153,28.6222252046464,156565.047563474,6.98773650750326,36.2249639434696,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:26:01 PM,7/20/2021 8:19:03 PM,47943,39.288,-93.3446,7.72055719161329,False,6,1020,39.288,-93.3446,7.74735180937643,7.91768302972193,0,96.4831393414673,0,0,0,,3600
300,False,'00:00:00,5.78442350243336,0.196007852042423,28.9720885146593,158475.228315655,7.04331880248536,29.8894217174718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:25:00 PM,7/20/2021 8:28:40 PM,48520,39.3044,-93.3405,7.39294353626536,False,6,1032,39.3044,-93.3405,7.44352822029109,7.91768302972193,0,97.6626061896958,0,0,0,,3600
302,False,'00:00:00,5.82541806385268,0.713201255641639,29.342817608535,160499.331898761,7.16995617914773,-26.4979138685224,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:22:54 PM,7/20/2021 8:38:05 PM,49085,39.3122,-93.3204,8.0925124174698,False,6,1044,39.3122,-93.3204,8.12366942307329,7.91768302972193,0,98.9047068344353,0,0,0,,3600
304,False,'00:00:00,5.86552456689863,0.945111021497949,29.7055156596412,162479.587662222,7.22214210293626,-47.6605352076293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:22:07 PM,7/20/2021 8:47:51 PM,49671,39.3097,-93.2978,7.50669601701178,False,6,1056,39.3097,-93.2978,7.51058669464788,7.91768302972193,0,100.130090490226,0,0,0,,3600
306,False,'00:00:00,5.90690746891713,0.610772208386378,30.0797566622547,164522.865535065,7.24615891482044,-52.059049989033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:21:47 PM,7/20/2021 8:58:09 PM,50289,39.312,-93.2753,7.16020706415044,False,6,1069,39.312,-93.2753,7.28475314271101,7.91768302972193,0,101.371982565668,0,0,0,,3600
308,False,'00:00:00,5.9450665194085,0.340573935044587,30.4248431742707,166406.96596579,7.13999474710922,-49.0671063707279,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:23:05 PM,7/20/2021 9:08:56 PM,50936,39.324,-93.2603,6.96110457371774,False,6,1081,39.324,-93.2603,7.06569839663625,7.91768302972193,0,102.526800310135,0,0,0,,3600
310,False,'00:00:00,5.98592559427227,0.790636805371856,30.7943470127409,168424.379909757,7.19897301362898,-87.6444147309625,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:22:27 PM,7/20/2021 9:18:52 PM,51532,39.3261,-93.2374,7.53669780474826,False,6,1093,39.3261,-93.2374,7.54623017932469,7.91768302972193,0,103.775040623811,0,0,0,,3600
312,False,'00:00:00,6.01367712409457,0.000912395480042549,31.0704450456057,169931.817623285,7.12873249374321,-104.092972275788,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:19:24 AM,7/20/2021 11:12:58 PM,58378,39.3305,-93.2219,5.80257933627839,False,7,1105,39.3305,-93.2219,5.76688474411329,7.91768302972193,0,104.700297285229,0,0,0,,3600
314,False,'00:00:00,6.04219214487378,0.520179730911326,31.3807110455333,171625.805315495,7.02138296691077,90.779303402469,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:25:02 AM,7/20/2021 11:22:55 PM,58975,39.3434,-93.2122,6.28568819104404,False,7,1115,39.3434,-93.2122,6.31251574610361,7.91768302972193,0,105.745075148107,0,0,0,,3600
316,False,'00:00:00,6.07329149656049,0.983531349804493,31.7190966116141,173473.319978063,6.9180183472447,-35.7674566742036,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:30:28 AM,7/20/2021 11:33:47 PM,59627,39.3576,-93.2021,6.0644417689479,False,7,1126,39.3576,-93.2021,6.10263209005462,7.91768302972193,0,106.883532661009,0,0,0,,3600
318,False,'00:00:00,6.09810954540061,0.149171638139547,31.9891366301452,174947.682195974,6.75573780548611,-210.036241099876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:08 AM,7/20/2021 11:43:28 PM,60208,39.3669,-93.1906,6.08182431919344,False,7,1136,39.3669,-93.1906,6.35528504520796,7.91768302972193,0,107.776609682365,0,0,0,,3600
320,False,'00:00:00,6.12841795216062,0.368954104736531,32.3189160892737,176748.209308316,6.75092162121607,-135.999102548205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:23 AM,7/20/2021 11:53:27 PM,60807,39.3823,-93.1895,6.43503519487128,False,7,1147,39.3823,-93.1895,6.64279361135951,7.91768302972193,0,108.864049945253,0,0,0,,3600
322,False,'00:00:00,6.15931500413845,0.600128514512881,32.6551004743718,178583.705981501,6.75276191328034,138.413000563607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:18 AM,7/21/2021 12:03:34 AM,61414,39.3962,-93.2005,6.69246393109338,False,7,1158,39.3962,-93.2005,6.76159383177466,7.91768302972193,0,109.991180910328,0,0,0,,3600
324,False,'00:00:00,6.19102738351028,0.270853814927163,33.0001562669686,180467.638690599,6.79615156107313,47.1206620011781,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:37:08 AM,7/21/2021 12:13:30 AM,62010,39.41,-93.1923,6.88069498105488,False,7,1170,39.41,-93.1923,7.04248387678266,7.91768302972193,0,111.115852504598,0,0,0,,3600
326,False,'00:00:00,6.2215004473392,0.418837517101171,33.3317273253573,182277.947561486,6.78157439313325,-23.3818230501873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:37:50 AM,7/21/2021 12:23:35 AM,62615,39.411,-93.1721,6.52755395378313,False,7,1181,39.411,-93.1721,6.62615238252279,7.91768302972193,0,112.225118254277,0,0,0,,3600
328,False,'00:00:00,6.2531872364431,0.0189793821625416,33.6765046755806,184160.36003326,6.72923921209755,24.1280112626616,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:40:17 AM,7/21/2021 12:34:29 AM,63269,39.3983,-93.1583,6.258046828483,False,7,1193,39.3983,-93.1583,6.2865192878727,7.91768302972193,0,113.389412970208,0,0,0,,3600
330,False,'00:00:00,6.28369011053814,0.191082501377572,34.0084000932639,185972.439838291,6.56758494227655,-23.5555696408644,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:47:52 AM,7/21/2021 12:46:19 AM,63979,39.3838,-93.1492,6.18747139417982,False,7,1204,39.3838,-93.1492,6.25207104337468,7.91768302972193,0,114.508978822089,0,0,0,,3600
332,False,'00:00:00,6.30933001920588,0.585012111691666,34.2873825973429,187495.62616345,6.50051065076533,-101.806272871745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:51:01 AM,7/21/2021 12:55:42 AM,64542,39.3773,-93.1344,5.89584325887085,False,7,1213,39.3773,-93.1344,6.00648403892466,7.91768302972193,0,115.437759753845,0,0,0,,3600
334,False,'00:00:00,6.34049881587427,0.171073051671659,34.6265237798003,189347.266333944,6.51935099218275,-29.3689416757284,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:50:10 AM,7/21/2021 1:06:07 AM,65167,39.3813,-93.1141,6.68397279871486,False,7,1225,39.3813,-93.1141,6.74969624970283,7.91768302972193,0,116.569555764365,0,0,0,,3600
336,False,'00:00:00,6.37239821029514,0.866407035548842,34.9736144441807,191242.309018862,6.5586909777788,24.8687448708453,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:48:27 AM,7/21/2021 1:16:31 AM,65791,39.3825,-93.0933,6.62602748831458,False,7,1236,39.3825,-93.0933,6.8178366852761,7.91768302972193,0,117.712360198696,0,0,0,,3600
338,False,'00:00:00,6.39870275403975,0.472181489702844,35.2598287040529,192804.979223369,6.54461962137578,4.29028013210613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:49:02 AM,7/21/2021 1:25:33 AM,66333,39.3731,-93.0803,6.32534906958108,False,7,1246,39.3731,-93.0803,6.32244651202853,7.91768302972193,0,118.675167514787,0,0,0,,3600
340,False,'00:00:00,6.42863055030769,0.449441347960014,35.5854668197184,194582.895463565,6.55742168050699,26.638296340838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:48:32 AM,7/21/2021 1:35:33 AM,66933,39.3579,-93.0751,6.86875332691892,False,7,1257,39.3579,-93.0751,6.8943145782362,7.91768302972193,0,119.773748392976,0,0,0,,3600
342,False,'00:00:00,6.45934778516245,0.679508349221535,35.9196946521656,196407.709767071,6.5421383089103,-114.427727314592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:49:09 AM,7/21/2021 1:46:07 AM,67567,39.3416,-93.0759,6.80635393675825,False,7,1268,39.3416,-93.0759,6.8731243759649,7.91768302972193,0,120.902448450012,0,0,0,,3600
344,False,'00:00:00,7.00514136638358,0.3397781137032,41.8493988504509,228782.65878722,3.82577589572203,-125.385794239675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:01:59 PM,7/21/2021 6:58:19 AM,86299,39.2177,-92.8502,2.81575518410377,True,8,1476,39.2177,-92.8502,3.82577589572203,7.91768302972193,0,135.814506355075,0,0,0,,3600
346,False,'00:00:00,7.00535521278825,0.406358316383107,41.8513529077212,228793.32753264,3.82577589572203,-134.393317497589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:01:59 PM,7/21/2021 6:59:05 AM,86345,39.2199,-92.8492,15.0944013047558,True,8,1476,39.2176,-92.8502,3.82577589572203,7.91768302972193,0,135.821423427546,0,0,0,Too fast(1),3600
348,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3.92711804321134,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:52:43 PM,7/21/2021 7:00:16 AM,86416,39.2157,-92.8509,16.1026237548984,True,8,1474,39.2199,-92.8492,13.7243112318881,7.91768302972193,0,135.989299480185,0,0,0,Too fast(1),3600
350,False,'00:00:00,7.02175115932967,0.508906815862654,42.0011736100687,229611.31734098,4.20737106396609,-24.9337181658969,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:16:45 PM,7/21/2021 7:04:18 AM,86658,39.2107,-92.8536,6.53978850663866,False,8,1481,39.2107,-92.8536,6.52038742062043,7.91768302972193,0,136.668338211989,0,0,0,,3600
352,False,'00:00:00,7.03274306827232,0.940508103318522,42.1016140154926,230159.701020237,4.31807183756155,5.2405759017318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:03:56 PM,7/21/2021 7:07:18 AM,86838,39.2062,-92.8562,6.86082653707942,False,8,1484,39.2062,-92.8562,6.86303532193853,7.91768302972193,0,137.009392837823,0,0,0,,3600
354,False,'00:00:00,7.05323779981284,0.367075839946363,42.288888050942,231182.178221077,4.48872550249879,103.610541859702,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:45:36 PM,7/21/2021 7:13:18 AM,87198,39.1983,-92.8622,5.75469950549807,False,8,1491,39.1983,-92.8622,5.76765123180672,7.91768302972193,0,137.64396557704,0,0,0,,3600
356,False,'00:00:00,7.07297264350396,0.406719090867693,42.4692184841411,232166.744800855,4.68899403946941,110.784051913044,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:26:01 PM,7/21/2021 7:18:18 AM,87498,39.1912,-92.8689,7.3111149331068,False,8,1497,39.1912,-92.8689,7.34189985742306,7.91768302972193,0,138.253586322918,0,0,0,,3600
358,False,'00:00:00,7.09131103825477,0.120394321388683,42.636788631711,233081.642880669,4.83835008355419,166.07299735291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:12:37 PM,7/21/2021 7:23:18 AM,87798,39.1859,-92.8768,6.53323658257135,False,8,1503,39.1859,-92.8768,6.61377958404367,7.91768302972193,0,138.814771897151,0,0,0,,3600
360,False,'00:00:00,7.10672709607398,0.855995839375802,42.7776554370564,233850.746277598,4.96971166024647,157.800012079182,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:01:37 PM,7/21/2021 7:27:18 AM,88038,39.1825,-92.8844,7.20922400231829,False,8,1507,39.1825,-92.8844,7.30752940080142,7.91768302972193,0,139.285274847464,0,0,0,,3600
362,False,'00:00:00,7.12114563794289,0.346511185677776,42.9094072736564,234570.083844971,5.0672870533339,119.996481744517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:53:53 PM,7/21/2021 7:31:18 AM,88278,39.1799,-92.892,6.54743643718539,False,8,1512,39.1799,-92.892,6.52491000932151,7.91768302972193,0,139.730709357798,0,0,0,,3600
364,False,'00:00:00,7.13398157300696,0.269317556852303,43.026697776021,235210.465541532,5.11798151078671,-48.3292755370003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:50:01 PM,7/21/2021 7:35:18 AM,88518,39.1763,-92.8978,5.93272915812671,False,8,1516,39.1763,-92.8978,5.87057625908909,7.91768302972193,0,140.133488215768,0,0,0,,3600
366,False,'00:00:00,7.15223825076765,0.918440116725161,43.1935212209334,236121.286780468,5.23571313062784,-19.8879269783736,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:41:28 PM,7/21/2021 7:40:18 AM,88818,39.1696,-92.9037,7.06252689615061,False,8,1521,39.1696,-92.9037,7.09053469652122,7.91768302972193,0,140.695084961823,0,0,0,,3600
368,False,'00:00:00,7.16587929348267,0.0287998524029329,43.3181685290443,236801.835103056,5.29809859229874,-114.540996244855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:37:08 PM,7/21/2021 7:44:18 AM,89058,39.1638,-92.906,6.26606906872363,False,8,1526,39.1638,-92.906,6.35590955642714,7.91768302972193,0,141.114839069989,0,0,0,,3600
370,False,'00:00:00,7.18381310369324,0.588269102240806,43.4820417177454,237696.548557987,5.39473328708927,-172.163660084652,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:30:42 PM,7/21/2021 7:49:18 AM,89358,39.1559,-92.9063,6.85555038422938,False,8,1531,39.1559,-92.9063,6.94595940981213,7.91768302972193,0,141.663477203773,0,0,0,,3600
372,False,'00:00:00,7.20212427462677,0.254722449791188,43.6493631031339,238610.088448139,5.49404513540705,-3.72891722286562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:24:25 PM,7/21/2021 7:54:18 AM,89658,39.1477,-92.9058,6.76935639407778,False,8,1537,39.1477,-92.9058,6.71937732500305,7.91768302972193,0,142.232247196059,0,0,0,,3600
374,False,'00:00:00,7.21591676533297,0.477293677241845,43.7753942925809,239298.192474387,5.5457857345519,-44.7319425925651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:21:16 PM,7/21/2021 7:58:18 AM,89898,39.1417,-92.9076,6.36515138247142,False,8,1541,39.1417,-92.9076,6.35206785754633,7.91768302972193,0,142.660719689582,0,0,0,,3600
376,False,'00:00:00,7.23376356684588,0.0258076796675539,43.9384724247624,240188.565086431,5.62267099043824,-12.3177134709529,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:16:46 PM,7/21/2021 8:03:18 AM,90198,39.1351,-92.9134,6.69892541068265,False,8,1547,39.1351,-92.9134,6.71288313828753,7.91768302972193,0,143.213759497475,0,0,0,,3600
378,False,'00:00:00,7.24777410161833,0.345412348268737,44.0664960283141,240887.547278419,5.67239072542154,-6.45962748451117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:13:57 PM,7/21/2021 8:07:18 AM,90438,39.131,-92.9195,5.85807760830529,False,8,1551,39.131,-92.9195,5.8571284313772,7.91768302972193,0,143.647617211884,0,0,0,,3600
380,False,'00:00:00,7.26628750121401,0.0623556443211008,44.2356653119085,241811.176307626,5.75806159598235,-158.820067488583,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:09:18 PM,7/21/2021 8:12:18 AM,90738,39.128,-92.9294,7.15296570239844,False,8,1557,39.128,-92.9294,7.10510955216857,7.91768302972193,0,144.222398471448,0,0,0,,3600
382,False,'00:00:00,7.2829897704937,0.253137842869547,44.3882850894834,242644.448483308,5.87121399784457,-131.624046253584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:03:26 PM,7/21/2021 8:16:18 AM,90978,39.1274,-92.9388,7.52802435742397,False,8,1562,39.1274,-92.9388,7.79131066614255,7.91768302972193,0,144.730251971471,0,0,0,,3600
384,False,'00:00:00,7.29889036956749,0.142572574685521,44.5335794715409,243437.725526264,5.95694330583117,-128.351893256177,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:59:12 AM,7/21/2021 8:20:18 AM,91218,39.1227,-92.9447,6.98027772455207,False,8,1567,39.1227,-92.9447,7.3543904068632,7.91768302972193,0,145.197355317793,0,0,0,,3600
386,False,'00:00:00,7.32093060501953,0.839893591700936,44.7349758073357,244537.307543541,6.11479523198943,-61.3262698465607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:51:51 AM,7/21/2021 8:25:18 AM,91518,39.113,-92.9463,8.44425475561963,False,8,1573,39.113,-92.9463,8.44491463228093,7.91768302972193,0,145.876064391878,0,0,0,,3600
388,False,'00:00:00,7.33685188620492,0.767880843702229,44.8804591756452,245331.616412044,6.18745630895501,-41.7195798692062,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:48:38 AM,7/21/2021 8:29:18 AM,91758,39.106,-92.9457,7.3172165591453,False,8,1578,39.106,-92.9457,7.4989431072498,7.91768302972193,0,146.362391903982,0,0,0,,3600
390,False,'00:00:00,7.35799377634579,0.252359231502592,45.0736467309874,246386.38019897,6.21782809932333,-167.190332755165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:47:20 AM,7/21/2021 8:35:18 AM,92118,39.1001,-92.9369,6.15765148283089,False,8,1585,39.1001,-92.9369,6.35106563368403,7.91768302972193,0,146.995098511842,0,0,0,,3600
392,False,'00:00:00,7.37308041098072,0.0312707143798438,45.2115033769185,247139.048752892,6.26311957651526,-175.24110887373,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:45:28 AM,7/21/2021 8:39:18 AM,92358,39.0982,-92.9287,7.40958689692399,False,8,1590,39.0982,-92.9287,7.47201898736204,7.91768302972193,0,147.456727394989,0,0,0,,3600
394,False,'00:00:00,7.39294697759935,0.177543737211438,45.3930374503872,248130.186957672,6.34236847368577,-106.579924021684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:42:19 AM,7/21/2021 8:44:18 AM,92658,39.0978,-92.9175,7.43932690681721,False,8,1596,39.0978,-92.9175,7.52630284684293,7.91768302972193,0,148.060767148859,0,0,0,,3600
396,False,'00:00:00,7.41230825418982,0.124280822725974,45.5699543517568,249096.116365129,6.40253593140369,-119.943523363021,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:40:01 AM,7/21/2021 8:49:18 AM,92958,39.0954,-92.9072,7.13622430764493,False,8,1602,39.0954,-92.9072,6.94424189978777,7.91768302972193,0,148.669060860606,0,0,0,,3600
398,False,'00:00:00,7.43111982476757,0.855280401619198,45.7418482225436,250034.621072532,6.53504404637992,-131.623610114113,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:35:12 AM,7/21/2021 8:53:18 AM,93198,39.0869,-92.906,9.35989778607148,False,8,1607,39.0869,-92.906,9.27457056103188,7.91768302972193,0,149.260707544198,0,0,0,,3600
400,False,'00:00:00,7.4513010447815,0.26742258294051,45.9262574940108,251041.45725912,6.60326703758135,-53.3035341737834,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:32:51 AM,7/21/2021 8:58:18 AM,93498,39.0785,-92.9104,7.50280483167716,False,8,1614,39.0785,-92.9104,7.45571555979282,7.91768302972193,0,149.892886709423,0,0,0,,3600
402,False,'00:00:00,7.47507324796862,0.659619640363506,46.1434799745089,252227.446727901,6.66706353406508,24.1363623454998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:30:44 AM,7/21/2021 9:04:18 AM,93858,39.0712,-92.9202,7.04962335660109,False,8,1621,39.0712,-92.9202,7.11652265725784,7.91768302972193,0,150.626282631086,0,0,0,,3600
404,False,'00:00:00,7.49706569303526,0.474690544723674,46.3444396176683,253324.644494406,6.77387488367985,-175.256293344473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:27:23 AM,7/21/2021 9:09:18 AM,94158,39.0674,-92.9316,8.18076936004663,False,8,1628,39.0674,-92.9316,8.46026809543592,7.91768302972193,0,151.292544637806,0,0,0,,3600
