index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.23823451134786,0.415520181797218,43.9793264275339,240411.619426541,6.49343112631403,-90.4113512680136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:45:44 PM,7/21/2021 3:07:32 PM,112052,39.1335,-92.915,3.91749836105474,False,8,1548,39.1335,-92.915,3.88749291936576,6.67525140349346,0,132.463984020504,0,0,0,,1517
274,False,'00:00:00,7.25536520155372,0.698778540630833,44.1358609729385,241266.265418635,6.22742802438528,160.294889983467,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:57:49 PM,7/21/2021 3:15:25 PM,112525,39.1297,-92.9235,4.56470169916751,False,8,1553,39.1297,-92.9235,4.6063610439708,6.67525140349346,0,132.992065106327,0,0,0,,1517
276,False,'00:00:00,7.29341354142993,0.476365049369051,44.4835340389009,243164.487894803,6.3405573333044,2.24590084073428,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:52:43 PM,7/21/2021 3:25:27 PM,113127,39.125,-92.9437,6.81351979079364,False,8,1565,39.125,-92.9437,6.85420047171844,6.67525140349346,0,134.149515568549,0,0,0,,1517
278,False,'00:00:00,7.33624792169321,0.58291621409671,44.8749403489578,245301.484768596,6.55882245075656,14.6348696147824,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:43:42 PM,7/21/2021 3:35:29 PM,113729,39.1062,-92.946,7.33082139053906,False,8,1578,39.1062,-92.946,7.38455944874689,6.67525140349346,0,135.464203713194,0,0,0,,1517
280,False,'00:00:00,7.37691568300468,0.200210016211556,45.2465488161601,247330.389546782,6.69464412764789,-98.3738054282707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:38:37 PM,7/21/2021 3:45:31 PM,114331,39.0977,-92.9266,7.55550115707177,False,8,1591,39.0977,-92.9266,7.60715517261863,6.69464412764789,0,136.703374698492,0,0,0,,1517
282,False,'00:00:00,7.41752431102918,0.707086239281344,45.6176169430676,249356.344179579,6.81084190237172,28.4874434552779,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:34:37 PM,7/21/2021 3:55:33 PM,114933,39.093,-92.9068,6.50241356440402,False,8,1603,39.093,-92.9068,7.72408497492625,6.81084190237172,0,137.855281784276,0,0,0,,1517
284,False,'00:00:00,7.44560353312747,0.470747076528,45.8741955288486,250757.209780383,6.98419509522861,-42.9490773577929,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:29:03 PM,7/21/2021 4:01:25 PM,115285,39.0807,-92.9087,8.35429414071049,False,8,1612,39.0807,-92.9087,8.31532131436517,6.98419509522861,0,138.718116171157,0,0,0,,1517
286,False,'00:00:00,7.45913075322414,0.763442453110332,45.9978027637571,251432.079520065,6.93116239142128,15.2420807160258,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:30:41 PM,7/21/2021 4:05:33 PM,115533,39.0758,-92.9133,4.04389972710637,False,8,1616,39.0758,-92.9133,4.04774223976608,6.98786475419964,0,139.137847597097,0,0,0,,1517
288,False,'00:00:00,7.48290397646135,0.0740570029666934,46.2150345651335,252618.119878899,6.58645139663055,52.501198527963,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:41:36 PM,7/21/2021 4:15:35 PM,116135,39.07,-92.9244,5.1071583325981,False,8,1624,39.07,-92.9244,5.20061681203467,6.98786475419964,0,139.864151304565,0,0,0,,1517
290,False,'00:00:00,7.52369877348534,0.687352315338927,46.5878038423948,254653.362438065,6.72473984185863,-60.7751585935894,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:37:19 PM,7/21/2021 4:25:35 PM,116735,39.0569,-92.9345,7.37819888426075,False,8,1636,39.0569,-92.9345,7.65475691598905,6.98786475419964,0,141.085716914243,0,0,0,,1517
292,False,'00:00:00,7.56308875672447,0.997995479571863,46.9477363988616,256618.519177194,6.80284316575681,312.233933810499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:35:04 PM,7/21/2021 4:35:37 PM,117337,39.0414,-92.9237,7.01508250282867,False,8,1648,39.0414,-92.9237,6.96876268932788,6.98786475419964,0,142.310229964237,0,0,0,,1517
294,False,'00:00:00,7.59943307927033,0.298860993930116,47.2798387216161,258431.728640789,6.79750138538897,87.0084406495967,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:35:13 PM,7/21/2021 4:45:37 PM,117937,39.0267,-92.9161,6.82933242581084,False,8,1660,39.0267,-92.9161,6.86834078655401,6.98786475419964,0,143.41128791875,0,0,0,,1517
296,False,'00:00:00,7.63620065293271,0.614486840294196,47.6158085722007,260266.054000244,6.80289414377586,58.1809918015965,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:35:05 PM,7/21/2021 4:55:37 PM,118537,39.0121,-92.9073,6.75450552899513,False,8,1671,39.0121,-92.9073,6.7812365136114,6.98786475419964,0,144.550283020216,0,0,0,,1517
298,False,'00:00:00,7.6644633643383,0.374919177666651,47.8740638222001,261676.073838221,6.58555721773446,13.2825353300576,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:40:23 PM,7/21/2021 5:05:37 PM,119137,39.0076,-92.8922,4.40216844449949,False,8,1680,39.0076,-92.8922,4.40140502405588,6.98786475419964,0,145.423889601331,0,0,0,,1517
300,False,'00:00:00,7.67492824152192,0.700967372323516,47.9696883868247,262198.164030459,6.3951706154321,180.906600552322,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:45:10 PM,7/21/2021 5:10:38 PM,119438,39.0063,-92.8864,3.98047110893558,False,8,1683,39.0063,-92.8864,3.9544243038529,6.98786475419964,0,145.748886637136,0,0,0,,1517
302,False,'00:00:00,7.69367793539575,0.518583402065775,48.1410168488859,263133.581724066,6.43618622826485,3.75073873861384,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:44:09 PM,7/21/2021 5:15:38 PM,119738,39.0026,-92.8771,7.26912306356319,False,8,1689,39.0026,-92.8771,7.27951915977317,6.98786475419964,0,146.3196847202,0,0,0,,1517
304,False,'00:00:00,7.71029913763323,0.526306127988878,48.292895862811,263962.809484614,6.49740162950157,70.727971574176,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:42:41 PM,7/21/2021 5:19:46 PM,119986,38.9971,-92.8707,7.43790133463104,False,8,1694,38.9971,-92.8707,7.46110356870791,6.98786475419964,0,146.833378086219,0,0,0,,1517
306,False,'00:00:00,7.72095346657263,0.862274156666557,48.3902515745236,264494.351379137,6.5206204342231,41.3866203347442,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:42:09 PM,7/21/2021 5:22:34 PM,120154,38.9932,-92.8672,7.34781432253682,False,8,1697,38.9932,-92.8672,7.37086841222081,6.98786475419964,0,147.162460674091,0,0,0,,1517
308,False,'00:00:00,7.74107035913901,0.0880635835509665,48.5740730431855,265497.97828492,6.53916390524077,64.1828015728,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:41:45 PM,7/21/2021 5:28:06 PM,120486,38.9857,-92.8608,6.64827098559041,False,8,1704,38.9857,-92.8608,6.61276013561233,6.98786475419964,0,147.787663688903,0,0,0,,1517
310,False,'00:00:00,7.75515634392329,0.417741293983329,48.7027860838329,266200.724659755,6.56601965450658,52.4434141961824,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:41:10 PM,7/21/2021 5:31:49 PM,120709,38.982,-92.8542,7.37476147815173,False,8,1708,38.982,-92.8542,7.32883416133306,6.98786475419964,0,148.226101713529,0,0,0,,1517
312,False,'00:00:00,7.78866457963103,0.790258737520846,49.0089731890103,267872.442436775,6.61772637027876,90.2092738456957,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:40:07 PM,7/21/2021 5:40:44 PM,121244,38.9781,-92.8357,6.89607335164084,False,8,1718,38.9781,-92.8357,6.87753180441065,6.98786475419964,0,149.264409568624,0,0,0,,1517
314,False,'00:00:00,7.80617265430975,0.247908733835833,49.1689561481211,268745.916048967,6.61021297194839,113.987120189153,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:40:16 PM,7/21/2021 5:45:44 PM,121544,38.9783,-92.8256,6.31084311761207,False,8,1723,38.9783,-92.8256,6.28606378992658,6.98786475419964,0,149.808004342699,0,0,0,,1517
316,False,'00:00:00,7.81915870643927,0.214191419030675,49.2876183702656,269393.787049624,6.60588002947919,14.5689551679631,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:40:21 PM,7/21/2021 5:49:26 PM,121766,38.9788,-92.8182,6.45862098171664,False,8,1727,38.9788,-92.8182,6.50396551757809,6.98786475419964,0,150.207443749165,0,0,0,,1517
318,False,'00:00:00,7.82900298301576,0.220409574091293,49.3775720930999,269884.915627636,6.6049078753406,-75.6058460561759,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:40:22 PM,7/21/2021 5:52:13 PM,121933,38.9781,-92.8126,6.84373043122699,False,8,1731,38.9781,-92.8126,6.81751318657444,6.98786475419964,0,150.512915182513,0,0,0,,1517
320,False,'00:00:00,7.84333181280994,0.722181035211401,49.5085041706203,270599.777481293,6.63246360820612,-16.679106309056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:39:52 PM,7/21/2021 5:55:56 PM,122156,38.976,-92.8048,8.15244630063921,False,8,1735,38.976,-92.8048,7.12507773392127,6.98786475419964,0,150.956787659451,0,0,0,,1517
322,False,'00:00:00,7.86119815385272,0.206979210953399,49.6717608485223,271491.124915758,6.64565382918584,-77.1526525561851,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:39:38 PM,7/21/2021 6:00:48 PM,122448,38.9728,-92.7954,6.58515478306167,False,8,1741,38.9728,-92.7954,6.60395386681316,6.98786475419964,0,151.508619105624,0,0,0,,1517
324,False,'00:00:00,7.87351353923631,0.0810090957247123,49.7842947411639,272105.536514631,6.63888499157833,46.3705004554261,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:39:45 PM,7/21/2021 6:04:19 PM,122659,38.9711,-92.7887,6.37611768158179,False,8,1747,38.9711,-92.7887,6.39136840212352,6.98786475419964,0,151.888327714701,0,0,0,,1517
326,False,'00:00:00,7.8978829534327,0.69082815489172,50.006974337092,273321.320696257,6.66819782121311,-149.203969203924,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:39:19 PM,7/21/2021 6:10:50 PM,123050,38.9721,-92.7748,7.00056937267414,False,8,1755,38.9721,-92.7748,7.0160640889141,6.98786475419964,0,152.640944738187,0,0,0,,1517
328,False,'00:00:00,7.91428555026655,0.754941259648648,50.1568558075984,274139.642286078,6.57657811033571,-218.009845015395,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:40:36 PM,7/21/2021 6:16:22 PM,123382,38.9742,-92.766,4.0387923216357,False,8,1761,38.9742,-92.766,4.16428278436157,6.98786475419964,0,153.136207826979,0,0,0,,1517
330,False,'00:00:00,7.93837222178366,0.195375401783956,50.3769517950298,275341.320503803,6.60586713507927,84.9646452305487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:40:13 PM,7/21/2021 6:22:52 PM,123772,38.9788,-92.7535,7.14177706986623,False,8,1771,38.9788,-92.7535,7.11474221716792,6.98786475419964,0,153.879900018995,0,0,0,,1517
332,False,'00:00:00,7.95782388210128,0.191672449572355,50.5546945928152,276311.759133552,6.59593963829893,235.398662991029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:40:20 PM,7/21/2021 6:28:27 PM,124107,38.9818,-92.7432,6.24297172554026,False,8,1777,38.9818,-92.7432,6.42355215028191,6.98786475419964,0,154.471636447345,0,0,0,,1517
334,False,'00:00:00,7.98261726248639,0.895470785180574,50.781248250665,277548.694885817,6.64185582435802,-9.94907799158331,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:39:49 PM,7/21/2021 6:34:57 PM,124497,38.9845,-92.7294,7.32691816259093,False,8,1784,38.9845,-92.7294,7.32626094818729,6.98786475419964,0,155.240116763491,0,0,0,,1517
336,False,'00:00:00,7.99976711837263,0.249177834445686,50.9379579256779,278404.297049071,6.56878082312444,-257.587607444136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:03:00 PM,7/21/2021 6:40:31 PM,124831,38.9856,-92.7195,4.61948051427906,True,9,1790,38.9856,-92.7195,4.44797716569478,6.98786475419964,0,155.778330006937,0,0,0,,1517
338,False,'00:00:00,7.99903850600208,0.0230012365892385,50.9313001083436,278367.946754086,6.56878082312444,-355.752220244198,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:12:17 PM,7/21/2021 6:49:35 PM,125375,38.9859,-92.7199,0.168376388415447,True,9,1790,38.9859,-92.7199,0.155220106105013,6.98786475419964,0,155.810722790592,0,0,0,,1517
340,False,'00:00:00,7.99920696152349,0.075293371973587,50.9328393988304,278376.350959316,6.56878082312444,-358.441368680381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:21:33 PM,7/21/2021 6:58:54 PM,125934,38.9859,-92.7198,0.0635961313800165,True,9,1790,38.9859,-92.7198,0.00480616533770509,6.98786475419964,0,155.826400811301,0,0,0,,1517
342,False,'00:00:00,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,6.56878082312444,-254.89835473981,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:33:24 PM,7/21/2021 7:10:52 PM,126652,38.9856,-92.7196,0.188880712415823,True,9,1790,38.9856,-92.7196,0.125173761774691,6.98786475419964,0,155.850004002142,0,0,0,,1517
344,False,'00:00:00,8.01908684100264,0.283993064343852,51.0278158723409,278894.902709149,6.48360126419671,-1.99001663480345,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:38:00 PM,7/21/2021 7:16:28 PM,126988,38.9842,-92.714,4.52330430263971,False,9,1793,38.9842,-92.714,4.43929184993122,6.98786475419964,0,156.166461461309,0,0,0,,1517
346,False,'00:00:00,8.05989219871709,0.657140141912538,51.2153718994257,279918.919525544,6.43282165738521,-57.969102005063,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:39:40 PM,7/21/2021 7:22:57 PM,127377,38.9807,-92.7031,7.82626489967087,False,9,1799,38.9807,-92.7031,7.81220873691325,6.98786475419964,0,156.802103114,0,0,0,,1517
348,False,'00:00:00,8.10409330851593,0.484640328687513,51.4185360183294,281028.153270144,6.51198765999109,-55.5982555013963,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:37:13 PM,7/21/2021 7:28:30 PM,127710,38.9756,-92.6922,7.36759934908606,False,9,1806,38.9756,-92.6922,7.46115810546572,6.98786475419964,0,157.486495749833,0,0,0,,1517
350,False,'00:00:00,8.15307338473398,0.182966327112402,51.6436659771464,282257.315922425,6.56239891470149,-62.7978922480861,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:35:43 PM,7/21/2021 7:34:59 PM,128099,38.9749,-92.6782,7.0856631438541,False,9,1813,38.9749,-92.6782,7.08897679633908,6.98786475419964,0,158.245610825153,0,0,0,,1517
352,False,'00:00:00,8.19610132035303,0.90042390028169,51.8414377676755,283337.108677999,6.61168946813019,72.8320946222569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:34:20 PM,7/21/2021 7:40:35 PM,128435,38.9757,-92.6658,7.31630593197892,False,9,1819,38.9757,-92.6658,7.30313501617635,6.98786475419964,0,158.914833596708,0,0,0,,1517
354,False,'00:00:00,8.24451691932708,0.418435123752634,52.0639731870694,284552.105685799,6.64562153976933,27.0843456301406,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:33:25 PM,7/21/2021 7:47:04 PM,128824,38.9771,-92.652,6.90855906025891,False,9,1827,38.9771,-92.652,6.97818893191168,6.98786475419964,0,159.663724984959,0,0,0,,1517
356,False,'00:00:00,8.285476010014,0.837360922879926,52.2522358259121,285579.980455116,6.66422678520793,-24.0386147339227,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:32:56 PM,7/21/2021 7:52:38 PM,129158,38.9763,-92.6402,6.89764387417502,False,9,1833,38.9763,-92.6402,6.89514542786333,6.98786475419964,0,160.300806873946,0,0,0,,1517
358,False,'00:00:00,8.33184834691089,0.0412547320180898,52.4653796815763,286743.701482395,6.66647447248843,-57.0478214636857,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:32:53 PM,7/21/2021 7:59:07 PM,129547,38.9744,-92.627,6.60820753852849,False,9,1841,38.9744,-92.627,6.59821182484954,6.98786475419964,0,161.022925316657,0,0,0,,1517
360,False,'00:00:00,8.3718242951499,0.228680006657434,52.6491234458909,287746.904138637,6.66921624065611,27.3189128101864,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:32:49 PM,7/21/2021 8:04:42 PM,129882,38.9712,-92.6162,6.82488921374837,False,9,1847,38.9712,-92.6162,6.83440740292266,6.98786475419964,0,161.644990896994,0,0,0,,1517
362,False,'00:00:00,8.41778166772481,0.402404730957869,52.8603599770279,288900.211571533,6.66395374876012,-23.5052351587693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:32:56 PM,7/21/2021 8:11:12 PM,130272,38.9674,-92.6039,6.45126265099748,False,9,1854,38.9674,-92.6039,6.49150426581501,6.98786475419964,0,162.357588205256,0,0,0,,1517
364,False,'00:00:00,8.4576742210806,0.591255688303213,53.0437204286146,289901.321420174,6.66754338059711,-106.579503611819,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:32:52 PM,7/21/2021 8:16:46 PM,130606,38.9669,-92.5925,6.85988622400282,False,9,1860,38.9669,-92.5925,6.95936872683359,6.98786475419964,0,162.97205439908,0,0,0,,1517
366,False,'00:00:00,8.48978013245645,0.560982898571059,53.1912906870529,290707.024273819,6.47742464103668,-130.849567427198,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:36:58 PM,7/21/2021 8:23:17 PM,130997,38.968,-92.5834,3.54569958192163,False,9,1865,38.968,-92.5834,3.58308389098284,6.98786475419964,0,163.467597721711,0,0,0,,1517
368,False,'00:00:00,8.52424284248575,0.919007951989329,53.349693635531,291571.871357271,6.42672281079485,48.2123976323156,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:38:06 PM,7/21/2021 8:28:51 PM,131331,38.9706,-92.5741,7.4715036337075,False,9,1870,38.9706,-92.5741,7.50225923782101,6.98786475419964,0,163.999363399671,0,0,0,,1517
370,False,'00:00:00,8.56848662591103,0.819358940940899,53.5530538976934,292682.176003182,6.50535248043774,48.3338209133798,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:36:28 PM,7/21/2021 8:34:25 PM,131665,38.9726,-92.5622,7.21256579361399,False,9,1878,38.9726,-92.5622,7.40496395814558,6.98786475419964,0,164.675293687474,0,0,0,,1517
372,False,'00:00:00,8.62095481874115,0.952865134133703,53.7942164887531,293998.873485897,6.60105495659906,57.9887754643102,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:34:38 PM,7/21/2021 8:40:55 PM,132055,38.9657,-92.5503,7.94643870174,False,9,1886,38.9657,-92.5503,7.99688819088437,6.98786475419964,0,165.481608389464,0,0,0,,1517
374,False,'00:00:00,8.66496882462961,0.826551723258901,53.9965206111258,295103.411828682,6.66287580052721,-59.2344228611189,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:33:31 PM,7/21/2021 8:46:29 PM,132389,38.9578,-92.5426,7.25055042311585,False,9,1893,38.9578,-92.5426,7.23301661543273,6.98786475419964,0,166.167461773264,0,0,0,,1517
376,False,'00:00:00,8.71388512248857,0.368773891425545,54.22135742178,296330.973953094,6.69366089990599,110.320290895883,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:33:00 PM,7/21/2021 8:53:01 PM,132781,38.9486,-92.5349,6.76046078185849,False,9,1901,38.9486,-92.5349,6.74208734703417,6.98786475419964,0,166.92864575503,0,0,0,,1517
378,False,'00:00:00,8.75562538549978,0.867257155295961,54.4132106081836,297378.452363732,6.72213637084338,-106.454317764627,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:32:33 PM,7/21/2021 8:58:33 PM,133113,38.9438,-92.5245,7.21019538834032,False,9,1907,38.9438,-92.5245,7.23329714327478,6.98786475419964,0,167.579245336306,0,0,0,,1517
380,False,'00:00:00,8.8039221512483,0.319193484285175,54.6351998275461,298590.467233202,6.74295759521031,18.4818934318385,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:32:15 PM,7/21/2021 9:05:03 PM,133503,38.9378,-92.5129,6.8484180943375,False,9,1915,38.9378,-92.5129,6.93963154119721,6.98786475419964,0,168.329758131586,0,0,0,,1517
382,False,'00:00:00,8.84467976619963,0.720661230123147,54.8225364118058,299613.28593751,6.75150527485437,-62.2621518559645,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:32:08 PM,7/21/2021 9:10:37 PM,133837,38.9309,-92.5051,6.99049398769553,False,9,1921,38.9309,-92.5051,6.96781051970458,6.98786475419964,0,168.966499836688,0,0,0,,1517
384,False,'00:00:00,8.89092054393698,0.793757318692647,55.0350755744917,300773.70546716,6.74223654938361,-13.7876385854502,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:32:15 PM,7/21/2021 9:17:07 PM,134227,38.9215,-92.4993,6.27554994240124,False,9,1928,38.9215,-92.4993,6.28756432145203,6.98786475419964,0,169.690743793558,0,0,0,,1517
386,False,'00:00:00,8.9280703858638,0.613527795164264,55.2058295428157,301705.986544701,6.70275277738017,-182.465714536868,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:32:43 PM,7/21/2021 9:22:41 PM,134561,38.916,-92.4913,5.89880831487257,False,9,1934,38.916,-92.4913,5.83921622478786,6.98786475419964,0,170.272123908106,0,0,0,,1517
388,False,'00:00:00,8.97389531019732,0.754551465332213,55.4164572944359,302855.97016832,6.6984516963454,75.2089316665137,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:32:46 PM,7/21/2021 9:29:08 PM,134948,38.9096,-92.481,7.16443220092089,False,9,1941,38.9096,-92.481,7.10626278565972,6.98786475419964,0,170.982897908079,0,0,0,,1517
390,False,'00:00:00,9.02985271887834,0.666341623491579,55.6195355258834,303964.73498531,6.7554356208689,4.1027101374745,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:56:03 PM,7/21/2021 9:34:42 PM,135282,38.9014,-92.4741,7.55491555346132,False,10,1948,38.9014,-92.4741,7.60804588874815,6.98786475419964,0,171.664566992489,0,0,0,,1517
392,False,'00:00:00,9.11837372769735,0.0342980578249269,55.8659239449206,305309.964399585,6.84400706346387,79.3908834576092,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:54:10 PM,7/21/2021 9:41:11 PM,135671,38.89,-92.4775,7.66546856437252,False,10,1957,38.89,-92.4775,7.63416969354125,6.98786475419964,0,172.497728218056,0,0,0,,1517
394,False,'00:00:00,9.19481067715989,0.214857522844648,56.0786777237734,306471.555688775,6.91537988489304,-26.5274055974296,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:52:44 PM,7/21/2021 9:46:46 PM,136006,38.8801,-92.4806,7.61591806376356,False,10,1964,38.8801,-92.4806,7.78626677319393,6.98786475419964,0,173.211846590971,0,0,0,,1517
396,False,'00:00:00,9.28363220175632,0.617325346004785,56.3259025951769,307821.351958632,6.99152047857543,-8.10856225780615,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:51:18 PM,7/21/2021 9:53:15 PM,136395,38.8701,-92.4727,7.51125473375496,False,10,1972,38.8701,-92.4727,7.58565050804314,6.99152047857543,0,174.043198889835,0,0,0,,1517
398,False,'00:00:00,9.3511280978642,0.00139786159901691,56.5137699427749,308847.068520142,6.9818367092047,-46.5024179796573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:51:28 PM,7/21/2021 9:58:49 PM,136729,38.8652,-92.4627,6.78658544443352,False,10,1979,38.8652,-92.4627,6.75147628371425,6.99152047857543,0,174.682760183855,0,0,0,,1517
400,False,'00:00:00,9.40846998372653,0.404141768099634,56.6733747280199,309718.477381848,6.80011463207547,-63.9772163897576,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:54:36 PM,7/21/2021 10:05:19 PM,137119,38.8595,-92.4558,4.40749477029351,False,10,1984,38.8595,-92.4558,4.38312904894855,6.99152047857543,0,175.226978931077,0,0,0,,1517
402,False,'00:00:00,9.47200881287012,0.244387274356847,56.8502280182052,310684.059485496,6.77677358306226,52.487422235873,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:55:00 PM,7/21/2021 10:10:52 PM,137452,38.8517,-92.4509,7.13252740846834,False,10,1992,38.8517,-92.4509,7.14735604979548,6.99152047857543,0,175.827607626201,0,0,0,,1517
404,False,'00:00:00,9.55115740251413,0.820387629313202,57.0705293470263,311886.858824411,6.78621055590897,-12.2826906735408,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:54:51 PM,7/21/2021 10:17:23 PM,137843,38.8416,-92.446,6.85309673792154,False,10,2001,38.8416,-92.446,6.85605298250768,6.99152047857543,0,176.574752552175,0,0,0,,1517
