index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.65349016982631,0.286955492849916,38.0321174896752,207941.098176758,5.96327331581283,180.133853885995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:56:11 AM,7/21/2021 9:47:30 AM,96450,39.3124,-92.9602,5.84787730195424,False,7,1343,39.3124,-92.9602,5.99118529095695,6.80700310980785,0,128.866224691052,0,0,0,,1010
274,False,'00:00:00,6.6812634410824,0.493632393782103,38.334312667587,209591.020862928,5.98600626957643,16.4747279807979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:55:27 AM,7/21/2021 9:57:32 AM,97052,39.2999,-92.9528,5.85426490820351,False,7,1353,39.2999,-92.9528,6.04854236330607,6.80700310980785,0,129.848936496637,0,0,0,,1010
276,False,'00:00:00,6.71206531628968,0.811921111639839,38.6694614540751,211420.863383547,6.09832459526621,-131.590520465795,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:52:08 AM,7/21/2021 10:07:34 AM,97654,39.2843,-92.9591,6.72439325273216,False,7,1364,39.2843,-92.9591,6.78184070335139,6.80700310980785,0,130.980175988435,0,0,0,,1010
278,False,'00:00:00,6.74099583533644,0.519204709277668,38.9842484040818,213139.534520907,6.14186120998301,4.44786803804185,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:50:57 AM,7/21/2021 10:17:34 AM,98254,39.2713,-92.9512,6.52323046174511,False,7,1375,39.2713,-92.9512,6.59047196483449,6.80700310980785,0,132.018843512376,0,0,0,,1010
280,False,'00:00:00,6.76907469467317,0.756285596283593,39.2897686222291,214807.61123374,6.14900626817459,-18.5713053292151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:50:46 AM,7/21/2021 10:27:36 AM,98856,39.2652,-92.9338,6.0548533568547,False,7,1385,39.2652,-92.9338,6.06982419754006,6.80700310980785,0,133.050320776,0,0,0,,1010
282,False,'00:00:00,6.7956440383848,0.615081278406806,39.5788641153707,216386.012371375,6.11105439465023,20.9506511466109,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:51:41 AM,7/21/2021 10:37:38 AM,99458,39.2597,-92.9179,5.96379326489191,False,7,1395,39.2597,-92.9179,6.11363812060562,6.80700310980785,0,134.01577563181,0,0,0,,1010
284,False,'00:00:00,6.82430725247865,0.0216607155010094,39.8907425758785,218088.803762275,6.14096473985943,-13.8252421541281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:51:01 AM,7/21/2021 10:47:40 AM,100060,39.2451,-92.9165,6.29439344083201,False,7,1406,39.2451,-92.9165,6.33227144149858,6.80700310980785,0,135.066390954114,0,0,0,,1010
286,False,'00:00:00,6.85194861579891,0.266743825683656,40.1915024910239,219730.890212886,6.13858195357788,-7.92048897731672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:51:05 AM,7/21/2021 10:57:40 AM,100660,39.2313,-92.92,5.98072193247193,False,7,1416,39.2313,-92.92,6.16520441148197,6.80700310980785,0,136.072068126047,0,0,0,,1010
288,False,'00:00:00,6.87946164815386,0.425437590357743,40.4908660636737,221365.352924505,6.1321559517744,61.4250811537514,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:51:12 AM,7/21/2021 11:07:40 AM,101260,39.2217,-92.9065,6.03064980024271,False,7,1426,39.2217,-92.9065,6.04739757041213,6.80700310980785,0,137.08234134733,0,0,0,,1010
290,False,'00:00:00,6.90658566113603,0.369137276149692,40.7859967975815,222976.705218824,6.11561696950557,-24.559828505711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:51:29 AM,7/21/2021 11:17:40 AM,101860,39.2228,-92.8882,6.11659341069307,False,7,1436,39.2228,-92.8882,6.13193385921636,6.80700310980785,0,138.080863733014,0,0,0,,1010
292,False,'00:00:00,6.9349056774984,0.847484230507332,41.0941409950791,224659.108312005,6.13774842014091,-36.7470818750788,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:51:09 AM,7/21/2021 11:27:40 AM,102460,39.2319,-92.8728,6.37428627611972,False,7,1446,39.2319,-92.8728,6.3775562952575,6.80700310980785,0,139.121813188362,0,0,0,,1010
294,False,'00:00:00,6.96301040786977,0.175300335616853,41.399942710564,226328.721941629,6.14722704019057,-15.4573900457687,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:51:01 AM,7/21/2021 11:37:42 AM,103062,39.237,-92.8559,6.07366031742494,False,7,1457,39.237,-92.8559,6.26682124026936,6.80700310980785,0,140.139172337782,0,0,0,,1010
296,False,'00:00:00,6.99279307899907,0.280169563024841,41.7240017498331,228098.01675382,6.20615007862759,103.787751372504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:50:18 AM,7/21/2021 11:47:44 AM,103664,39.2239,-92.8497,6.30272633738702,False,7,1468,39.2239,-92.8497,6.55218728211673,6.80700310980785,0,141.180871490777,0,0,0,,1010
298,False,'00:00:00,6.99957577364467,0.529625573835222,41.7978028370816,228500.955308157,6.20615007862759,-381.615211643209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:01:13 PM,7/21/2021 12:01:22 PM,104482,39.2201,-92.8486,0.393810906240933,True,8,1474,39.2201,-92.8486,0.246318478590087,6.80700310980785,0,141.500476045025,0,0,0,,1010
300,False,'00:00:00,7.00095930219359,0.0858489744460244,41.8111845398209,228574.016616024,6.20615007862759,-396.931395335971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:36:46 PM,7/21/2021 12:37:22 PM,106642,39.2194,-92.8487,0.0123997318176115,True,8,1475,39.2194,-92.8487,0.00232806030989397,6.80700310980785,0,141.554254418944,0,0,0,,1010
302,False,'00:00:00,6.99968118588816,0.579908198817284,41.7989498057402,228507.217517975,6.20615007862759,-241.511817574022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:46:55 PM,7/21/2021 12:47:06 PM,107226,39.2201,-92.8491,0.3199667391974,True,8,1474,39.2201,-92.8491,0.0458139526878551,6.80700310980785,0,141.618280558192,0,0,0,,1010
304,False,'00:00:00,6.99959640821284,0.539468455633701,41.7980273575186,228502.181142947,6.20615007862759,-353.594542594418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:07:04 PM,7/21/2021 1:07:14 PM,108434,39.2201,-92.8487,0.72398803680501,True,8,1474,39.2201,-92.8487,0.69494980393434,6.80700310980785,0,141.856597224732,0,0,0,,1010
306,False,'00:00:00,7.00398722558432,0.981419551666003,41.838852695966,228725.078981822,6.20615007862759,-135.577298140747,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:15:45 PM,7/21/2021 1:17:15 PM,109035,39.2182,-92.85,1.31193544053412,True,8,1475,39.2182,-92.85,1.27683425322651,6.80700310980785,0,142.015950996076,0,0,0,,1010
308,False,'00:00:00,7.03572178055197,0.871239774666542,42.1288324968838,230308.308255603,6.16570596912793,-81.404913850439,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:18:07 PM,7/21/2021 1:27:14 PM,109634,39.2049,-92.8567,5.92611281332788,False,8,1485,39.2049,-92.8567,5.91315905123072,6.80700310980785,0,143.004051295843,0,0,0,,1010
310,False,'00:00:00,7.06537522543283,0.0439981026451039,42.3997958064952,231787.711450376,6.07523851281932,80.9253002963763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:23:22 PM,7/21/2021 1:37:14 PM,110234,39.1938,-92.8661,5.42648734163446,False,8,1495,39.1938,-92.8661,5.41040994576031,6.80700310980785,0,143.926474696413,0,0,0,,1010
312,False,'00:00:00,7.09572715970107,0.45578534735355,42.6771416796466,233301.962111787,6.01461692650243,119.669064952417,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:26:52 PM,7/21/2021 1:47:14 PM,110834,39.1847,-92.8788,5.37257927733162,False,8,1504,39.1847,-92.8788,5.46431127153847,6.80700310980785,0,144.85759982287,0,0,0,,1010
314,False,'00:00:00,7.12843679445954,0.596503890044399,42.9760314351521,234933.837880553,6.02349871940723,-86.7719161610699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:26:21 PM,7/21/2021 1:57:14 PM,111434,39.1778,-92.8953,5.94924065648034,False,8,1514,39.1778,-92.8953,5.99001219811449,6.80700310980785,0,145.862878899647,0,0,0,,1010
316,False,'00:00:00,7.16214595696925,0.930146762176606,43.2840545425703,236615.579847139,6.01112819215868,16.1607758402912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:27:01 PM,7/21/2021 2:07:46 PM,112066,39.1655,-92.9059,5.68756801582372,False,8,1524,39.1655,-92.9059,5.71615454091034,6.80700310980785,0,146.897627809222,0,0,0,,1010
318,False,'00:00:00,7.19133921031859,0.890255394358475,43.5508127751347,238072.02419768,5.93996492421979,-225.461722121289,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:30:54 PM,7/21/2021 2:17:41 PM,112661,39.1526,-92.9056,5.68963778387689,False,8,1533,39.1526,-92.9056,5.76646234338449,6.80700310980785,0,147.794620567795,0,0,0,,1010
320,False,'00:00:00,7.2221987696692,0.420567687240508,43.8327971573333,239611.600151705,5.91416223701327,-47.3887714185263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:32:18 PM,7/21/2021 2:27:41 PM,113261,39.1392,-92.9093,6.11777479193692,False,8,1543,39.1392,-92.9093,5.98486320443041,6.80700310980785,0,148.77660578133,0,0,0,,1010
322,False,'00:00:00,7.25354426536588,0.128626056691789,44.1192218641256,241175.419352533,5.90151016518895,105.878756674125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:32:56 PM,7/21/2021 2:37:41 PM,113861,39.1299,-92.9225,5.65709874542067,False,8,1553,39.1299,-92.9225,5.68345876315479,6.80700310980785,0,149.74646262656,0,0,0,,1010
324,False,'00:00:00,7.28738406730222,0.623440878395748,44.4284387111431,242863.678888525,5.95614007219707,-108.791030051814,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:30:13 PM,7/21/2021 2:47:41 PM,114461,39.1266,-92.941,6.26834097825696,False,8,1563,39.1266,-92.941,6.35585286943574,6.80700310980785,0,150.767396996291,0,0,0,,1010
326,False,'00:00:00,7.32162379210935,0.0599807420267855,44.7413099202454,244571.890479836,6.01493360580985,-13.173524050764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:27:27 PM,7/21/2021 2:57:41 PM,115061,39.1127,-92.9465,6.59926153891458,False,8,1574,39.1127,-92.9465,6.62598314434753,6.80700310980785,0,151.806921335206,0,0,0,,1010
328,False,'00:00:00,7.35275138223382,0.608821115996512,45.0257434784455,246124.838424358,5.98333826709009,163.474645201889,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:28:53 PM,7/21/2021 3:07:41 PM,115661,39.1004,-92.9401,5.71384467726765,False,8,1583,39.1004,-92.9401,5.71787431633616,6.80700310980785,0,152.772526147316,0,0,0,,1010
330,False,'00:00:00,7.49468454370865,0.743393233817941,46.322681467652,253205.849530274,6.30506632080332,-195.090045985379,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:17:05 PM,7/21/2021 3:48:01 PM,118081,39.0679,-92.9305,3.41215161333228,False,8,1627,39.0679,-92.9305,6.56766996419384,6.80700310980785,0,155.163641622163,0,0,0,,1010
332,False,'00:00:00,7.52926932380722,0.427879812931987,46.638705677161,254931.27584664,6.32274088889664,109.26582280209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:16:30 PM,7/21/2021 3:58:02 PM,118682,39.0544,-92.9339,6.50692706552215,False,8,1638,39.0544,-92.9339,6.62588448866165,6.80700310980785,0,156.193140684263,0,0,0,,1010
334,False,'00:00:00,7.55843119552659,0.521987121741474,46.9051771548356,256386.15457525,6.19761966901442,147.092999744585,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:20:32 PM,7/21/2021 4:08:01 PM,119281,39.0432,-92.9251,5.12586293013997,False,8,1647,39.0432,-92.9251,5.08054532446628,6.80700310980785,0,157.104369789593,0,0,0,,1010
336,False,'00:00:00,7.58751009870209,0.580962200586253,47.170890493571,257836.894023269,6.05128026306079,366.210928428789,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:25:11 PM,7/21/2021 4:18:24 PM,119904,39.0317,-92.9186,4.5928869679886,False,8,1656,39.0317,-92.9186,4.62617496108153,6.80700310980785,0,157.993201969539,0,0,0,,1010
338,False,'00:00:00,7.59114515630848,0.706337401892671,47.2041064401032,258018.246168279,6.05128026306079,918.353971673903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:42:52 PM,7/21/2021 4:37:12 PM,121032,39.0298,-92.92,1.75160116964829,False,8,1657,39.0298,-92.92,1.76754057094698,6.80700310980785,0,158.257776647497,0,0,0,,1010
340,False,'00:00:00,7.61979592314994,0.556640555607801,47.4659076115171,259447.625998118,5.95580432448777,80.7926811733037,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:45:56 PM,7/21/2021 4:47:12 PM,121632,39.0178,-92.9133,5.97653148041575,False,8,1666,39.0178,-92.9133,5.89556693589491,6.80700310980785,0,159.16485569017,0,0,0,,1010
342,False,'00:00:00,7.65503510943978,0.484528997928859,47.7879115669924,261205.700481127,6.04065225174399,-65.5526614774915,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:43:25 PM,7/21/2021 4:57:12 PM,122232,39.0088,-92.8974,6.75768091879727,False,8,1677,39.0088,-92.8974,6.86107955834134,6.80700310980785,0,160.245629359257,0,0,0,,1010
344,False,'00:00:00,7.68914691264997,0.11598073122239,48.0996138711187,262907.5300949,6.0814291610734,46.947234419069,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:42:16 PM,7/21/2021 5:07:12 PM,122832,39.0038,-92.8792,6.05468579511032,False,8,1688,39.0038,-92.8792,6.18366610474358,6.80700310980785,0,161.286986455415,0,0,0,,1010
346,False,'00:00:00,7.71775174056069,0.831583868769504,48.3609952678736,264334.618042593,5.95356057889735,118.762711210695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:45:35 PM,7/21/2021 5:17:25 PM,123445,38.9943,-92.8684,3.89527521899392,False,8,1696,38.9943,-92.8684,3.91480203655772,6.80700310980785,0,162.168667979844,0,0,0,,1010
348,False,'00:00:00,7.7504724501203,0.978929687762295,48.6599862212258,265967.04633051,5.97237356659386,133.062606484744,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:45:07 PM,7/21/2021 5:27:25 PM,124045,38.983,-92.8566,6.18186462844265,False,8,1706,38.983,-92.8566,6.15916210340069,6.80700310980785,0,163.183718695236,0,0,0,,1010
350,False,'00:00:00,7.78433730109721,0.457423107335172,48.9694319580388,267656.555557078,6.01748863810021,94.7734211276833,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:44:04 PM,7/21/2021 5:37:25 PM,124645,38.9782,-92.8382,6.33749396743191,False,8,1717,38.9782,-92.8382,6.30860627636392,6.80700310980785,0,164.237656377652,0,0,0,,1010
352,False,'00:00:00,7.81530649174677,0.00880006947435031,49.2524181145581,269201.600990098,5.98776960485071,199.040472579576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:44:42 PM,7/21/2021 5:47:20 PM,125240,38.9784,-92.8204,5.6318641035645,False,8,1726,38.9784,-92.8204,5.64813816044114,6.80700310980785,0,165.194905185452,0,0,0,,1010
354,False,'00:00:00,7.84640821934127,0.640368365534734,49.5366153495673,270753.258659253,5.96023463390932,34.2852635756063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:45:15 PM,7/21/2021 5:57:20 PM,125840,38.9754,-92.8032,5.82797831244636,False,8,1736,38.9754,-92.8032,5.84597482041893,6.80700310980785,0,166.145173029319,0,0,0,,1010
356,False,'00:00:00,7.87906367250324,0.859410723855109,49.8350100116775,272382.431321272,5.97568131272214,1.94406814735333,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:44:58 PM,7/21/2021 6:07:20 PM,126440,38.9711,-92.7855,5.96935196928851,False,8,1748,38.9711,-92.7855,6.04154828464501,6.80700310980785,0,167.1471289599,0,0,0,,1010
358,False,'00:00:00,7.91399830620709,0.666308950493809,50.1542310669879,274125.311749408,6.04852309828035,-118.146380742253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:43:46 PM,7/21/2021 6:17:20 PM,127040,38.9739,-92.766,6.52269097329048,False,8,1761,38.9739,-92.766,6.60721149647375,6.80700310980785,0,168.218234009971,0,0,0,,1010
360,False,'00:00:00,7.94866794125076,0.423285783417855,50.4710306527425,275854.971458467,6.07440884853183,289.388983255502,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:43:24 PM,7/21/2021 6:27:41 PM,127661,38.9804,-92.748,6.22815566893003,False,8,1774,38.9804,-92.748,6.22356939464522,6.80700310980785,0,169.289196805336,0,0,0,,1010
362,False,'00:00:00,7.97976229869068,0.0436956417135858,50.7551605417321,277406.261432392,5.9891100071191,-154.571286736866,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:44:29 PM,7/21/2021 6:38:12 PM,128292,38.9847,-92.7311,5.30670041619469,False,8,1784,38.9847,-92.7311,5.27178664261908,6.80700310980785,0,170.245431153171,0,0,0,,1010
364,False,'00:00:00,7.99937534443206,0.127562966804786,50.9343780258052,278384.751541909,5.98981392251046,-361.13054810707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:38:57 PM,7/21/2021 7:02:34 PM,129754,38.9859,-92.7197,0.390285720530544,True,9,1790,38.9859,-92.7197,0.33487959824145,6.80700310980785,0,170.871974383388,0,0,0,,1010
366,False,'00:00:00,7.9983546483146,0.811540924756066,50.9250512444074,278333.829259417,5.98981392251046,-385.504049284688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:49:07 PM,7/21/2021 7:12:25 PM,130345,38.986,-92.7203,0.232897788767865,True,9,1789,38.986,-92.7203,0.218053270492339,6.80700310980785,0,170.905319245783,0,0,0,,1010
368,False,'00:00:00,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,5.98981392251046,-291.205488502918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:04:26 PM,7/21/2021 7:28:07 PM,131287,38.9857,-92.7196,0.174753764815594,True,9,1790,38.9857,-92.7196,0.115132378710739,6.80700310980785,0,170.950599959076,0,0,0,,1010
370,False,'00:00:00,8.02660500190109,0.464818775978708,51.0623720303573,279083.572129529,5.78827064513756,-105.265551065986,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:16:02 PM,7/21/2021 7:38:42 PM,131922,38.984,-92.7118,3.91502714166499,False,9,1794,38.984,-92.7118,3.84682211246941,6.80700310980785,0,171.387901982119,0,0,0,,1010
372,False,'00:00:00,8.09031668764101,0.367803625062892,51.3552137385436,280682.426820501,5.81030078239827,-114.010404052179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:15:12 PM,7/21/2021 7:48:44 PM,132524,38.9771,-92.6956,6.11960121053909,False,9,1804,38.9771,-92.6956,6.11731188561994,6.80700310980785,0,172.381195563384,0,0,0,,1010
374,False,'00:00:00,8.15654158419428,0.723916176112343,51.6596070630318,282344.350928828,5.86078927910928,-46.0048823283463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:13:24 PM,7/21/2021 7:58:46 PM,133126,38.9749,-92.6772,6.17069313646616,False,9,1813,38.9749,-92.6772,6.18059826889483,6.80700310980785,0,173.396712436789,0,0,0,,1010
376,False,'00:00:00,8.22264330442242,0.00492638236469349,51.9634342250485,284003.183908064,5.90274820438103,5.51307015792639,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:12:00 PM,7/21/2021 8:08:48 PM,133728,38.977,-92.6583,6.18345350794407,False,9,1824,38.977,-92.6583,6.17591153539173,6.80700310980785,0,174.426196177,0,0,0,,1010
378,False,'00:00:00,8.2835303405949,0.534698273466186,52.2432928329644,285531.153577571,5.86951371763911,-150.648910125684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:13:02 PM,7/21/2021 8:18:50 PM,134330,38.9767,-92.6407,5.28046093993288,False,9,1833,38.9767,-92.6407,5.26529592246613,6.80700310980785,0,175.373518758704,0,0,0,,1010
380,False,'00:00:00,8.3450224311003,0.0885893308771281,52.5259324871255,287074.307179935,5.85353762150266,10.6632887828463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:13:31 PM,7/21/2021 8:28:50 PM,134930,38.9734,-92.6234,5.76086152345126,False,9,1843,38.9734,-92.6234,5.76168331167564,6.80700310980785,0,176.33164391426,0,0,0,,1010
382,False,'00:00:00,8.40704005338938,0.71391029389893,52.8109876734366,288630.649084379,5.84253806527134,-23.0017693076909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:13:49 PM,7/21/2021 8:38:52 PM,135532,38.968,-92.6069,5.52096988434017,False,9,1852,38.968,-92.6069,5.53464378778481,6.80700310980785,0,177.294559867181,0,0,0,,1010
384,False,'00:00:00,8.46871785591834,0.280215672711211,53.0944809265187,290178.46315894,5.83066417436733,-11.599381160824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:14:09 PM,7/21/2021 8:48:54 PM,136134,38.9669,-92.5893,5.90301617969149,False,9,1862,38.9669,-92.5893,5.89196855112338,6.80700310980785,0,178.255526810525,0,0,0,,1010
386,False,'00:00:00,8.53421391011925,0.471818800489615,53.3955242307243,291822.096854755,5.86979106965531,55.0843574172023,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:13:10 PM,7/21/2021 8:58:56 PM,136736,38.9717,-92.5716,6.25869137249984,False,9,1872,38.9717,-92.5716,6.27833047230126,6.80700310980785,0,179.271145749267,0,0,0,,1010
388,False,'00:00:00,8.60159394830905,0.938047207126011,53.705226999565,293513.009422622,5.92787434953459,86.5147486933497,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:11:49 PM,7/21/2021 9:08:57 PM,137337,38.9688,-92.5542,6.07958313809945,False,9,1883,38.9688,-92.5542,6.21578931841658,6.80700310980785,0,180.284625704126,0,0,0,,1010
390,False,'00:00:00,8.67354943153973,0.166336455977487,54.0359601512299,295318.743497438,6.03503941559145,-72.3958956842498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:09:35 PM,7/21/2021 9:18:59 PM,137939,38.9561,-92.5414,6.52941787880289,False,9,1895,38.9561,-92.5414,6.53389222659127,6.80700310980785,0,181.403017294918,0,0,0,,1010
392,False,'00:00:00,8.73621998411912,0.846471871640825,54.3240164388196,296891.470789357,6.00825888947442,11.8112115434971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:10:05 PM,7/21/2021 9:29:01 PM,138541,38.9458,-92.5295,5.76460574767988,False,9,1904,38.9458,-92.5295,5.76955303796141,6.80700310980785,0,182.374515248783,0,0,0,,1010
394,False,'00:00:00,8.80152862114611,0.961775023832361,54.6241983066229,298530.40122196,6.01894952465242,107.830557372553,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:09:54 PM,7/21/2021 9:39:03 PM,139143,38.938,-92.5136,5.89615780130508,False,9,1914,38.938,-92.5136,5.9711779109684,6.80700310980785,0,183.385851246822,0,0,0,,1010
396,False,'00:00:00,8.86218289007139,0.402322758310918,54.9029870329701,300052.529561093,5.96924890547999,-57.6768900364709,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:10:41 PM,7/21/2021 9:49:05 PM,139745,38.9274,-92.5027,5.72574728244738,False,9,1924,38.9274,-92.5027,5.74495607748748,6.80700310980785,0,184.326933600552,0,0,0,,1010
398,False,'00:00:00,8.92240606190418,0.732964646738837,55.1797942828034,301563.83945145,5.92085369569172,17.666380414867,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:11:22 PM,7/21/2021 9:59:07 PM,140347,38.9164,-92.493,5.65997916066733,False,9,1933,38.9164,-92.493,5.70328613985891,6.80700310980785,0,185.258018536714,0,0,0,,1010
400,False,'00:00:00,8.98910987741383,0.134357452893379,55.4863888902061,303237.782105687,5.96486416449618,-15.8242746482592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:45:48 PM,7/21/2021 10:09:07 PM,140947,38.9072,-92.4779,6.12390734212118,True,10,1944,38.9072,-92.4779,6.22733867026763,6.80700310980785,0,186.290249751274,0,0,0,,1010
402,False,'00:00:00,9.09732993621037,0.0675800674307755,55.8073508831786,304990.167690602,6.0402589399295,-67.937936539814,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:43:49 PM,7/21/2021 10:19:09 PM,141549,38.8924,-92.4754,6.36421430304921,False,10,1955,38.8924,-92.4754,6.48012238165578,6.80700310980785,0,187.361785050974,0,0,0,,1010
404,False,'00:00:00,9.2082309310613,0.479490402999428,56.11603151341,306675.499594703,6.07032955846368,-141.862707631342,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:43:04 PM,7/21/2021 10:29:11 PM,142151,38.8784,-92.4797,5.84586162612489,False,10,1965,38.8784,-92.4797,6.14018971804975,6.80700310980785,0,188.383356362587,0,0,0,,1010
