index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.89981607799276,0.886886017899601,40.712338373858,222574.545577599,6.31245249583639,143.281915893596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:17:11 PM,7/21/2021 12:42:02 PM,106922,39.2213,-92.8925,6.15480369086312,False,7,1433,39.2213,-92.8925,6.09268792449346,7.4817999070574,0,137.809092682225,0,0,0,,0923
274,False,'00:00:00,6.92899921077,0.645056384075034,41.0298739612335,224308.223702106,6.28631084155042,61.0180977200916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:17:36 PM,7/21/2021 12:52:36 PM,107556,39.2296,-92.8756,6.49235424733194,False,7,1444,39.2296,-92.8756,6.47490423605463,7.4817999070574,0,138.891017835566,0,0,0,,0923
276,False,'00:00:00,6.95476181420649,0.125426273786368,41.3101914815275,225838.698937549,6.25739983863612,-4.21110299818786,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:17:59 PM,7/21/2021 1:01:59 PM,108119,39.2375,-92.8615,5.55176813165371,False,7,1454,39.2375,-92.8615,5.62987556082748,7.4817999070574,0,139.834963901877,0,0,0,,0923
278,False,'00:00:00,6.98417405932643,0.895059484615391,41.6302199925679,227585.987905677,6.29814346820946,-24.7611505517332,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:17:29 PM,7/21/2021 1:11:56 PM,108716,39.2284,-92.8484,6.58027991180288,False,7,1464,39.2284,-92.8484,6.75194931097687,7.4817999070574,0,140.904328277929,0,0,0,,0923
280,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.31859780924653,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:14:30 PM,7/21/2021 1:20:10 PM,109210,39.2199,-92.8492,0.765151477235789,True,8,1474,39.2199,-92.8492,0.725860011612629,7.4817999070574,0,141.493958120345,0,0,0,,0923
282,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.31859780924653,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:48:43 PM,7/21/2021 1:54:23 PM,111263,39.2199,-92.8492,0.0465359886745247,True,8,1474,39.2199,-92.8492,0.038941257028776,7.4817999070574,0,141.528958200836,0,0,0,,0923
284,False,'00:00:00,7.00353750427327,0.84840523057586,41.8347432923086,228702.642494358,6.31859780924653,-293.30023112663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:54:24 PM,7/21/2021 2:01:05 PM,111665,39.2183,-92.8494,1.34029445410024,True,8,1475,39.2183,-92.8494,1.30143411366343,7.4817999070574,0,141.646151735997,0,0,0,,0923
286,False,'00:00:00,7.02092923689155,0.237428762825932,41.9936631563939,229570.311829287,6.29855387202241,332.79061254555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:00:10 PM,7/21/2021 2:11:03 PM,112263,39.2114,-92.8546,6.07980999366541,False,8,1481,39.2114,-92.8546,6.03704417599798,7.4817999070574,0,142.20697743452,0,0,0,,0923
288,False,'00:00:00,7.05202839588174,0.992791873547051,42.2778369203519,231121.841351394,6.23180961646823,-139.84895643998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:03:56 PM,7/21/2021 2:21:00 PM,112860,39.1984,-92.8611,5.79699152046163,False,8,1490,39.1984,-92.8611,5.76381447828128,7.4817999070574,0,143.182919089001,0,0,0,,0923
290,False,'00:00:00,7.08243596347131,0.344923879784266,42.5556911522768,232638.867545754,6.15939910758029,-187.061786820821,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:08:02 PM,7/21/2021 2:30:57 PM,113457,39.1876,-92.872,6.27384831007079,False,8,1500,39.1876,-92.872,6.21202510004972,7.4817999070574,0,144.132474385934,0,0,0,,0923
292,False,'00:00:00,7.11932262720919,0.780227929187516,42.892749208334,234479.134280279,6.26490307732476,-44.1938212237906,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:02:19 PM,7/21/2021 2:40:52 PM,114052,39.1798,-92.8908,7.29071628397611,False,8,1511,39.1798,-92.8908,7.27087660475443,7.4817999070574,0,145.280711306939,0,0,0,,0923
294,False,'00:00:00,7.1542930886869,0.56795558595215,43.2122976459172,236223.802147391,6.30490227944985,15.806022707556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:00:16 PM,7/21/2021 2:50:47 PM,114647,39.1688,-92.9043,6.48604641200109,False,8,1522,39.1688,-92.9043,6.51739846065355,7.4817999070574,0,146.351660726776,0,0,0,,0923
296,False,'00:00:00,7.20297909271794,0.516685056041738,43.6571741463375,238652.735116009,6.26236776857608,-97.7717708341028,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:02:23 PM,7/21/2021 3:05:40 PM,115540,39.1473,-92.9055,6.5260428570202,False,8,1537,39.1473,-92.9055,6.5044494924997,7.4817999070574,0,147.850041133807,0,0,0,,0923
298,False,'00:00:00,7.23572870464618,0.635484645136779,43.9564291999146,240286.605336109,6.24556904948532,-41.8918429847217,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:03:13 PM,7/21/2021 3:15:37 PM,116137,39.1344,-92.9141,6.61249595439421,False,8,1547,39.1344,-92.9141,6.60631898403394,7.4817999070574,0,148.86813618075,0,0,0,,0923
300,False,'00:00:00,7.25148557701566,0.486545497656612,44.1004102551853,241072.711888541,6.12029366094393,-2.46196487565456,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:13:03 PM,7/21/2021 3:25:35 PM,116735,39.1301,-92.9213,4.55999193990693,False,8,1552,39.1301,-92.9213,4.4799427680295,7.4817999070574,0,149.37039253086,0,0,0,,0923
302,False,'00:00:00,7.28695651647484,0.492118720796341,44.4245318939864,242842.34848113,6.18910336537757,-107.463143371285,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:09:51 PM,7/21/2021 3:35:34 PM,117334,39.1267,-92.9408,6.7522446997259,False,8,1563,39.1267,-92.9408,6.93167007424497,7.4817999070574,0,150.442820887588,0,0,0,,0923
304,False,'00:00:00,7.32232512904276,0.280556821279221,44.7477185037133,244606.880009858,6.24906596973887,64.9591178186012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:07:10 PM,7/21/2021 3:45:28 PM,117928,39.1124,-92.9468,6.2026382452565,False,8,1574,39.1124,-92.9468,6.20053375482435,7.4817999070574,0,151.507126527223,0,0,0,,0923
306,False,'00:00:00,7.35664283625366,0.800881839044996,45.061302290066,246318.982124437,6.220442533354,-27.1372951085012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:08:23 PM,7/21/2021 3:56:01 PM,118561,39.1,-92.9378,6.05205897483365,False,8,1584,39.1,-92.9378,6.08218125132686,7.4817999070574,0,152.571764999883,0,0,0,,0923
308,False,'00:00:00,7.39208341435219,0.911756683799536,45.3851464968589,248087.103996085,6.33623194452155,-127.135693769276,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:03:43 PM,7/21/2021 4:05:16 PM,119116,39.0978,-92.918,6.94037240835646,False,8,1595,39.0978,-92.918,7.12717266538874,7.4817999070574,0,153.647473014288,0,0,0,,0923
310,False,'00:00:00,7.42782795019558,0.904660643571927,45.7117681683565,249870.390246125,6.38802256583327,-100.310088710793,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:01:47 PM,7/21/2021 4:15:12 PM,119712,39.0884,-92.906,7.38993769111669,False,8,1606,39.0884,-92.906,7.27008164906889,7.4817999070574,0,154.776307748347,0,0,0,,0923
312,False,'00:00:00,7.4604794859227,0.184677416710113,46.0101270342509,251499.367468266,6.35154289964815,-63.9962275043392,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:03:06 PM,7/21/2021 4:25:07 PM,120307,39.0752,-92.9136,6.0543016307549,False,8,1617,39.0752,-92.9136,6.03595602454931,7.4817999070574,0,155.791913946104,0,0,0,,0923
314,False,'00:00:00,7.488402454797,0.768648880545771,46.2652778300776,252892.437633508,6.20564703733424,-30.5013564686201,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:08:23 PM,7/21/2021 4:35:03 PM,120903,39.0692,-92.9274,6.81221783449963,False,8,1625,39.0692,-92.9274,6.79047862032393,7.4817999070574,0,156.661123975203,0,0,0,,0923
316,False,'00:00:00,7.52502458970728,0.116685554552417,46.5999187097526,254719.507088789,6.29400405940915,-16.0104949058338,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:05:21 PM,7/21/2021 4:45:00 PM,121500,39.0563,-92.9344,6.74140374168146,False,8,1637,39.0563,-92.9344,6.95954386222552,7.4817999070574,0,157.739666244551,0,0,0,,0923
318,False,'00:00:00,7.56052633720398,0.21541376693116,46.9243218621466,256490.68068692,6.29557574184021,-114.289854824848,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:05:19 PM,7/21/2021 4:55:29 PM,122129,39.043,-92.9236,6.30205551460471,False,8,1648,39.043,-92.9236,6.43853411872451,7.4817999070574,0,158.828774114121,0,0,0,,0923
320,False,'00:00:00,7.5954013612968,0.0417494709150802,47.2429982246717,258230.587205977,6.37656412226606,27.5213284438835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:02:53 PM,7/21/2021 5:04:52 PM,122692,39.0285,-92.9164,7.09795289297006,False,8,1659,39.0285,-92.9164,7.10752893668626,7.4817999070574,0,159.910205229739,0,0,0,,0923
322,False,'00:00:00,7.62942498812273,0.555138827857255,47.5538948023468,259928.01772126,6.37437693509007,104.361387904283,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:02:55 PM,7/21/2021 5:14:48 PM,123288,39.0141,-92.9103,6.09182354552328,False,8,1669,39.0141,-92.9103,6.09101964976465,7.4817999070574,0,160.966014190489,0,0,0,,0923
324,False,'00:00:00,7.6627692598611,0.846757970070859,47.8585836593451,261591.555375496,6.35873576449004,76.1702854105312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:03:22 PM,7/21/2021 5:24:44 PM,123884,39.0076,-92.8932,6.72497775246981,False,8,1679,39.0076,-92.8932,6.69038035560236,7.4817999070574,0,162.005277558527,0,0,0,,0923
326,False,'00:00:00,7.69723164632954,0.577146994025811,48.1734894765988,263310.87550325,6.37097708055071,-31.8128977756221,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:03:03 PM,7/21/2021 5:34:40 PM,124480,39.0016,-92.8755,6.27142292944694,False,8,1690,39.0016,-92.8755,6.32085260905183,7.4817999070574,0,163.06343484661,0,0,0,,0923
328,False,'00:00:00,7.72872495361066,0.274171036617667,48.4612648364528,264882.068988284,6.30466634321566,144.102600914529,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:04:38 PM,7/21/2021 5:44:37 PM,125077,38.99,-92.8654,5.91348137320438,False,8,1700,38.99,-92.8654,5.88938090126041,7.4817999070574,0,164.043621294508,0,0,0,,0923
330,False,'00:00:00,7.76050689517102,0.0568537497170241,48.7516776402829,266467.662367717,6.20803797062773,176.546723060384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:06:50 PM,7/21/2021 5:55:05 PM,125705,38.9805,-92.8517,5.36489498243631,False,8,1710,38.9805,-92.8517,5.3123683570874,7.4817999070574,0,165.035396997028,0,0,0,,0923
332,False,'00:00:00,7.78677697121655,0.210722915914305,48.9917248515812,267778.270109409,6.07729970812094,138.3588536569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:09:42 PM,7/21/2021 6:04:27 PM,126267,38.978,-92.8368,4.75271282302958,False,8,1718,38.978,-92.8368,4.71634553563958,7.4817999070574,0,165.856896992248,0,0,0,,0923
334,False,'00:00:00,7.82092934343693,0.761103631283269,49.3037978618199,269482.12370129,6.12209358450607,380.951553953072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:08:47 PM,7/21/2021 6:14:23 PM,126863,38.9777,-92.8174,6.45026246209545,False,8,1727,38.9777,-92.8174,6.65562464725429,7.4817999070574,0,166.900310019096,0,0,0,,0923
336,False,'00:00:00,7.85338779975284,0.750967881719367,49.6003924323183,271101.468238293,6.11510182131882,-137.819185132522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:08:56 PM,7/21/2021 6:24:21 PM,127461,38.9745,-92.7993,6.45688692340589,False,8,1738,38.9745,-92.7993,6.42867413605825,7.4817999070574,0,167.90197344265,0,0,0,,0923
338,False,'00:00:00,7.88424598188539,0.459072838475712,49.8823642299567,272640.975483242,6.064917230563,187.436946246088,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:09:47 PM,7/21/2021 6:34:18 PM,128058,38.9706,-92.7825,5.29070569898265,False,8,1750,38.9706,-92.7825,5.24268237871317,7.4817999070574,0,168.857817670855,0,0,0,,0923
340,False,'00:00:00,7.91313069885633,0.3985991740714,50.1463031597869,274082.02702847,5.97866702149167,58.319111492576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:11:17 PM,7/21/2021 6:44:16 PM,128656,38.9733,-92.7662,6.68238906139031,False,8,1761,38.9733,-92.7662,6.64370789418815,7.4817999070574,0,169.757451147292,0,0,0,,0923
342,False,'00:00:00,7.94967138191515,0.732203441458826,50.4801997595533,275905.032870577,6.06185282029055,354.205301105508,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:10:02 PM,7/21/2021 6:54:36 PM,129276,38.9804,-92.7474,6.20481536243147,False,8,1774,38.9804,-92.7474,6.24859156854162,7.4817999070574,0,170.885005900722,0,0,0,,0923
344,False,'00:00:00,7.98371175284694,0.231696035337026,50.7912493392947,277603.298745252,6.13948781776401,-58.5905200251732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:09:04 PM,7/21/2021 7:04:08 PM,129848,38.9847,-92.7288,6.93317792810001,False,8,1785,38.9847,-92.7288,6.91591246574283,7.4817999070574,0,171.929086059274,0,0,0,,0923
346,False,'00:00:00,7.99941009919668,0.138351576411235,50.9346956032766,278386.485448712,6.14054960686808,-288.516270553865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:46:36 PM,7/21/2021 7:14:04 PM,130444,38.9857,-92.7197,0.361283561915283,True,9,1790,38.9857,-92.7197,0.275464837838916,7.4817999070574,0,172.472051542296,0,0,0,,0923
348,False,'00:00:00,7.99976711837263,0.249177834445686,50.9379579256779,278404.297049071,6.14054960686808,-257.587607444136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:17:55 PM,7/21/2021 7:45:29 PM,132329,38.9856,-92.7195,0.0488661050838686,True,9,1790,38.9856,-92.7195,0.0323690037028569,7.4817999070574,0,172.496490520566,0,0,0,,0923
350,False,'00:00:00,8.06115719975555,0.853707602440613,51.2211862969048,279950.664923911,6.05477561149402,-159.945983514714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:21:03 PM,7/21/2021 7:55:59 PM,132959,38.9808,-92.7026,6.81282573388011,False,9,1799,38.9808,-92.7026,6.75127089974917,7.4817999070574,0,173.467764810811,0,0,0,,0923
352,False,'00:00:00,8.12602396994667,0.902490630521685,51.5193371865994,281578.506639348,6.11816868868363,-91.5891145099509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:18:54 PM,7/21/2021 8:05:15 PM,133515,38.975,-92.686,6.28830681645492,False,9,1809,38.975,-92.686,6.56756632345789,7.4817999070574,0,174.454749539957,0,0,0,,0923
354,False,'00:00:00,8.19576127411606,0.847475675365812,51.8398747934779,283328.575164644,6.18200739198107,68.0042976389364,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:16:51 PM,7/21/2021 8:15:09 PM,134109,38.9757,-92.6659,6.47472493427362,False,9,1819,38.9757,-92.6659,6.46971334210498,7.4817999070574,0,175.537819137724,0,0,0,,0923
356,False,'00:00:00,8.26349952348877,0.400855526045884,52.1512240291084,285028.477098018,6.20498448920646,-69.7338691921111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:16:10 PM,7/21/2021 8:25:07 PM,134707,38.977,-92.6465,6.10429131010429,False,9,1830,38.977,-92.6465,6.10213352069863,7.4817999070574,0,176.591135595261,0,0,0,,0923
358,False,'00:00:00,8.32663520102792,0.268553134482564,52.4414181974677,286612.876773349,6.16512718111589,-138.023964177927,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:17:16 PM,7/21/2021 8:35:05 PM,135305,38.9749,-92.6284,5.6228246476955,False,9,1840,38.9749,-92.6284,5.60059535338612,7.4817999070574,0,177.576154772045,0,0,0,,0923
360,False,'00:00:00,8.39254679339482,0.462208392458081,52.744371463793,288266.938464252,6.16821939084042,-131.94105992011,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:17:11 PM,7/21/2021 8:45:03 PM,135903,38.9695,-92.6106,6.22121788439334,False,9,1850,38.9695,-92.6106,6.19562736609561,7.4817999070574,0,178.607508606234,0,0,0,,0923
362,False,'00:00:00,8.46200038068097,0.243185472245105,53.0636050063423,290009.887070111,6.16913990186628,72.1238594728162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:17:10 PM,7/21/2021 8:55:35 PM,136535,38.9665,-92.5912,6.30301402053164,False,9,1861,38.9665,-92.5912,6.29549161223004,7.4817999070574,0,179.685235478218,0,0,0,,0923
364,False,'00:00:00,8.52674276094432,0.313054986750522,53.3611841554134,291634.60720091,6.21536395771546,-295.117176283222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:16:06 PM,7/21/2021 9:04:52 PM,137092,38.9717,-92.5741,6.53777956925048,False,9,1871,38.9717,-92.5741,6.64488957255212,7.4817999070574,0,180.683923661408,0,0,0,,0923
366,False,'00:00:00,8.59574713209061,0.0386413997079384,53.6783529398227,293366.282657672,6.25920136469457,-71.0982670454513,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:15:11 PM,7/21/2021 9:14:46 PM,137686,38.97,-92.5551,6.98412577359696,False,9,1883,38.97,-92.5551,6.94132549861477,7.4817999070574,0,181.774386635624,0,0,0,,0923
368,False,'00:00:00,8.66546473746046,0.902910451071432,53.9988000039689,295115.856838521,6.30462218088918,-133.652442253536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:14:16 PM,7/21/2021 9:24:38 PM,138278,38.9578,-92.5423,6.15092844771744,False,9,1893,38.9578,-92.5423,6.12193348718955,7.4817999070574,0,182.86495827966,0,0,0,,0923
370,False,'00:00:00,8.73183678859934,0.163506173257765,54.3038697035949,296781.473814127,6.30271081900143,38.66266727238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:14:18 PM,7/21/2021 9:34:30 PM,138870,38.9463,-92.5306,6.15037848204091,False,9,1904,38.9463,-92.5306,6.20756300279471,7.4817999070574,0,183.885279245515,0,0,0,,0923
372,False,'00:00:00,8.79957203272716,0.672474258548634,54.6152051260443,298481.300330411,6.32044039421571,96.6188813229288,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:14:01 PM,7/21/2021 9:44:21 PM,139461,38.9383,-92.514,6.4656825535051,False,9,1914,38.9383,-92.514,6.41898074341979,7.4817999070574,0,184.945894061104,0,0,0,,0923
374,False,'00:00:00,8.8696437501294,0.50495854485453,54.9372798158176,300239.761007945,6.3320992020072,-9.42659709098057,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:13:51 PM,7/21/2021 9:54:36 PM,140076,38.9258,-92.502,6.49949192930633,False,9,1925,38.9258,-92.502,6.56830474363101,7.4817999070574,0,186.027919336807,0,0,0,,0923
376,False,'00:00:00,8.93222024591684,0.259162162747249,55.2249037847315,301810.12793,6.3104021828407,10.6806297776221,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:14:08 PM,7/21/2021 10:04:06 PM,140646,38.915,-92.4908,6.24480380360491,False,9,1935,38.915,-92.4908,6.26302739728389,7.4817999070574,0,186.995031799979,0,0,0,,0923
378,False,'00:00:00,9.00086819043305,0.898843579446198,55.5388603027307,303524.265081682,6.32800606075276,-208.764849023835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:43:26 PM,7/21/2021 10:13:59 PM,141239,38.9053,-92.4755,5.76499088589431,True,10,1945,38.9053,-92.4755,5.73987502048337,7.4817999070574,0,188.059501617799,0,0,0,,0923
380,False,'00:00:00,8.99994510565688,0.808452635070469,55.5361914768185,303509.693848453,6.32800606075276,-270.971548581535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 7:42:40 AM,7/22/2021 6:13:08 AM,169988,38.9055,-92.4754,0.0834417104330595,True,10,1945,38.9055,-92.4754,0.0699598492385391,7.4817999070574,0,188.075183393519,0,0,0,,0923
382,False,'00:00:00,9.00059538242394,0.87312566598832,55.5381009718672,303520.119293432,6.32800606075276,-184.405157935255,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:41:10 AM,7/22/2021 7:11:42 AM,173502,38.9053,-92.4756,0.105187154916708,True,10,1945,38.9053,-92.4756,0.0391026516435924,7.4817999070574,0,188.092712786045,0,0,0,,0923
384,False,'00:00:00,9.09352900124846,0.715260226371704,55.7967714018936,304932.405927822,6.19599764078688,42.849497132731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:44:29 AM,7/22/2021 7:21:36 AM,174096,38.893,-92.4755,6.26280800479511,False,10,1954,38.893,-92.4755,6.46144651845978,7.4817999070574,0,188.958515438551,0,0,0,,0923
386,False,'00:00:00,9.19322715356561,0.0656492008244031,56.0742701613189,306447.491316423,6.12543304320632,246.287886822661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:46:06 AM,7/22/2021 7:31:29 AM,174689,38.8802,-92.4816,4.85268177127911,False,10,1964,38.8802,-92.4816,4.69152975709792,7.4817999070574,0,189.915525856082,0,0,0,,0923
388,False,'00:00:00,9.31339266783468,0.388617598176875,56.4087375547496,308273.613572969,6.22833170387316,-175.293100314627,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:43:50 AM,7/22/2021 7:41:23 AM,175283,38.8682,-92.4681,6.86287371274188,False,10,1975,38.8682,-92.4681,6.95063531458854,7.4817999070574,0,191.047148511978,0,0,0,,0923
390,False,'00:00:00,9.44120709797963,0.491104284774588,56.7644948579447,310215.974299464,6.37590715421427,32.1092658011327,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:40:56 AM,7/22/2021 7:51:17 AM,175877,38.8555,-92.4532,7.12863651574456,False,10,1987,38.8555,-92.4532,7.18738365499972,7.4817999070574,0,192.24768924327,0,0,0,,0923
392,False,'00:00:00,9.56488903594623,0.178920779240251,57.1087498270826,312095.53467939,6.46958154578069,-67.162512748105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:39:18 AM,7/22/2021 8:01:12 AM,176472,38.8398,-92.4453,6.93791800037732,False,10,2003,38.8398,-92.4453,6.93252322245726,7.4817999070574,0,193.416661292955,0,0,0,,0923
394,False,'00:00:00,9.67832048883148,0.835125955334331,57.4244737068526,313819.321257977,6.47083619635284,41.9062223365553,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:39:16 AM,7/22/2021 8:11:07 AM,177067,38.8268,-92.4351,6.42495421154112,False,10,2013,38.8268,-92.4351,6.41743492304218,7.4817999070574,0,194.481385310467,0,0,0,,0923
396,False,'00:00:00,9.78642270216443,0.945175124427938,57.7253642388617,315462.12084944,6.42341124128039,80.6527475277282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:39:56 AM,7/22/2021 8:21:06 AM,177666,38.8184,-92.4198,5.90523885076259,False,10,2023,38.8184,-92.4198,5.89393823939697,7.4817999070574,0,195.50245669117,0,0,0,,0923
398,False,'00:00:00,9.90339732270212,0.0664805694606575,58.0509501331739,317239.751971931,6.45466786896785,96.2143051101024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:39:32 AM,7/22/2021 8:31:04 AM,178264,38.8195,-92.3994,6.69874257961964,False,10,2035,38.8195,-92.3994,6.68928474591154,7.4817999070574,0,196.607123882404,0,0,0,,0923
400,False,'00:00:00,10.0069202191686,0.963719593069429,58.3737441087711,319002.139800146,6.47093706713612,-145.380339646673,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:44:23 PM,7/22/2021 8:41:02 AM,178862,38.8134,-92.3824,6.16110930621672,True,11,2045,38.8134,-92.3824,6.06679583135506,7.4817999070574,0,197.701749163463,0,0,0,,0923
402,False,'00:00:00,10.0458909420887,0.233589081888726,58.6773407977871,320659.714444834,6.43734032050629,-103.611513262032,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:45:59 PM,7/22/2021 8:50:58 AM,179458,38.7988,-92.3783,6.39640920902894,False,11,2056,38.7988,-92.3783,6.3358322159865,7.4817999070574,0,198.742414840355,0,0,0,,0923
404,False,'00:00:00,10.0868077323067,0.0171811070511828,58.9960980879929,322400.06281216,6.45152359564108,-48.5866482966373,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:45:20 PM,7/22/2021 9:00:53 AM,180053,38.7844,-92.386,6.50403402521759,False,11,2067,38.7844,-92.386,6.49365311435629,7.4817999070574,0,199.827717763325,0,0,0,,0923
