index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.98036828259757,0.552167946769504,41.5888101289236,227359.898681057,6.57908935208215,112.786511939063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:56:34 AM,7/21/2021 9:49:58 AM,96598,39.2304,-92.8488,6.32400963721966,False,7,1463,39.2304,-92.8488,6.82948583821914,7.26750328386934,0,140.011831985732,0,0,0,,0522
274,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.67544072439603,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:34:10 PM,7/21/2021 9:55:34 AM,96934,39.2199,-92.8492,14.515946961168,True,8,1474,39.2199,-92.8492,14.3079208443791,7.26750328386934,0,140.738445702798,0,0,0,,0522
276,False,'00:00:00,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,6.67544072439603,-247.220054302876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:43:32 PM,7/21/2021 10:04:52 AM,97492,39.22,-92.8491,0.214318693893296,True,8,1474,39.22,-92.8491,0.177802571681657,7.26750328386934,0,140.782195798737,0,0,0,,0522
278,False,'00:00:00,6.99968118588816,0.579908198817284,41.7989498057402,228507.217517975,6.67544072439603,-241.511817574022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:17:07 PM,7/21/2021 10:38:23 AM,99503,39.2201,-92.8491,0.38023313459403,True,8,1474,39.2201,-92.8491,0.186564055163412,7.26750328386934,0,140.820906545357,0,0,0,,0522
280,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.67544072439603,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:25:02 PM,7/21/2021 10:46:26 AM,99986,39.2199,-92.8492,1.29495512693146,True,8,1474,39.2199,-92.8492,1.02118421218357,7.26750328386934,0,140.894490992532,0,0,0,,0522
282,False,'00:00:00,7.02911606872093,0.817348728065886,42.068471700785,229978.750889642,6.62522114089572,-63.1832153731971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:27:38 PM,7/21/2021 10:55:04 AM,100504,39.2076,-92.8551,6.20281196218813,False,8,1483,39.2076,-92.8551,6.19313842709728,7.26750328386934,0,141.80215376681,0,0,0,,0522
284,False,'00:00:00,7.06272545094996,0.235929146980534,42.3755830492088,231655.514842152,6.5745882387986,43.8714918881075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:30:13 PM,7/21/2021 11:05:04 AM,101104,39.1947,-92.8651,6.41787201073597,False,8,1494,39.1947,-92.8651,6.42167959462544,7.26750328386934,0,142.844724973028,0,0,0,,0522
286,False,'00:00:00,7.09496702767061,0.218506804062215,42.6701958461509,233264.03930859,6.49260624795123,-1.82931448216627,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:34:22 PM,7/21/2021 11:15:06 AM,101706,39.1846,-92.8782,6.07126422123066,False,8,1504,39.1846,-92.8782,6.09313258394922,7.26750328386934,0,143.839501943126,0,0,0,,0522
288,False,'00:00:00,7.12941523546265,0.896917347057452,42.9849721033789,234982.652065607,6.47930665690505,-18.7225271378161,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:35:01 PM,7/21/2021 11:25:06 AM,102306,39.1777,-92.8959,6.07048703233742,False,8,1514,39.1777,-92.8959,6.10183929117837,7.26750328386934,0,144.901777229035,0,0,0,,0522
290,False,'00:00:00,7.16508046850438,0.79322480215532,43.3108691322697,236761.981918048,6.49607260584054,-23.7739728984841,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:34:11 PM,7/21/2021 11:35:08 AM,102908,39.1642,-92.9062,6.28516589499631,False,8,1525,39.1642,-92.9062,6.31555404374768,7.26750328386934,0,145.999595288798,0,0,0,,0522
292,False,'00:00:00,7.19917734836112,0.292670533604865,43.6224350717592,238463.067009326,6.47221916976723,196.726016381182,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:35:16 PM,7/21/2021 11:45:08 AM,103508,39.149,-92.9065,5.8055381508691,False,8,1536,39.149,-92.9065,5.82590204575473,7.26750328386934,0,147.052169649504,0,0,0,,0522
294,False,'00:00:00,7.23013042310683,0.891135119753075,43.9052739665131,240007.3084238,6.37307008357932,202.861972228107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:39:49 PM,7/21/2021 11:55:08 AM,104108,39.1367,-92.9126,5.46251121730118,False,8,1545,39.1367,-92.9126,5.6273786161967,7.26750328386934,0,147.965242643315,0,0,0,,0522
296,False,'00:00:00,7.26205657287289,0.750560534536671,44.1970044969293,241600.096315745,6.3125548557219,22.3445688893997,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:42:34 PM,7/21/2021 12:05:08 PM,104708,39.1286,-92.927,5.69678515894048,False,8,1555,39.1286,-92.927,5.81679090811608,7.26750328386934,0,148.936318170869,0,0,0,,0522
298,False,'00:00:00,7.2986427536031,0.0659629805233362,44.5313168392736,243425.372025676,6.38058550144152,-25.818037496076,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:39:35 PM,7/21/2021 12:15:08 PM,105308,39.1229,-92.945,6.42293932866171,False,8,1567,39.1229,-92.945,6.84192380668292,7.26750328386934,0,150.031171011114,0,0,0,,0522
300,False,'00:00:00,7.33582769775537,0.454222286711269,44.8711004824791,245280.519897949,6.44794049559308,-9.46955297518472,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:36:45 PM,7/21/2021 12:25:10 PM,105910,39.1064,-92.946,6.13686821888955,False,8,1578,39.1064,-92.946,6.20368289241648,7.26750328386934,0,151.176595057723,0,0,0,,0522
302,False,'00:00:00,7.37192520406996,0.665105793597229,45.2009474806615,247081.415759448,6.48465269652801,-95.2409911880178,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:35:19 PM,7/21/2021 12:35:10 PM,106510,39.0981,-92.9294,6.66018500073268,False,8,1589,39.0981,-92.9294,6.72215430420615,7.26750328386934,0,152.272719882079,0,0,0,,0522
304,False,'00:00:00,7.40518358975306,0.942366986193595,45.5048515394727,248740.668579154,6.44166976722807,73.5467927028916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:36:55 PM,7/21/2021 12:45:10 PM,107110,39.0972,-92.9106,5.68450182538492,False,8,1599,39.0972,-92.9106,5.82314838011975,7.26750328386934,0,153.284825910369,0,0,0,,0522
306,False,'00:00:00,7.44708372410581,0.966724266779027,45.887721021349,250831.056150376,6.62844745666289,17.7898057977098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:30:19 PM,7/21/2021 12:55:10 PM,107710,39.0802,-92.9093,7.78787977054975,False,8,1612,39.0802,-92.9093,7.90412458708342,7.26750328386934,0,154.52776194056,0,0,0,,0522
308,False,'00:00:00,7.47801033867036,0.561743749416364,46.1703181317743,252373.97747281,6.64075892630393,5.96810065980312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:29:54 PM,7/21/2021 1:03:42 PM,108222,39.0706,-92.9217,6.28279281636069,False,8,1622,39.0706,-92.9217,6.3370087675888,7.26750328386934,0,155.480413916653,0,0,0,,0522
310,False,'00:00:00,7.51377935022918,0.583896039175273,46.4971634542131,254158.484810375,6.5336882844142,-6.25562869854303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:33:18 PM,7/21/2021 1:14:53 PM,108893,39.0612,-92.9357,5.394678398844,False,8,1633,39.0612,-92.9357,5.84900732908783,7.26750328386934,0,156.535985355075,0,0,0,,0522
312,False,'00:00:00,7.5509806195278,0.141209421094989,46.8370962711725,256014.447140253,6.58459574567271,79.7283797655913,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:31:43 PM,7/21/2021 1:24:53 PM,109493,39.0459,-92.9277,6.60067392830809,False,8,1645,39.0459,-92.9277,6.60481634297163,7.26750328386934,0,157.684119165231,0,0,0,,0522
314,False,'00:00:00,7.58774864886397,0.654990116079933,47.1730702855524,257848.795233163,6.58990792123089,82.7497456008057,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:31:34 PM,7/21/2021 1:35:13 PM,110113,39.0318,-92.9176,6.66086914176066,False,8,1656,39.0318,-92.9176,6.72143601102156,7.26750328386934,0,158.811191619754,0,0,0,,0522
316,False,'00:00:00,7.62434021183613,0.988494718186974,47.5074318090323,259674.339461843,6.61959647040256,-8.66215877720741,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:30:46 PM,7/21/2021 1:45:13 PM,110713,39.0161,-92.9118,6.75036754398501,False,8,1667,39.0161,-92.9118,6.78937708671457,7.26750328386934,0,159.942465911694,0,0,0,,0522
318,False,'00:00:00,7.66048640719248,0.145082732639466,47.8377237114729,261477.664407862,6.6349143579816,-24.8570551020444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:30:24 PM,7/21/2021 1:55:14 PM,111314,39.0081,-92.8944,7.18925074822872,False,8,1679,39.0081,-92.8944,7.2083272056642,7.26750328386934,0,161.056979980504,0,0,0,,0522
320,False,'00:00:00,7.69464212012837,0.816985289334966,48.1498272480579,263181.684667232,6.59638118632777,10.4518250357783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:31:20 PM,7/21/2021 2:05:14 PM,111914,39.0023,-92.8767,6.34380753178179,False,8,1689,39.0023,-92.8767,6.41288393649851,7.26750328386934,0,162.107346050607,0,0,0,,0522
322,False,'00:00:00,7.72886083559609,0.316225901395289,48.4625064808094,264888.84810768,6.56213534422617,26.6658835270497,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:32:05 PM,7/21/2021 2:15:14 PM,112514,38.9901,-92.865,5.90609929210208,False,8,1700,38.9901,-92.865,5.90812414414157,7.26750328386934,0,163.167212412089,0,0,0,,0522
324,False,'00:00:00,7.76308199337545,0.862668331258895,48.7752080305917,266596.133394466,6.53393460184176,-130.911101886621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:32:42 PM,7/21/2021 2:25:16 PM,113116,38.9808,-92.8499,6.62886429258677,False,8,1710,38.9808,-92.8499,6.7202005721208,7.26750328386934,0,164.211485590394,0,0,0,,0522
326,False,'00:00:00,7.79767990820124,0.799849941820362,49.0913522608663,268322.214999197,6.52020085685806,50.2663313352527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:32:58 PM,7/21/2021 2:35:16 PM,113716,38.9782,-92.8305,6.41363726168602,False,8,1720,38.9782,-92.8305,6.40862625689084,7.26750328386934,0,165.277550361173,0,0,0,,0522
328,False,'00:00:00,7.83230820579622,0.259255668493743,49.4077741187732,270049.812392936,6.50556942998641,268.482805686867,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:33:14 PM,7/21/2021 2:45:18 PM,114318,38.9768,-92.8111,6.15809628555955,False,8,1732,38.9768,-92.8111,6.28186320147429,7.26750328386934,0,166.336701206425,0,0,0,,0522
330,False,'00:00:00,7.86478949223213,0.576877928726547,49.7045773033095,271670.295919105,6.44145017495459,-63.7853429936226,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:34:20 PM,7/21/2021 2:55:18 PM,114918,38.9722,-92.7935,6.00446486463772,False,8,1742,38.9722,-92.7935,6.00323854084506,7.26750328386934,0,167.335182758183,0,0,0,,0522
332,False,'00:00:00,7.8996367601081,0.231933880012835,50.0230000387632,273408.817687215,6.44527703963206,43.1455506508995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:34:17 PM,7/21/2021 3:05:20 PM,115520,38.9717,-92.7737,6.69730612656692,False,8,1756,38.9717,-92.7737,6.70256779169721,7.26750328386934,0,168.405751453531,0,0,0,,0522
334,False,'00:00:00,7.93389971729617,0.733730193194882,50.33608353763,275118.188336394,6.4368895079371,57.3262287150906,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:34:26 PM,7/21/2021 3:15:20 PM,116120,38.9779,-92.7558,6.67722688889318,False,8,1769,38.9779,-92.7558,6.6825877080974,7.26750328386934,0,169.462745208722,0,0,0,,0522
336,False,'00:00:00,7.96285949169011,0.791363343220481,50.6007083172099,276562.984478306,6.29218687079107,-29.6448256826977,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:36:18 PM,7/21/2021 3:25:20 PM,116720,38.983,-92.7406,5.37297923394374,False,8,1778,38.983,-92.7406,5.38459826970339,7.26750328386934,0,170.356777864604,0,0,0,,0522
338,False,'00:00:00,7.99571095022241,0.99407392737642,50.9008940111567,278201.935800856,6.26690765430024,-69.7401012040207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:05:55 PM,7/21/2021 3:35:22 PM,117322,38.9852,-92.7219,6.62214805661091,True,9,1788,38.9852,-92.7219,6.60972462749249,7.26750328386934,0,171.373811207761,0,0,0,,0522
340,False,'00:00:00,8.03266694571678,0.408751109121624,51.0902348935244,279235.697555086,5.93318207001011,-126.221562806894,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:17:54 PM,7/21/2021 3:45:22 PM,117922,38.9836,-92.7101,3.63222562225505,False,9,1795,38.9836,-92.7101,3.58975021986812,7.26750328386934,0,172.021005831484,0,0,0,,0522
342,False,'00:00:00,8.08298309785914,0.226951919467717,51.3215059354315,280498.38924108,5.7618693157133,-194.509304463458,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:24:17 PM,7/21/2021 3:55:23 PM,118523,38.9782,-92.6972,4.53755595311755,False,9,1803,38.9782,-92.6972,4.51453657748132,7.26750328386934,0,172.809539830369,0,0,0,,0522
344,False,'00:00:00,8.14991408649926,0.840114245293227,51.6291447118403,282178.032840458,5.82992459572644,39.5763878007755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:21:48 PM,7/21/2021 4:05:23 PM,119123,38.9746,-92.6791,6.09091095993436,False,9,1812,38.9746,-92.6791,6.09492865291221,7.26750328386934,0,173.83332022391,0,0,0,,0522
346,False,'00:00:00,8.2107525427491,0.156048276165102,51.9087800290465,283704.783389229,5.81073312900931,117.706275761103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:22:29 PM,7/21/2021 4:15:25 PM,119725,38.9762,-92.6616,6.17653318423302,False,9,1822,38.9762,-92.6616,6.15783621139054,7.26750328386934,0,174.78281128103,0,0,0,,0522
348,False,'00:00:00,8.27394279121966,0.0315707253267804,52.1992250249358,285290.552530597,5.8232869863344,-53.4320216336787,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:22:04 PM,7/21/2021 4:25:25 PM,120325,38.9767,-92.6435,5.63856504113155,False,9,1832,38.9767,-92.6435,5.63558858456556,7.26750328386934,0,175.760748188266,0,0,0,,0522
350,False,'00:00:00,8.33397596103116,0.36994310196022,52.4751589574832,286797.094290594,5.79554943150491,45.2114839661287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:22:57 PM,7/21/2021 4:35:26 PM,120926,38.974,-92.6265,6.01116320098721,False,9,1841,38.974,-92.6265,6.00958617813732,7.26750328386934,0,176.695143096942,0,0,0,,0522
352,False,'00:00:00,8.39733480178205,0.222633001924202,52.7663788638272,288387.094281532,5.81129582089242,-32.8455532899076,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:22:29 PM,7/21/2021 4:45:28 PM,121528,38.9688,-92.6095,5.93743452378591,False,9,1851,38.9688,-92.6095,5.94306667747623,7.26750328386934,0,177.679117084666,0,0,0,,0522
354,False,'00:00:00,8.45512786539759,0.21009464711995,53.0320164666302,289837.420227145,5.7600395168228,23.5233107698959,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:23:58 PM,7/21/2021 4:55:28 PM,122128,38.9665,-92.5932,6.24726010157856,False,9,1860,38.9665,-92.5932,6.27302465227308,7.26750328386934,0,178.573331025702,0,0,0,,0522
356,False,'00:00:00,8.52371806991596,0.840904554778068,53.3472815929996,291558.702107781,5.84854490650623,63.981227361997,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:21:41 PM,7/21/2021 5:05:30 PM,122730,38.9705,-92.5742,6.48101067258704,False,9,1870,38.9705,-92.5742,6.5167886793149,7.26750328386934,0,179.636331408615,0,0,0,,0522
358,False,'00:00:00,8.5976948993516,0.338263128967773,53.6873055752024,293415.162180887,5.99669415486,27.6176651246713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:18:16 PM,7/21/2021 5:15:30 PM,123330,38.9695,-92.5549,6.82098767677943,False,9,1883,38.9695,-92.5549,6.99407985282446,7.26750328386934,0,180.751055897267,0,0,0,,0522
360,False,'00:00:00,8.6633081218531,0.570843172479887,53.9888874268486,295061.73623348,6.01541810119521,-38.5401217409951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:17:52 PM,7/21/2021 5:25:30 PM,123930,38.9581,-92.5429,5.97315902072194,False,9,1893,38.9581,-92.5429,5.97181751964429,7.26750328386934,0,181.772844306757,0,0,0,,0522
362,False,'00:00:00,8.73490191019472,0.64109675792815,54.3179580993635,296858.39351864,6.10630472451793,-46.1874087967847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:16:09 PM,7/21/2021 5:35:32 PM,124532,38.9461,-92.5297,6.53508803435217,False,9,1904,38.9461,-92.5297,6.59443434588001,7.26750328386934,0,182.87844000436,0,0,0,,0522
364,False,'00:00:00,8.80622764485959,0.663875295323588,54.6457967012515,298648.323954973,6.1832588877574,84.9611546894822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:14:51 PM,7/21/2021 5:45:32 PM,125132,38.9373,-92.5126,6.34781727671453,False,9,1915,38.9373,-92.5126,6.44833434746438,7.26750328386934,0,183.981542547035,0,0,0,,0522
366,False,'00:00:00,8.87358401889753,0.127426764712594,54.9553907011815,300338.642667258,6.1995503712047,-23.456333218866,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:14:36 PM,7/21/2021 5:55:32 PM,125732,38.925,-92.5015,6.25982203691251,False,9,1926,38.925,-92.5015,6.29196281542497,7.26750328386934,0,185.026907779593,0,0,0,,0522
368,False,'00:00:00,8.93465258281382,0.642677127724485,55.2360836755713,301871.167803809,6.13187592698576,-379.130210152518,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:15:32 PM,7/21/2021 6:05:34 PM,126334,38.9155,-92.4894,6.08099374368134,False,9,1935,38.9155,-92.4894,6.10734957103012,7.26750328386934,0,185.969408287655,0,0,0,,0522
370,False,'00:00:00,8.99691666072028,0.336999861393977,55.5222716600991,303433.694550412,6.09015963757332,-127.430592257163,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:49:04 PM,7/21/2021 6:15:34 PM,126934,38.9059,-92.4763,6.14083043114493,True,10,1945,38.9059,-92.4763,5.92247096636349,7.26750328386934,0,186.949306186305,0,0,0,,0522
372,False,'00:00:00,9.00148935596026,0.957401542329909,55.5405892481444,303533.704763284,6.09015963757332,-189.841319477285,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:12:46 PM,7/21/2021 6:39:53 PM,128393,38.9052,-92.4755,0.0826100616922173,True,10,1945,38.9052,-92.4755,0.0701526962188491,7.26750328386934,0,187.016029321723,0,0,0,,0522
374,False,'00:00:00,9.07005989788055,0.434966331184531,55.7314477532797,304575.752421514,6.06104813735631,16.3100850404896,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:16:49 PM,7/21/2021 6:49:54 PM,128994,38.896,-92.4741,5.71945371203732,False,10,1952,38.896,-92.4741,5.68259863453511,7.26750328386934,0,187.671746405846,0,0,0,,0522
376,False,'00:00:00,9.1865938159632,0.442056361483512,56.0558070011426,306346.686310056,6.13338062540846,9.36042487201451,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:15:04 PM,7/21/2021 6:59:56 PM,129596,38.8812,-92.4809,6.5485937570007,False,10,1963,38.8812,-92.4809,6.6858489181611,7.26750328386934,0,188.760105524423,0,0,0,,0522
378,False,'00:00:00,9.31286660487478,0.343032302748488,56.4072733167937,308265.619138914,6.27393192446004,54.2886796166983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:11:59 PM,7/21/2021 7:09:56 PM,130196,38.8677,-92.4686,7.10400742921587,False,10,1975,38.8677,-92.4686,7.13971934327265,7.26750328386934,0,189.938931480834,0,0,0,,0522
380,False,'00:00:00,9.42662682695709,0.127637076982208,56.7239122891929,309994.401932528,6.29734931132566,-5.80096384541391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:11:31 PM,7/21/2021 7:19:56 PM,130796,38.8573,-92.4543,6.37819260938904,False,10,1986,38.8573,-92.4543,6.40833908032872,7.26750328386934,0,191.007323694194,0,0,0,,0522
382,False,'00:00:00,9.53810363490626,0.5948449371133,57.0341956313774,311688.484309846,6.29535286476957,9.9670516903061,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:11:32 PM,7/21/2021 7:29:58 PM,131398,38.8433,-92.4467,5.96589523413527,False,10,2000,38.8433,-92.4467,5.97321749861531,7.26750328386934,0,192.059823705867,0,0,0,,0522
384,False,'00:00:00,9.64791086160045,0.0460957354496318,57.339831879145,313357.194520222,6.28692337122605,16.1179494554888,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:11:41 PM,7/21/2021 7:39:58 PM,131998,38.83,-92.4385,6.49461547442484,False,10,2011,38.83,-92.4385,6.56778472119269,7.26750328386934,0,193.088558180667,0,0,0,,0522
386,False,'00:00:00,9.76126117455385,0.605974428731475,57.6553299149058,315079.748037591,6.30554215311941,-5.05407407591599,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:11:25 PM,7/21/2021 7:49:58 PM,132598,38.8197,-92.4239,6.38546743413205,False,10,2021,38.8197,-92.4239,6.42240950909805,7.26750328386934,0,194.154643682034,0,0,0,,0522
388,False,'00:00:00,9.87821077159152,0.64602236936498,57.9808461590786,316856.998884837,6.34740207986826,-29.7676749695928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:10:52 PM,7/21/2021 8:00:00 PM,133200,38.8192,-92.4038,6.71155898222875,False,10,2032,38.8192,-92.4038,6.72483670461613,7.26750328386934,0,195.248244087942,0,0,0,,0522
390,False,'00:00:00,9.98835052498012,0.109087318230629,58.2874079580528,318530.762411892,6.33226698204577,206.156880632408,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:21:28 AM,7/21/2021 8:10:00 PM,133800,38.8164,-92.3863,5.80705198960577,True,11,2043,38.8164,-92.3863,6.16897747755242,7.26750328386934,0,196.249851503056,0,0,0,,0522
392,False,'00:00:00,10.0360217384868,0.616557448213966,58.6004559644494,320239.939279582,6.33823256561585,-27.1282889151935,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:21:10 AM,7/21/2021 8:20:00 PM,134400,38.8026,-92.3787,6.45818086691514,False,11,2053,38.8026,-92.3787,6.46331073767187,7.26750328386934,0,197.298207700727,0,0,0,,0522
394,False,'00:00:00,10.0784188022189,0.789437951306254,58.9307451458815,322043.249369461,6.38960857465515,77.2721666982757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:18:44 AM,7/21/2021 8:30:02 PM,135002,38.7873,-92.3842,6.88905665338578,False,11,2064,38.7873,-92.3842,6.94943953856768,7.26750328386934,0,198.409277213457,0,0,0,,0522
396,False,'00:00:00,10.1199468425023,0.802318273908555,59.2542643055653,323809.596551642,6.41674611665324,19.2953548585197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:17:31 AM,7/21/2021 8:40:02 PM,135602,38.7763,-92.3982,6.5451251272453,False,11,2075,38.7763,-92.3982,6.61949695924786,7.26750328386934,0,199.496026737845,0,0,0,,0522
398,False,'00:00:00,10.1635687889516,0.235159489240562,59.5940957872036,325665.005611788,6.48307771463626,-22.3118648846384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:14:39 AM,7/21/2021 8:50:04 PM,136204,38.7646,-92.4098,6.8110485783162,False,11,2087,38.7646,-92.4098,6.95724981919343,7.26750328386934,0,200.622564254611,0,0,0,,0522
400,False,'00:00:00,10.2060620371617,0.514404334715066,59.9251342821418,327472.406797235,6.51758070890193,-130.561778676938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:13:14 AM,7/21/2021 9:00:04 PM,136804,38.7488,-92.4059,6.57425319315034,False,11,2098,38.7488,-92.4059,6.60726839449479,7.26750328386934,0,201.740799911311,0,0,0,,0522
402,False,'00:00:00,10.2487308873613,0.753498125443161,60.2575407830758,329287.277010291,6.54987183222893,-38.7582683172167,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:11:59 AM,7/21/2021 9:10:06 PM,137406,38.7367,-92.3931,6.85386273192248,False,11,2109,38.7367,-92.3931,6.9435056245904,7.26750328386934,0,202.850633417187,0,0,0,,0522
404,False,'00:00:00,10.2909284276149,0.857928362955182,60.5862756010545,331082.100599684,6.5686042177147,-29.7277399563341,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:11:16 AM,7/21/2021 9:20:06 PM,138006,38.7324,-92.3734,6.53091813066316,False,11,2120,38.7324,-92.3734,6.53886548497692,7.26750328386934,0,203.959050943047,0,0,0,,0522
