index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
546,False,'00:00:00,8.71321777405781,0.265043169290164,54.218290049568,296314.226740136,5.4680954639439,-409.98624217713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:29:50 PM,7/21/2021 10:40:46 PM,142846,38.9498,-92.5339,5.07878301427301,False,9,1901,38.9498,-92.5339,5.39349528303568,6.75645251709246,0,179.464049686051,0,0,0,,1017
548,False,'00:00:00,8.7307252356054,0.990336920285195,54.2987606082428,296753.579218371,5.46775450286132,-434.818530966686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:29:50 PM,7/21/2021 10:43:46 PM,143026,38.9475,-92.5299,5.36207377456597,False,9,1903,38.9475,-92.5299,5.48395406098462,6.75645251709246,0,179.731831959419,0,0,0,,1017
550,False,'00:00:00,8.75571061383159,0.880517807260111,54.4136023480973,297380.591182012,5.46712442952929,-321.364982546325,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:29:51 PM,7/21/2021 10:48:03 PM,143283,38.9443,-92.5241,5.39008809117593,False,9,1907,38.9443,-92.5241,5.42024457970723,6.75645251709246,0,180.11455967726,0,0,0,,1017
552,False,'00:00:00,8.78593610867448,0.602352464203624,54.5525295392048,298139.104689467,5.48059086438648,107.875709223146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:29:35 PM,7/21/2021 10:53:03 PM,143583,38.94,-92.5172,5.82754226519505,False,9,1912,38.94,-92.5172,5.74910467670547,6.75645251709246,0,180.590248188869,0,0,0,,1017
554,False,'00:00:00,8.81782885602484,0.451936404542716,54.6991200194969,298939.458158645,5.51415232338558,299.472537156678,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:28:57 PM,7/21/2021 10:58:03 PM,143883,38.935,-92.5109,5.38079378338969,False,9,1917,38.935,-92.5109,5.51383217102648,6.75645251709246,0,181.074508480076,0,0,0,,1017
556,False,'00:00:00,8.83681444363431,0.46935746733468,54.7863845745296,299415.904440952,5.49761431883041,390.630650508637,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:29:15 PM,7/21/2021 11:01:29 PM,144089,38.9316,-92.5077,5.12859316832093,False,9,1920,38.9316,-92.5077,5.21214230483548,6.75645251709246,0,181.365995512547,0,0,0,,1017
558,False,'00:00:00,8.85388650624752,0.159317933763549,54.8648538838856,299844.330515018,5.49021953342809,264.676449446862,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:29:22 PM,7/21/2021 11:04:29 PM,144269,38.9287,-92.5047,5.06010715124588,False,9,1923,38.9287,-92.5047,5.22039065217707,6.75645251709246,0,181.623806174439,0,0,0,,1017
560,False,'00:00:00,8.89089214216361,0.789308777681108,55.0349450297772,300772.992720227,5.51363364080515,-462.946234759302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:28:59 PM,7/21/2021 11:10:29 PM,144629,38.9222,-92.498,5.51720922812896,False,9,1928,38.9222,-92.498,5.67641285932812,6.75645251709246,0,182.200448189549,0,0,0,,1017
562,False,'00:00:00,8.90913955799191,0.639195621584556,55.1188166831338,301230.91446655,5.52119799110497,-537.267587814786,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:28:52 PM,7/21/2021 11:13:29 PM,144809,38.9195,-92.4945,5.79246765096196,False,9,1931,38.9195,-92.4945,5.9875944480578,6.75645251709246,0,182.465703443278,0,0,0,,1017
564,False,'00:00:00,8.93658893297104,0.947988149258006,55.2449838338563,301919.760813024,5.52524786440981,-456.060889639651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:28:49 PM,7/21/2021 11:18:05 PM,145085,38.9154,-92.4888,5.58185693080289,False,9,1935,38.9154,-92.4888,5.67837275001591,6.75645251709246,0,182.884547869242,0,0,0,,1017
566,False,'00:00:00,8.96873561567822,0.928519431065459,55.3927414919243,302726.486829588,5.55713569760871,-102.353045012664,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:28:22 PM,7/21/2021 11:23:07 PM,145387,38.9107,-92.4818,5.9826068888804,False,9,1940,38.9107,-92.4818,5.96862534711062,6.75645251709246,0,183.382453350356,0,0,0,,1017
568,False,'00:00:00,9.00184383290697,0.99081847707492,55.541575895446,303539.091651909,5.59207517925481,-146.558031207602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 1:09:14 AM,7/21/2021 11:28:07 PM,145687,38.9051,-92.4756,5.94649383215108,True,10,1945,38.9051,-92.4756,5.86120160276642,6.75645251709246,0,183.893814327744,0,0,0,,1017
570,False,'00:00:00,8.99813984894702,0.527419530333202,55.527893870932,303464.390649747,5.59207517925481,-297.946548497168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 1:19:37 AM,7/21/2021 11:38:00 PM,146280,38.9059,-92.4756,0.412137537274429,True,10,1945,38.9059,-92.4756,0.3416508084067,6.75645251709246,0,183.949150907516,0,0,0,,1017
572,False,'00:00:00,8.9986743982406,0.610635422449095,55.5303508507847,303477.805247645,5.59207517925481,-303.382503241839,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 9:08:14 AM,7/22/2021 7:26:42 AM,174402,38.9058,-92.4755,0.000695383037482749,True,10,1945,38.9058,-92.4755,0.000337828722258097,6.75645251709246,0,183.967329743107,0,0,0,,1017
574,False,'00:00:00,9.00086819043305,0.898843579446198,55.5388603027307,303524.265081682,5.59207517925481,-208.764849023835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 9:16:25 AM,7/22/2021 7:35:12 AM,174912,38.9053,-92.4755,0.549516684919101,True,10,1945,38.9053,-92.4755,0.460549932566156,6.75645251709246,0,184.001915105463,0,0,0,,1017
576,False,'00:00:00,9.03197738394269,0.858343650371862,55.625449295656,303997.022935687,5.64181423714141,39.6133642487691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 9:17:17 AM,7/22/2021 7:40:05 AM,175205,38.9011,-92.4741,7.33978701361239,False,10,1948,38.9011,-92.4741,7.31855487449202,6.75645251709246,0,184.304211010646,0,0,0,,1017
578,False,'00:00:00,9.11548598975489,0.762360357648962,55.8578862463479,305266.080240641,5.78054997617336,-38.6646967654257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 9:13:24 AM,7/22/2021 7:46:43 AM,175603,38.8902,-92.4769,7.49945281744619,False,10,1956,38.8902,-92.4769,7.49521513731761,6.75645251709246,0,185.080139876625,0,0,0,,1017
580,False,'00:00:00,9.19799118544024,0.51454254515722,56.0875303161397,306519.888997988,5.87148322712002,120.281585314233,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 9:11:04 AM,7/22/2021 7:53:41 AM,176021,38.8796,-92.481,7.05347975046233,False,10,1964,38.8796,-92.481,7.10103258204158,6.75645251709246,0,185.853313926639,0,0,0,,1017
582,False,'00:00:00,9.26683089050763,0.0182984019555064,56.279138007069,307566.027054503,5.91730498668281,-81.0469972566298,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 9:09:57 AM,7/22/2021 7:59:46 AM,176386,38.8717,-92.4748,6.50492009908336,False,10,1971,38.8717,-92.4748,6.3679732165977,6.75645251709246,0,186.518756925488,0,0,0,,1017
584,False,'00:00:00,9.33436436364486,0.414929935569721,56.4671099461642,308592.314663788,5.95631888773835,-197.097738412084,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 9:09:04 AM,7/22/2021 8:05:46 AM,176746,38.8668,-92.4649,6.57539115445003,False,10,1977,38.8668,-92.4649,6.62274608697217,6.75645251709246,0,187.15058756204,0,0,0,,1017
586,False,'00:00:00,9.38517054180377,0.212179034943639,56.6085233132384,309364.402173839,5.94169155297566,28.0998548674613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 9:09:23 AM,7/22/2021 8:10:46 AM,177046,38.8619,-92.4585,5.06737312050455,False,10,1982,38.8619,-92.4585,4.97705511195467,6.75645251709246,0,187.638286044903,0,0,0,,1017
588,False,'00:00:00,9.44197520627742,0.560233747244756,56.7666328022775,310227.647029919,5.89186886714616,116.477316011629,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 9:10:27 AM,7/22/2021 8:16:48 AM,177408,38.8553,-92.4534,7.1838923336273,False,10,1987,38.8553,-92.4534,7.16931328834447,6.75645251709246,0,188.174725116865,0,0,0,,1017
590,False,'00:00:00,9.49877702615279,0.881427206849263,56.9247343736925,311090.848657421,5.80310098466516,602.602843914651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 9:12:16 AM,7/22/2021 8:23:20 AM,177800,38.8478,-92.4509,4.49378728949315,False,10,1996,38.8478,-92.4509,4.62045254652576,6.75645251709246,0,188.713961236293,0,0,0,,1017
592,False,'00:00:00,9.54056074289022,0.825865133137502,57.0410347191787,311725.8243038,5.64654108096757,494.808885818133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 9:15:26 AM,7/22/2021 8:29:21 AM,178161,38.8426,-92.4482,4.17049944008551,False,10,2000,38.8426,-92.4482,4.25180568170902,6.75645251709246,0,189.101973929519,0,0,0,,1017
594,False,'00:00:00,9.59616127403576,0.131816658763189,57.195792636529,312570.770277012,5.61771444375703,89.5620136718683,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 9:15:59 AM,7/22/2021 8:35:16 AM,178516,38.8356,-92.4441,4.73772045462045,False,10,2006,38.8356,-92.4441,4.52699248597959,6.75645251709246,0,189.636363350784,0,0,0,,1017
596,False,'00:00:00,9.66052590889745,0.240343309081648,57.3749444654232,313548.901922937,5.64158843399812,54.4202024908552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 9:15:33 AM,7/22/2021 8:41:28 AM,178888,38.8286,-92.4372,6.18211395627703,False,10,2012,38.8286,-92.4372,6.17595536113671,6.75645251709246,0,190.24685919358,0,0,0,,1017
598,False,'00:00:00,9.71228008339601,0.00807769392135429,57.5189964752613,314335.395872518,5.65676647928102,-40.5760017081834,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 9:15:17 AM,7/22/2021 8:46:28 AM,179188,38.8236,-92.4308,5.2735272505383,False,10,2017,38.8236,-92.4308,5.29104728434433,6.75645251709246,0,190.735278143128,0,0,0,,1017
600,False,'00:00:00,9.78061682776814,0.39881142676342,57.7092042308284,315373.890573738,5.61524433064897,68.3133290101054,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 9:15:57 AM,7/22/2021 8:53:49 AM,179629,38.8186,-92.4208,4.82443072429552,False,10,2023,38.8186,-92.4208,4.82640084721455,6.75645251709246,0,191.377774321841,0,0,0,,1017
602,False,'00:00:00,9.82822640406937,0.912469764597649,57.8417202108471,316097.40020491,5.60161759825976,-293.884203115746,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 9:16:10 AM,7/22/2021 8:58:48 AM,179928,38.8192,-92.4125,6.12537318188955,False,10,2027,38.8192,-92.4125,6.06798062457041,6.75645251709246,0,191.829361888606,0,0,0,,1017
604,False,'00:00:00,9.8704676232654,0.910014697074379,57.9592939637309,316739.328390269,5.5637925371347,-568.201778210538,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 9:16:44 AM,7/22/2021 9:03:33 AM,180213,38.8205,-92.4054,5.08194944421234,False,10,2031,38.8205,-92.4054,5.15273894314405,6.75645251709246,0,192.223173741263,0,0,0,,1017
606,False,'00:00:00,9.92448884841871,0.12572631281282,58.1096560578547,317560.274084867,5.59038408735011,-14.5236326843125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 9:16:22 AM,7/22/2021 9:08:43 AM,180523,38.8201,-92.3958,6.38945361660938,False,10,2037,38.8201,-92.3958,6.19138348818615,6.75645251709246,0,192.741332414254,0,0,0,,1017
608,False,'00:00:00,9.99226060054406,0.466033473338448,58.2982912201097,318590.182754372,5.63104825672248,-15.0547583440022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:57:27 PM,7/22/2021 9:15:04 AM,180904,38.8164,-92.3853,6.04012725608109,True,11,2043,38.8164,-92.3853,6.1318799216917,6.75645251709246,0,193.371989871056,0,0,0,,1017
610,False,'00:00:00,10.0153459369894,0.186764172293997,58.4393836412535,319360.517966537,5.63654096949117,-71.6702749784764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:57:07 PM,7/22/2021 9:20:06 AM,181206,38.8103,-92.3811,5.86813675875876,False,11,2048,38.8103,-92.3811,5.81306408921927,6.75645251709246,0,193.856435226729,0,0,0,,1017
612,False,'00:00:00,10.0396655289526,0.578670401614873,58.6288424720123,320394.923694399,5.62797353108532,24.857210997652,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:57:39 PM,7/22/2021 9:27:04 AM,181624,38.8012,-92.3787,6.1898731693888,False,11,2054,38.8012,-92.3787,6.21254706465786,6.75645251709246,0,194.49963334362,0,0,0,,1017
614,False,'00:00:00,10.0611503955981,0.220000859473145,58.7962177190895,321308.757658144,5.63182565974066,55.3964782510319,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:57:25 PM,7/22/2021 9:33:04 AM,181984,38.7932,-92.3805,5.43415088650944,False,11,2060,38.7932,-92.3805,5.47734113866459,6.75645251709246,0,195.063429326654,0,0,0,,1017
616,False,'00:00:00,10.0827486892153,0.946730843576152,58.964476605229,322227.416106997,5.6348173993512,-47.4559033993613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:57:15 PM,7/22/2021 9:39:07 AM,182347,38.7857,-92.3849,5.95455900715982,False,11,2065,38.7857,-92.3849,5.94209637007463,6.75645251709246,0,195.635033704472,0,0,0,,1017
618,False,'00:00:00,10.1033833258348,0.467609953880648,59.1252282384379,323105.086519553,5.61861861387864,199.39261214366,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:58:11 PM,7/22/2021 9:45:08 AM,182708,38.7801,-92.3919,5.50354172122303,False,11,2071,38.7801,-92.3919,5.60571830590675,6.75645251709246,0,196.176089128748,0,0,0,,1017
620,False,'00:00:00,10.1232938270959,0.667656659592426,59.2803385829886,323951.956671825,5.63608148231616,448.139275641001,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:57:12 PM,7/22/2021 9:50:32 AM,183032,38.777,-92.4002,5.48360223997729,False,11,2076,38.777,-92.4002,5.93994978105538,6.75645251709246,0,196.672504095452,0,0,0,,1017
622,False,'00:00:00,10.1432801165964,0.110932944144776,59.4360393466233,324802.050389237,5.56615844875076,177.099080007767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:01:07 PM,7/22/2021 9:57:03 AM,183423,38.7724,-92.4085,5.38547949774896,False,11,2082,38.7724,-92.4085,5.03480797464159,6.75645251709246,0,197.2281204281,0,0,0,,1017
624,False,'00:00:00,10.1664359226391,0.991961247512853,59.6164318443577,325786.955828442,5.63204984928102,-127.108153453986,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:57:31 PM,7/22/2021 10:02:50 AM,183770,38.7635,-92.4095,7.26192463260738,False,11,2087,38.7635,-92.4095,7.18210124988828,6.75645251709246,0,197.85447148393,0,0,0,,1017
626,False,'00:00:00,10.1853249433337,0.00556102255753217,59.76358446848,326590.378485767,5.68126867013199,67.812027426621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:55:35 PM,7/22/2021 10:08:12 AM,184092,38.7563,-92.4092,6.43540874524489,False,11,2093,38.7563,-92.4092,6.42712310918125,6.75645251709246,0,198.363776135026,0,0,0,,1017
628,False,'00:00:00,10.206495993028,0.63222411935228,59.9285149626713,327490.864608305,5.641650454742,133.504244861685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:57:38 PM,7/22/2021 10:14:36 AM,184476,38.7484,-92.4067,4.87814501409114,False,11,2098,38.7484,-92.4067,4.83380410013205,6.75645251709246,0,198.926827707898,0,0,0,,1017
630,False,'00:00:00,10.2507930447567,0.297717301382701,60.2736057700856,329374.988491009,5.74208391927503,15.0526855462581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:52:41 PM,7/22/2021 10:25:47 AM,185147,38.7362,-92.3923,7.10209928088419,False,11,2110,38.7362,-92.3923,7.08958547527894,6.75645251709246,0,200.087569456664,0,0,0,,1017
632,False,'00:00:00,10.2788502219424,0.668897736820394,60.4921818050798,330568.368085224,5.80113839526921,-35.2847855673978,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:49:54 PM,7/22/2021 10:32:47 AM,185567,38.7332,-92.3792,5.89961381794968,False,11,2117,38.7332,-92.3792,5.9090184634989,6.75645251709246,0,200.824387943492,0,0,0,,1017
634,False,'00:00:00,10.293153757485,0.444077735646268,60.603611763432,331176.752432965,5.81430175859469,-95.6511794051682,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:49:18 PM,7/22/2021 10:36:32 AM,185792,38.7325,-92.3723,6.29223168234159,False,11,2121,38.7325,-92.3723,6.28521791072976,6.75645251709246,0,201.201185471654,0,0,0,,1017
636,False,'00:00:00,10.3233206385481,0.413874804870014,60.838623190536,332459.865842542,5.83155334012856,-27.329922697545,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:48:32 PM,7/22/2021 10:44:32 AM,186272,38.7299,-92.3582,5.26838458455032,False,11,2128,38.7299,-92.3582,5.35055676538317,6.75645251709246,0,201.987209351064,0,0,0,,1017
638,False,'00:00:00,10.3420713950853,0.367240188652783,60.9846986845141,333257.407593782,5.83717135555466,-105.333900339803,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:48:18 PM,7/22/2021 10:49:34 AM,186574,38.7249,-92.3516,6.23998718840273,False,11,2133,38.7249,-92.3516,6.21464004415104,6.75645251709246,0,202.483654921141,0,0,0,,1017
640,False,'00:00:00,10.3648057390644,0.392187708082362,61.1618078331736,334224.386631372,5.77491164666281,-106.324313961908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:50:56 PM,7/22/2021 10:56:31 AM,186991,38.7181,-92.3446,5.62770743012196,False,11,2139,38.7181,-92.3446,5.57351387293278,6.75645251709246,0,203.087858306871,0,0,0,,1017
642,False,'00:00:00,10.3849528025191,0.707328787040207,61.3187610867938,335081.318683053,5.73371508380703,-56.3687955703098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:52:39 PM,7/22/2021 11:02:33 AM,187353,38.7108,-92.3413,4.90285462510751,False,11,2144,38.7108,-92.3413,4.8869219619638,6.75645251709246,0,203.623840716805,0,0,0,,1017
644,False,'00:00:00,10.4459704380235,0.68657032751282,61.7941115735869,337676.633265707,5.50324564392873,218.198933422252,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:03:05 PM,7/22/2021 11:23:27 AM,188607,38.6951,-92.3602,2.82162204903251,False,11,2160,38.6951,-92.3602,2.67081061458717,6.75645251709246,0,205.11450996682,0,0,0,,1017
646,False,'00:00:00,10.4566332917148,0.518161620861036,61.8771792416611,338130.165419958,5.50634819737696,26.0830343405981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:03:17 PM,7/22/2021 11:26:49 AM,188809,38.6915,-92.363,5.74849175863418,False,11,2163,38.6915,-92.363,5.58174398418516,6.75645251709246,0,205.406013166755,0,0,0,,1017
648,False,'00:00:00,10.4834791645519,0.591036431175415,62.0863187570819,339272.023584115,5.58912117602138,-327.90090872654,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:00:00 PM,7/22/2021 11:33:28 AM,189208,38.6822,-92.3611,5.68540685611463,False,11,2170,38.6822,-92.3611,6.24859844749512,6.75645251709246,0,206.078440433891,0,0,0,,1017
650,False,'00:00:00,10.5059725351726,0.511842495286496,62.2615506320274,340228.753098499,5.66724058701547,-154.591375884047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:57:05 PM,7/22/2021 11:38:51 AM,189531,38.6768,-92.3532,6.42316706671545,False,11,2176,38.6768,-92.3532,6.57102464314603,6.75645251709246,0,206.648384806715,0,0,0,,1017
652,False,'00:00:00,10.5305720380704,0.915405756582276,62.4531900749631,341275.064514352,5.73494866242675,-140.405492454549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:54:40 PM,7/22/2021 11:44:52 AM,189892,38.6737,-92.342,5.94751085140048,False,11,2182,38.6737,-92.342,5.98230619815299,6.75645251709246,0,207.290454719195,0,0,0,,1017
654,False,'00:00:00,10.5539509032037,0.0900319749650444,62.6353202874812,342269.457514091,5.77360730141422,-67.1861599611316,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:53:21 PM,7/22/2021 11:50:51 AM,190251,38.6718,-92.3309,6.22495711574982,False,11,2189,38.6718,-92.3309,6.24289327802638,6.75645251709246,0,207.904178974256,0,0,0,,1017
656,False,'00:00:00,10.57719607922,0.218719678293402,62.8164090111529,343258.164201803,5.80427752277967,73.8524457697585,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:52:21 PM,7/22/2021 11:56:51 AM,190611,38.6703,-92.3197,5.96031758530749,False,11,2195,38.6703,-92.3197,5.94610729277501,6.75645251709246,0,208.517872276278,0,0,0,,1017
658,False,'00:00:00,10.5976233246127,0.614029072536887,62.9755449881696,344127.013468293,5.77084452629581,201.63425372685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:53:25 PM,7/22/2021 12:02:51 PM,190971,38.6694,-92.3098,5.7051863294306,False,11,2200,38.6694,-92.3098,5.71773507127833,6.75645251709246,0,209.05615198748,0,0,0,,1017
660,False,'00:00:00,10.6190311563372,0.247732920280445,63.1423201040411,345037.570840739,5.75930658812827,-218.690252846727,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:53:45 PM,7/22/2021 12:08:52 PM,191332,38.6691,-92.2993,5.29319081331391,False,11,2206,38.6691,-92.2993,5.25250571759741,6.75645251709246,0,209.624027638018,0,0,0,,1017
662,False,'00:00:00,10.640188970478,0.831890320251081,63.3071474882581,345937.494004308,5.74681205175666,-141.038260539707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:54:08 PM,7/22/2021 12:14:51 PM,191691,38.6665,-92.2894,5.75868260830459,False,11,2211,38.6665,-92.2894,5.68176161221716,6.75645251709246,0,210.188610168938,0,0,0,,1017
664,False,'00:00:00,10.6642243098616,0.138634744098132,63.4943918837801,346959.809377322,5.79660902062812,-99.7954278478919,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:52:43 PM,7/22/2021 12:20:52 PM,192052,38.6615,-92.2795,6.53052438146398,False,11,2218,38.6615,-92.2795,6.52111485703118,6.75645251709246,0,210.826525333618,0,0,0,,1017
666,False,'00:00:00,10.675448548924,0.0868499314267049,63.5818329564812,347437.219409307,5.80111609871908,-34.7995437749765,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:52:36 PM,7/22/2021 12:23:53 PM,192233,38.6588,-92.2752,6.45536818805262,False,11,2221,38.6588,-92.2752,6.38794668029833,6.75645251709246,0,211.12529796927,0,0,0,,1017
668,False,'00:00:00,10.6954969941034,0.708684059643347,63.7380179363927,348289.956846667,5.83902178488627,32.3088296267396,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:51:35 PM,7/22/2021 12:28:54 PM,192534,38.6527,-92.2693,6.50227951437974,False,11,2225,38.6527,-92.2693,6.50976193192018,6.75645251709246,0,211.654401262437,0,0,0,,1017
670,False,'00:00:00,10.719405365459,0.825925646449502,63.9242732028966,349306.871781402,5.79818050484154,14.2576472567164,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:52:38 PM,7/22/2021 12:35:54 PM,192954,38.6455,-92.2622,5.55934361277028,False,11,2231,38.6455,-92.2622,5.54246211655579,6.75645251709246,0,212.287369100071,0,0,0,,1017
672,False,'00:00:00,10.7449907119778,0.606618219285011,64.12359274096,350395.114915923,5.86284909009409,15.9526641789001,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:51:05 PM,7/22/2021 12:42:07 PM,193327,38.6432,-92.2502,7.30549882051018,False,11,2238,38.6432,-92.2502,7.30703691656061,6.75645251709246,0,212.961243662783,0,0,0,,1017
674,False,'00:00:00,10.7722895343316,0.863601024686112,64.3362609046391,351556.238764109,5.97587569314497,-100.480342210314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:48:32 PM,7/22/2021 12:48:07 PM,193687,38.6447,-92.2371,6.96331962877059,False,11,2245,38.6447,-92.2371,7.00850804752045,6.75645251709246,0,213.677561042178,0,0,0,,1017
676,False,'00:00:00,10.7971812577979,0.56413119736327,64.5301768564618,352614.979444002,6.02557631174727,-42.0340374364119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:47:29 PM,7/22/2021 12:54:07 PM,194047,38.6459,-92.2251,6.17633508619314,False,11,2252,38.6459,-92.2251,6.10858764194123,6.75645251709246,0,214.337607321379,0,0,0,,1017
678,False,'00:00:00,10.8182051446634,0.129306484666114,64.6939608964888,353509.206165753,6.0700739305533,-42.9580192477471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:46:37 PM,7/22/2021 12:59:08 PM,194348,38.6425,-92.2158,7.67474722404175,False,11,2258,38.6425,-92.2158,7.64275760965551,6.75645251709246,0,214.894635884242,0,0,0,,1017
