index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.33905970617749,0.643644015310628,34.6108651270315,189261.773353492,6.6490763809495,61.2548780478516,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:34:01 AM,7/21/2021 1:53:52 AM,64432,39.3807,-93.1148,6.86575437211267,False,7,1224,39.3807,-93.1148,6.87544150860484,7.65884217197675,0,116.579637577261,0,0,0,,3122
274,False,'00:00:00,6.35522838239188,0.540251377476523,34.7867931241389,190222.30354979,6.63997337905978,121.850041300682,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:34:25 AM,7/21/2021 1:59:21 AM,64761,39.3839,-93.1047,6.40408761884032,False,7,1230,39.3839,-93.1047,6.54950070806037,7.65884217197675,0,117.163502141133,0,0,0,,3122
276,False,'00:00:00,6.37068817161411,0.235885596757961,34.955007869583,191140.720999646,6.63988258628419,99.1713418274017,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:34:23 AM,7/21/2021 2:04:29 AM,65069,39.3826,-93.0945,6.47202491114834,False,7,1236,39.3826,-93.0945,6.64010010814432,7.65884217197675,0,117.719564625343,0,0,0,,3122
278,False,'00:00:00,6.40067528158295,0.188400859101597,35.2812913652697,192922.160880244,6.64168399682891,157.599045428187,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:34:19 AM,7/21/2021 2:14:28 AM,65668,39.372,-93.08,6.60956423571874,False,7,1247,39.372,-93.08,6.66081032123685,7.65884217197675,0,118.803342924554,0,0,0,,3122
280,False,'00:00:00,6.41509569019558,0.547380008660132,35.4381968268581,193778.831997392,6.62738054852221,133.419525679756,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:34:56 AM,7/21/2021 2:19:28 AM,65968,39.365,-93.0765,6.28508486875006,False,7,1252,39.365,-93.0765,6.43848941445108,7.65884217197675,0,119.325892059702,0,0,0,,3122
282,False,'00:00:00,6.44427104723933,0.180942194625955,35.7556478080975,195512.04819003,6.60569118155652,103.356851332812,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:35:47 AM,7/21/2021 2:29:28 AM,66568,39.3496,-93.076,6.64274820472146,False,7,1263,39.3496,-93.076,6.68078159247819,7.65884217197675,0,120.395419989276,0,0,0,,3122
284,False,'00:00:00,6.4727093596247,0.526896871393493,36.0650791599741,197201.478877844,6.56102090747357,-141.322902252269,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:37:27 AM,7/21/2021 2:39:28 AM,67168,39.335,-93.0731,5.6815498237869,False,7,1273,39.335,-93.0731,5.83520993313287,7.65884217197675,0,121.429632415127,0,0,0,,3122
286,False,'00:00:00,6.50295483441262,0.792197765837763,36.3941738694265,198998.267399673,6.58123979268563,3.79807151975918,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:36:44 AM,7/21/2021 2:49:28 AM,67768,39.3231,-93.0595,6.921534740847,False,7,1284,39.3231,-93.0595,6.94077593024032,7.65884217197675,0,122.540267102086,0,0,0,,3122
288,False,'00:00:00,6.53459972828735,0.39934564491156,36.73849536639,200878.19100766,6.63984290735296,13.2759934037988,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:34:42 AM,7/21/2021 2:59:28 AM,68368,39.3152,-93.0403,6.94519679815271,False,7,1296,39.3152,-93.0403,6.95138800965673,7.65884217197675,0,123.705777544771,0,0,0,,3122
290,False,'00:00:00,6.55050562323544,0.253491446067815,36.9115640952901,201823.110195491,6.66856239539425,1.34515735511854,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:33:45 AM,7/21/2021 3:04:28 AM,68668,39.3131,-93.0297,6.86103146163116,False,7,1302,39.3131,-93.0297,6.8038542669102,7.65884217197675,0,124.2918366169,0,0,0,,3122
292,False,'00:00:00,6.58105142767302,0.621245545407359,37.2439266290858,203637.740357137,6.68192419258479,2.06181935493813,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:33:19 AM,7/21/2021 3:14:28 AM,69268,39.3121,-93.0088,6.76188009701339,False,7,1317,39.3121,-93.0088,6.77094740827315,7.65884217197675,0,125.413863913018,0,0,0,,3122
294,False,'00:00:00,6.61036520990667,0.418697023759595,37.5628837859755,205379.1799549,6.65575826048313,-7.67435024925138,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:34:07 AM,7/21/2021 3:24:28 AM,69868,39.3131,-92.9887,6.47340805921771,False,7,1327,39.3131,-92.9887,6.47892661741104,7.65884217197675,0,126.492601122236,0,0,0,,3122
296,False,'00:00:00,6.62539151021735,0.933224211338624,37.7263818288912,206271.845192033,6.65577502997923,-41.6521731799985,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:34:07 AM,7/21/2021 3:29:28 AM,70168,39.3144,-92.9785,6.23912417785446,False,7,1332,39.3144,-92.9785,6.23207962737037,7.65884217197675,0,127.045873307569,0,0,0,,3122
298,False,'00:00:00,6.64715156887232,0.0175181753346035,37.9631484933571,207564.541831769,6.66172743406402,-247.092412826052,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:36:46 AM,7/21/2021 3:39:28 AM,70768,39.315,-92.9634,3.02639661318344,False,7,1341,39.315,-92.9634,2.89982254897639,7.65884217197675,0,127.855509133507,0,0,0,,3122
300,False,'00:00:00,6.66858640134919,0.801502899604805,38.1963764395407,208837.917807244,6.63004791270211,-75.3455131387109,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:04:42 AM,7/21/2021 8:14:00 AM,87240,39.3066,-92.9534,6.24497316077105,False,7,1348,39.3066,-92.9534,6.19157199335717,7.65884217197675,0,128.66058711052,0,0,0,,3122
302,False,'00:00:00,6.69924015849148,0.0798312316957554,38.5299135842244,210658.961099518,6.72395508163533,13.6914259291212,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:02:18 AM,7/21/2021 8:23:14 AM,87794,39.2907,-92.9562,7.70179011833646,False,7,1360,39.2907,-92.9562,7.70116786203645,7.65884217197675,0,129.79264649945,0,0,0,,3122
304,False,'00:00:00,6.73104409024296,0.831766312310579,38.875965539189,212548.332647519,6.77340186622026,104.226241537363,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:01:06 AM,7/21/2021 8:33:10 AM,88390,39.2748,-92.9564,6.88281284683648,False,7,1371,39.2748,-92.9564,6.92432664019832,7.65884217197675,0,130.96164175535,0,0,0,,3122
306,False,'00:00:00,6.76340382374951,0.759608176238514,39.228065057248,214470.722629548,6.81491420447444,110.176587235958,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:00:11 AM,7/21/2021 8:43:18 AM,88998,39.2656,-92.9377,7.0708038973903,False,7,1383,39.2656,-92.9377,7.02050339169884,7.65884217197675,0,132.163101242984,0,0,0,,3122
308,False,'00:00:00,6.7967372052291,0.00657868305549967,39.5907586360397,216450.953975104,6.84115049476996,-102.687467292834,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:59:39 AM,7/21/2021 8:53:51 AM,89631,39.2594,-92.9171,6.78992799854224,False,7,1396,39.2594,-92.9171,6.94895718430818,7.65884217197675,0,133.377632798286,0,0,0,,3122
310,False,'00:00:00,6.82822677408875,0.489635595479928,39.9333900738766,218321.650212511,6.87807351163507,58.7192755252379,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:58:57 AM,7/21/2021 9:03:39 AM,90219,39.2433,-92.9179,7.01972599195456,False,7,1407,39.2433,-92.9179,7.05519277906536,7.65884217197675,0,134.540690015227,0,0,0,,3122
312,False,'00:00:00,6.86027280003287,0.33588900209594,40.2820762053105,220225.403815005,6.90110803298591,151.066135288957,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:58:33 AM,7/21/2021 9:13:43 AM,90823,39.2272,-92.9176,6.82336772610666,False,7,1419,39.2272,-92.9176,6.89163596577546,7.65884217197675,0,135.707549172853,0,0,0,,3122
314,False,'00:00:00,6.89200308588173,0.0482291066538025,40.627326834553,222110.40029158,6.897229419386,129.1742595768,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:58:36 AM,7/21/2021 9:23:56 AM,91436,39.2208,-92.8979,6.81060348945122,False,7,1431,39.2208,-92.8979,6.75126571061803,7.65884217197675,0,136.888424749706,0,0,0,,3122
316,False,'00:00:00,6.91877929354289,0.863080204637179,40.9186731712288,223701.090565778,6.7606376733053,80.2165348537216,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:00:35 AM,7/21/2021 9:33:59 AM,92039,39.226,-92.8809,6.59966140059577,False,7,1440,39.226,-92.8809,6.57275513272608,7.65884217197675,0,137.878557010776,0,0,0,,3122
318,False,'00:00:00,6.95018184085121,0.436043071840937,41.2603577456968,225566.617126542,6.76501390262532,-55.8212959220735,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:00:31 AM,7/21/2021 9:44:13 AM,92653,39.237,-92.8646,6.65495765953544,False,7,1452,39.237,-92.8646,6.66456284677133,7.65884217197675,0,139.036892432651,0,0,0,,3122
320,False,'00:00:00,6.98463337717848,0.0537807631412417,41.6352177344161,227613.27453451,6.84807274590188,137.720306617381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:59:34 AM,7/21/2021 9:54:36 AM,93276,39.2282,-92.849,6.76978612657674,False,7,1465,39.2282,-92.849,7.29673134878899,7.65884217197675,0,140.252011375516,0,0,0,,3122
322,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.85352074154636,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:30:59 PM,7/21/2021 9:59:37 AM,93577,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,6.92418038906,7.65884217197675,0,140.826228397259,0,0,0,,3122
324,False,'00:00:00,7.03107353899654,0.42344020877222,42.0863584126486,230076.408608368,6.75698027678708,-148.306247669548,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:35:46 PM,7/21/2021 10:09:03 AM,94143,39.2067,-92.8553,6.10244362115848,False,8,1484,39.2067,-92.8553,6.07104298550101,7.65884217197675,0,141.796655872693,0,0,0,,3122
326,False,'00:00:00,7.06725237529158,0.607886361942167,42.4169485771229,231881.362002925,6.71078427327305,-119.804513821473,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:38:01 PM,7/21/2021 10:19:30 AM,94770,39.1928,-92.8662,6.36212667244454,False,8,1495,39.1928,-92.8662,6.34092042874166,7.65884217197675,0,142.922542274893,0,0,0,,3122
328,False,'00:00:00,7.10215957002471,0.433478020315745,42.7359189042515,233622.873507448,6.70655223789079,-116.998761797516,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:38:14 PM,7/21/2021 10:29:14 AM,95354,39.1827,-92.8816,6.9735705945853,False,8,1506,39.1827,-92.8816,6.92914538879959,7.65884217197675,0,144.010402164143,0,0,0,,3122
330,False,'00:00:00,7.13873075205681,0.726381577655212,43.0700941934847,235447.400935957,6.73277147168702,64.1629150864968,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:37:00 PM,7/21/2021 10:39:04 AM,95944,39.1749,-92.8999,6.42380716904927,False,8,1517,39.1749,-92.8999,6.457278633725,7.65884217197675,0,145.141052575398,0,0,0,,3122
332,False,'00:00:00,7.17635855292757,0.279360813569597,43.4139245139855,237324.642822831,6.82240617705832,-18.3466458491246,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:33:02 PM,7/21/2021 10:48:29 AM,96509,39.1592,-92.907,7.16466203032082,False,8,1529,39.1592,-92.907,7.17204661107697,7.65884217197675,0,146.310288481075,0,0,0,,3122
334,False,'00:00:00,7.21666686293823,0.709901763754575,43.7822484348389,239335.614662536,6.80092757678597,-43.5255170248891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:33:55 PM,7/21/2021 10:59:41 AM,97181,39.1414,-92.9078,6.38292953980184,False,8,1541,39.1414,-92.9078,6.44289482849524,7.65884217197675,0,147.554160714277,0,0,0,,3122
336,False,'00:00:00,7.25333535408956,0.0632139440049261,44.1173129024157,241164.996819474,6.79931070497189,48.7551965404355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:33:58 PM,7/21/2021 11:09:43 AM,97783,39.1298,-92.9223,6.55940428989375,False,8,1553,39.1298,-92.9223,6.58298867531987,7.65884217197675,0,148.688229866156,0,0,0,,3122
338,False,'00:00:00,7.29079253376128,0.6702253154724,44.4595841431884,243033.726455985,6.83546568008782,104.897319366771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:32:33 PM,7/21/2021 11:19:35 AM,98375,39.1261,-92.943,7.10828949107828,False,8,1564,39.1261,-92.943,7.16236616741149,7.65884217197675,0,149.830636432417,0,0,0,,3122
340,False,'00:00:00,7.33128813978517,0.120522268881823,44.829619512672,245054.042448501,6.94486853725033,-89.7556664293705,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:28:30 PM,7/21/2021 11:29:25 AM,98965,39.1084,-92.9463,7.19645286592083,False,8,1577,39.1084,-92.9463,7.23130948279476,7.65884217197675,0,151.078999857856,0,0,0,,3122
342,False,'00:00:00,7.36966394888188,0.947271253402738,45.1802848833782,246968.602284896,6.97004839156669,67.5670317849063,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:27:39 PM,7/21/2021 11:39:27 AM,99567,39.0979,-92.9308,7.45304235681807,False,8,1588,39.0979,-92.9308,7.45599381230333,7.65884217197675,0,152.247390601922,0,0,0,,3122
344,False,'00:00:00,7.41043995684479,0.545175128299007,45.552882472453,249002.907462348,6.99083210525236,-97.2248600157825,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:26:59 PM,7/21/2021 11:50:08 AM,100208,39.0961,-92.9079,7.17098046462663,False,8,1601,39.0961,-92.9079,7.42472027685984,7.65884217197675,0,153.484187731859,0,0,0,,3122
346,False,'00:00:00,7.45102855808494,0.181186535700479,45.9237676012707,251027.862963716,7.14861404866373,11.664051714448,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:22:07 PM,7/21/2021 11:59:17 AM,100757,39.0787,-92.9105,7.81410868004944,False,8,1614,39.0787,-92.9105,7.91811166425112,7.65884217197675,0,154.733244927074,0,0,0,,3122
348,False,'00:00:00,7.49154959202971,0.763964336743117,46.2940353226321,253049.447549057,7.1653918351756,105.671778009079,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:21:38 PM,7/21/2021 12:09:39 PM,101379,39.0692,-92.9293,7.03385260406129,False,8,1626,39.0692,-92.9293,7.16476925220401,7.65884217197675,0,155.965898649691,0,0,0,,3122
350,False,'00:00:00,7.53035635919082,0.761500479120877,46.6486386446927,254985.507779077,7.13115326557917,60.6531426410304,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:22:34 PM,7/21/2021 12:20:05 PM,102005,39.054,-92.9335,7.17151556044087,False,8,1638,39.054,-92.9335,7.15967110463768,7.65884217197675,0,157.154447366767,0,0,0,,3122
352,False,'00:00:00,7.5684112507358,0.637973762627153,46.9963715776237,256884.057116416,7.09798732181911,142.421038620434,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:23:25 PM,7/21/2021 12:30:20 PM,102620,39.0398,-92.9216,6.59147844104497,False,8,1650,39.0398,-92.9216,6.64720481457999,7.65884217197675,0,158.335096697128,0,0,0,,3122
354,False,'00:00:00,7.60708742540398,0.665887963970134,47.3497815889497,258813.602118543,7.11050176513319,161.204569102042,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:23:07 PM,7/21/2021 12:40:21 PM,103221,39.0233,-92.9155,7.35455489925309,False,8,1662,39.0233,-92.9155,7.37281763291417,7.65884217197675,0,159.52775932162,0,0,0,,3122
356,False,'00:00:00,7.64106469707652,0.213720915390586,47.6602545886618,260508.719986432,7.01361711447029,124.665080701406,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:25:25 PM,7/21/2021 12:50:14 PM,103814,39.0107,-92.9051,6.63561261480551,False,8,1673,39.0107,-92.9051,6.53329539039485,7.65884217197675,0,160.598305536309,0,0,0,,3122
358,False,'00:00:00,7.68023786983938,0.362200815458512,48.0182060031585,262463.060103325,7.09691543097055,-41.1314347341943,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:23:34 PM,7/21/2021 12:59:46 PM,104386,39.0062,-92.8833,7.75194242296969,False,8,1685,39.0062,-92.8833,7.75083339175693,7.65884217197675,0,161.811480620135,0,0,0,,3122
360,False,'00:00:00,7.72036904880073,0.67266993250542,48.3849113594388,264465.194917812,7.19132923344873,-83.5385215384318,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:21:38 PM,7/21/2021 1:09:19 PM,104959,38.9936,-92.867,7.77612328149877,False,8,1697,38.9936,-92.867,7.73962553063329,7.65884217197675,0,163.059701374009,0,0,0,,3122
362,False,'00:00:00,7.7590456531743,0.611675040932893,48.7383252972696,266394.761357836,7.20998901629253,17.2934057766863,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:21:17 PM,7/21/2021 1:19:08 PM,105548,38.9812,-92.8522,7.36020921662497,False,8,1709,38.9812,-92.8522,7.35878105658604,7.65884217197675,0,164.254827242057,0,0,0,,3122
364,False,'00:00:00,7.79837374740987,0.908406125816937,49.0976923326207,268356.830469542,7.19534401333454,51.8914639389274,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:21:31 PM,7/21/2021 1:29:24 PM,106164,38.9782,-92.8301,6.67917587586429,False,8,1720,38.9782,-92.8301,6.66999863192651,7.65884217197675,0,165.470320337405,0,0,0,,3122
366,False,'00:00:00,7.8340309923284,0.789699166390864,49.4235163687003,270135.761796449,7.15778037015362,109.079442601725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:22:07 PM,7/21/2021 1:39:00 PM,106740,38.977,-92.81,6.78195941940956,False,8,1732,38.977,-92.81,6.98653739148871,7.65884217197675,0,166.554930020253,0,0,0,,3122
368,False,'00:00:00,7.8699509736806,0.974043607737919,49.751741202863,271927.800980501,7.14442234216545,-33.8386998589857,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:22:19 PM,7/21/2021 1:48:28 PM,107308,38.9715,-92.7907,6.96287718327986,False,8,1744,38.9715,-92.7907,6.99689437883961,7.65884217197675,0,167.660350574707,0,0,0,,3122
370,False,'00:00:00,7.90529913769978,0.97461829458718,50.0747409605574,273691.312336076,7.13697574452143,148.090496190471,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:22:25 PM,7/21/2021 1:57:45 PM,107865,38.9719,-92.7704,7.25634190697046,False,8,1758,38.9719,-92.7704,7.20227030338969,7.65884217197675,0,168.757963703182,0,0,0,,3122
372,False,'00:00:00,7.94112653896824,0.0464739694439641,50.4021198287289,275478.732722136,7.05947392715833,211.955836885128,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:23:22 PM,7/21/2021 2:07:52 PM,108472,38.9791,-92.7519,6.41461683360749,False,8,1772,38.9791,-92.7519,6.41806205645359,7.65884217197675,0,169.870576851273,0,0,0,,3122
374,False,'00:00:00,7.97339004297832,0.0519716813857023,50.6969329899436,277088.351135742,6.95607453541875,-103.999524604707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:24:32 PM,7/21/2021 2:17:26 PM,109046,38.9841,-92.7347,6.42640683460074,False,8,1782,38.9841,-92.7347,6.365670204319,7.65884217197675,0,170.858483399758,0,0,0,,3122
376,False,'00:00:00,8.02208313350415,0.757601692968326,51.0415879049622,278970.095136817,6.96888629755465,-67.5343528734638,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:17:47 PM,7/21/2021 3:06:30 PM,111990,38.9842,-92.7131,0.838760578435341,False,9,1793,38.9842,-92.7131,0.84024375926619,7.65884217197675,0,172.024566478338,0,0,0,,3122
378,False,'00:00:00,8.08855594760895,0.0930096070365018,51.3471207472396,280638.240774768,6.91990731452876,-20.4560824514312,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:19:09 PM,7/21/2021 3:15:56 PM,112556,38.9771,-92.6962,6.61937574556902,False,9,1804,38.9771,-92.6962,6.59136384306507,7.65884217197675,0,173.064958180559,0,0,0,,3122
380,False,'00:00:00,8.16190634516167,0.559166138951391,51.684265424327,282478.980442065,6.83717162916139,136.985854942172,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:21:23 PM,7/21/2021 3:26:42 PM,113202,38.9745,-92.6756,6.02608567704517,False,9,1814,38.9745,-92.6756,5.99864902152889,7.65884217197675,0,174.199209170276,0,0,0,,3122
382,False,'00:00:00,8.23027656079317,0.176311736055135,51.9985194030449,284194.741667273,6.8351327930113,37.4622924182643,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:21:26 PM,7/21/2021 3:36:05 PM,113765,38.9771,-92.6561,6.92084659017183,False,9,1825,38.9771,-92.6561,6.92781260151063,7.65884217197675,0,175.263989515699,0,0,0,,3122
384,False,'00:00:00,8.30473469417625,0.885526796545942,52.3407556304345,286063.28013801,6.78897257294591,-17.4664598325392,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:22:34 PM,7/21/2021 3:46:46 PM,114406,38.9756,-92.6347,6.52421933946822,False,9,1836,38.9756,-92.6347,6.52010813796495,7.65884217197675,0,176.421456812925,0,0,0,,3122
386,False,'00:00:00,8.37250678113881,0.335898255190366,52.6522603957374,287764.031230979,6.75871074984867,-120.583328857203,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:23:17 PM,7/21/2021 3:56:26 PM,114986,38.9715,-92.6158,6.64870439504071,False,9,1847,38.9715,-92.6158,6.62636343518312,7.65884217197675,0,177.477808260505,0,0,0,,3122
388,False,'00:00:00,8.43934956646227,0.780398696473674,52.9594937581375,289441.461354368,6.70440091458482,136.123063538613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:24:30 PM,7/21/2021 4:06:16 PM,115576,38.9662,-92.5978,6.34944379756068,False,9,1857,38.9662,-92.5978,6.31011663421118,7.65884217197675,0,178.522100431189,0,0,0,,3122
390,False,'00:00:00,8.51169475173243,0.94287602768479,53.2920181198386,291256.975062648,6.71985339863532,-246.781891053061,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:24:11 PM,7/21/2021 4:16:12 PM,116172,38.9699,-92.5777,6.88308933221714,False,9,1868,38.9699,-92.5777,6.9000401240769,7.65884217197675,0,179.651101057648,0,0,0,,3122
392,False,'00:00:00,8.58389793925653,0.197657129104803,53.6238898090821,293068.925315342,6.78165525805684,-94.5134445406295,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:23:00 PM,7/21/2021 4:25:36 PM,116736,38.9716,-92.5579,7.42650665709789,False,9,1881,38.9716,-92.5579,7.4662844305008,7.65884217197675,0,180.772137180561,0,0,0,,3122
394,False,'00:00:00,8.66357533622927,0.611987802238267,53.9901156397496,295068.442019928,6.80814047520121,71.6932393322818,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:22:30 PM,7/21/2021 4:36:17 PM,117377,38.9579,-92.5432,6.60608096354249,False,9,1893,38.9579,-92.5432,6.61604594238563,7.65884217197675,0,182.015629688815,0,0,0,,3122
396,False,'00:00:00,8.73206223343693,0.19863376230958,54.3049059287485,296787.131387489,6.72424575605504,114.920954856698,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:23:52 PM,7/21/2021 4:46:36 PM,117996,38.9461,-92.5307,6.46702261669561,False,9,1904,38.9461,-92.5307,6.41975549376009,7.65884217197675,0,183.089273306253,0,0,0,,3122
398,False,'00:00:00,8.80840620597558,0.98958011933037,54.655810147783,298702.995285976,6.76661135185764,217.66126709897,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:23:15 PM,7/21/2021 4:56:46 PM,118606,38.9367,-92.5125,6.87343135012985,False,9,1915,38.9367,-92.5125,7.05552972081811,7.65884217197675,0,184.264848355936,0,0,0,,3122
400,False,'00:00:00,8.87831355616454,0.870692549582731,54.977129347022,300457.331142656,6.70046942860582,83.6864261641529,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:24:07 PM,7/21/2021 5:07:08 PM,119228,38.9239,-92.5013,6.05791314621723,False,9,1926,38.9239,-92.5013,6.14168297607456,7.65884217197675,0,185.340121873826,0,0,0,,3122
402,False,'00:00:00,8.94768984452358,0.700365056919203,55.2960075960393,302198.339919882,6.70880578952212,-258.877368682098,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:24:02 PM,7/21/2021 5:16:45 PM,119805,38.9135,-92.4867,7.06267452517179,False,9,1937,38.9135,-92.4867,7.11794879043077,7.65884217197675,0,186.413657509178,0,0,0,,3122
404,False,'00:00:00,9.03729820559556,0.352218902070029,55.6402592131266,304077.88199831,6.77718524975489,37.5110395851077,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 6:46:56 PM,7/21/2021 5:26:28 PM,120388,38.9004,-92.4739,7.33552026550166,False,10,1949,38.9004,-92.4739,7.39835098344188,7.65884217197675,0,187.577354227841,0,0,0,,3122
