index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.80347995099064,0.443550505237869,39.6641250478043,216851.519291896,6.14427143549287,-38.792210646721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:17:42 AM,7/21/2021 9:06:52 AM,94012,39.256,-92.9154,5.95285677043212,False,7,1398,39.256,-92.9154,6.16554616790756,7.61136180786566,0,131.703360650734,0,0,0,,2914
272,False,'00:00:00,6.83471311153913,0.886335387045731,40.0039665602306,218706.983118054,6.21660069939324,61.4234382556182,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:16:09 AM,7/21/2021 9:17:16 AM,94636,39.2402,-92.9199,6.60634850261195,False,7,1409,39.2402,-92.9199,6.60699922886477,7.61136180786566,0,132.853197606772,0,0,0,,2914
274,False,'00:00:00,6.86614956456385,0.504570567386526,40.3460200557344,220574.52391078,6.29674995910462,31.1638456369947,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:14:35 AM,7/21/2021 9:27:31 AM,95251,39.2251,-92.9145,6.54466784649404,False,7,1421,39.2251,-92.9145,6.60994139086216,7.61136180786566,0,133.994437814063,0,0,0,,2914
276,False,'00:00:00,6.91066976668726,0.86123352499608,40.8304350991516,223219.329083315,6.23993093781874,93.4797676290418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:15:32 AM,7/21/2021 9:43:50 AM,96230,39.2235,-92.8855,6.24929272463943,False,7,1437,39.2235,-92.8855,6.17070569770623,7.61136180786566,0,135.596082302144,0,0,0,,2914
278,False,'00:00:00,6.94421964783501,0.225770876185684,41.1954843657244,225212.421993169,6.26625190018346,78.1898778312985,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:15:08 AM,7/21/2021 9:55:26 AM,96926,39.235,-92.8678,6.39552034905305,False,7,1450,39.235,-92.8678,6.40224731041249,7.61136180786566,0,136.833942694438,0,0,0,,2914
280,False,'00:00:00,6.9770178215785,0.290081882490349,41.5523544606514,227160.858330587,6.31429676667413,351.168303044883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:14:31 AM,7/21/2021 10:06:28 AM,97588,39.2318,-92.8501,5.88728121422798,False,7,1462,39.2318,-92.8501,6.57079786094266,7.61136180786566,0,137.939044727157,0,0,0,,2914
282,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.33859000432216,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:12:21 PM,7/21/2021 10:18:56 AM,98336,39.2199,-92.8492,2.48165069986892,True,8,1474,39.2199,-92.8492,2.41265475612305,7.61136180786566,0,138.763614018935,0,0,0,,2914
284,False,'00:00:00,7.00233426792538,0.49252334997635,41.8237485190411,228642.61332391,6.33859000432216,-188.95934079074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:21:08 PM,7/21/2021 11:28:23 AM,102503,39.2189,-92.8496,0.709628214498575,True,8,1475,39.2189,-92.8496,0.689393396065085,7.61136180786566,0,138.836029913845,0,0,0,,2914
286,False,'00:00:00,7.01605402373984,0.715865156064383,41.9491150812561,229327.088623996,6.24677733709036,-126.438414196853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:26:24 PM,7/21/2021 11:33:26 AM,102806,39.213,-92.8521,4.40917762629445,False,8,1479,39.213,-92.8521,4.39024391440512,7.61136180786566,0,139.265737079876,0,0,0,,2914
288,False,'00:00:00,7.03221815822634,0.777938847279009,42.096817562201,230133.513384969,6.23858832599747,-174.522086300299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:26:52 PM,7/21/2021 11:38:20 AM,103100,39.2062,-92.8555,5.78733414144603,False,8,1484,39.2062,-92.8555,5.74385007006246,7.61136180786566,0,139.770261134675,0,0,0,,2914
290,False,'00:00:00,7.04858114243455,0.899776137291859,42.2463370657187,230949.858710475,6.244073551492,-156.387992737801,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:26:33 PM,7/21/2021 11:43:09 AM,103389,39.1997,-92.86,6.42068144123588,False,8,1489,39.1997,-92.86,6.37625536727373,7.61136180786566,0,140.280545728581,0,0,0,,2914
292,False,'00:00:00,7.06479995714198,0.869119331707437,42.3945391963229,231759.011454447,6.22485474193183,-168.057068042367,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:27:38 PM,7/21/2021 11:48:12 AM,103692,39.1936,-92.8652,5.95900961957376,False,8,1494,39.1936,-92.8652,5.92483669283423,7.61136180786566,0,140.786261197126,0,0,0,,2914
294,False,'00:00:00,7.08119223871928,0.953344763721262,42.5443264094482,232576.818418613,6.18833222459136,-125.032910928431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:29:40 PM,7/21/2021 11:53:31 AM,104011,39.1881,-92.8716,5.80165022163372,False,8,1499,39.1881,-92.8716,5.73203494680806,7.61136180786566,0,141.299429571469,0,0,0,,2914
296,False,'00:00:00,7.09751945896051,0.0148112881448595,42.6935191137391,233391.379488454,6.17772699505412,-83.0792750604773,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:30:16 PM,7/21/2021 11:58:33 AM,104313,39.1838,-92.8793,6.36890955014197,False,8,1505,39.1838,-92.8793,6.30806643739391,7.61136180786566,0,141.810118917074,0,0,0,,2914
298,False,'00:00:00,7.11374854796727,0.0455398596985742,42.841815127471,234201.044814736,6.18689259032081,-48.5553590966237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:29:46 PM,7/21/2021 12:03:20 PM,104600,39.1807,-92.8878,6.55302807515944,False,8,1510,39.1807,-92.8878,6.52483443880117,7.61136180786566,0,142.315227253896,0,0,0,,2914
300,False,'00:00:00,7.13056849357763,0.244391240437479,42.9955101921887,235040.1878341,6.1838916059386,-430.652025463194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:29:55 PM,7/21/2021 12:08:25 PM,104905,39.1765,-92.8955,5.39794036343667,False,8,1515,39.1765,-92.8955,5.71939216166599,7.61136180786566,0,142.821494108158,0,0,0,,2914
302,False,'00:00:00,7.14480479406567,0.595350945119631,43.1255967677066,235750.433423049,6.13980633061209,-101.599647872964,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:32:17 PM,7/21/2021 12:13:13 PM,105193,39.1724,-92.9014,6.26032536405311,False,8,1519,39.1724,-92.9014,6.27292774544225,7.61136180786566,0,143.246894289049,0,0,0,,2914
304,False,'00:00:00,7.1728656524504,0.190749938343119,43.3820075519853,237150.382862624,6.1756392353864,151.864231207255,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:30:23 PM,7/21/2021 12:21:16 PM,105676,39.1608,-92.9075,6.15050738290974,False,8,1528,39.1608,-92.9075,6.09946653236688,7.61136180786566,0,144.12533652768,0,0,0,,2914
306,False,'00:00:00,7.20730835353531,0.839150581478645,43.6967334907563,238868.720891353,6.17584695425646,421.340855291586,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:30:24 PM,7/21/2021 12:31:40 PM,106300,39.1456,-92.9076,6.34119569482753,False,8,1538,39.1456,-92.9076,6.56687736563539,7.61136180786566,0,145.178385656327,0,0,0,,2914
308,False,'00:00:00,7.23678185057068,0.962219396940858,43.9660524968486,240339.146531627,6.06998603959879,190.266695566362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:35:39 PM,7/21/2021 12:41:47 PM,106907,39.1345,-92.9151,5.22215969555087,False,8,1547,39.1345,-92.9151,5.33102242504275,7.61136180786566,0,146.046112896565,0,0,0,,2914
310,False,'00:00:00,7.26638890200405,0.093769915272339,44.2365918785782,241816.235168522,6.05186257788742,133.966372601139,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:36:33 PM,7/21/2021 12:51:05 PM,107465,39.1288,-92.9295,5.80603826937402,False,8,1557,39.1288,-92.9295,6.06967926115417,7.61136180786566,0,146.93116789899,0,0,0,,2914
312,False,'00:00:00,7.30229709360594,0.173419432975704,44.5647089819266,243607.686164782,6.12934561115791,106.139025894886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:32:55 PM,7/21/2021 1:01:12 PM,108072,39.1214,-92.946,6.71016638909521,False,8,1568,39.1214,-92.946,6.78531402995722,7.61136180786566,0,148.039018807548,0,0,0,,2914
314,False,'00:00:00,7.33845050520984,0.253609033940817,44.8950668240354,245411.371127646,6.12342796428393,169.508524263456,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:33:11 PM,7/21/2021 1:12:15 PM,108735,39.1051,-92.946,6.3388357174002,False,8,1579,39.1051,-92.946,6.23993830539319,7.61136180786566,0,149.171654532846,0,0,0,,2914
316,False,'00:00:00,7.36798669326326,0.431314105235267,45.1649586797849,246884.924407651,6.10548760883707,31.0462318660703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:33:59 PM,7/21/2021 1:21:27 PM,109287,39.0982,-92.9317,6.20279142151096,False,8,1588,39.0982,-92.9317,6.181575790159,7.61136180786566,0,150.0971766532,0,0,0,,2914
318,False,'00:00:00,7.39980767126999,0.299809818259006,45.4557281856692,248472.465305955,6.14899410126439,-212.087502461509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:32:09 PM,7/21/2021 1:30:36 PM,109836,39.0984,-92.9135,6.10193686423546,False,8,1598,39.0984,-92.9135,6.12999806852364,7.61136180786566,0,151.076631663942,0,0,0,,2914
320,False,'00:00:00,7.41435459153362,0.74053068033373,45.5886531013113,249198.207640397,6.05187270033709,-226.754555806406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:36:07 PM,7/21/2021 1:36:08 PM,110168,39.0946,-92.9064,5.57625199160805,False,8,1602,39.0946,-92.9064,5.12164628864635,7.61136180786566,0,151.567932699423,0,0,0,,2914
322,False,'00:00:00,7.45017473369559,0.914050155629074,45.9159656381837,250985.265871391,6.12763699133832,-133.051181194046,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:33:04 PM,7/21/2021 1:46:11 PM,110771,39.0788,-92.9098,6.11647628432601,False,8,1613,39.0788,-92.9098,6.06389787196624,7.61136180786566,0,152.697715392628,0,0,0,,2914
324,False,'00:00:00,7.47735302819994,0.360078485910129,46.1643118474717,252341.184412381,6.13321263387605,39.8849216104846,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:32:53 PM,7/21/2021 1:54:23 PM,111263,39.0708,-92.9214,6.63887540648493,False,8,1622,39.0708,-92.9214,6.65448044436073,7.61136180786566,0,153.541936937625,0,0,0,,2914
326,False,'00:00:00,7.5088693442416,0.0518120898947513,46.4522974537214,253913.525798916,6.14202955357294,21.1616868889389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:32:33 PM,7/21/2021 2:03:50 PM,111830,39.0634,-92.9355,5.84618875480185,False,8,1632,39.0634,-92.9355,6.08742488613128,7.61136180786566,0,154.493950689875,0,0,0,,2914
328,False,'00:00:00,7.69699981354966,0.510185131734386,48.1713710658184,263299.309421919,6.26971879191459,-196.871359530215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:29:14 PM,7/21/2021 2:59:22 PM,115162,39.0019,-92.8751,31.5404247425597,False,8,1690,39.002,-92.8752,6.3030306946822,7.61136180786566,0,159.834925696554,0,0,0,Too fast(1),2914
330,False,'00:00:00,7.73090665298902,0.949397204769622,48.481200479226,264990.913442726,6.14841059277458,-51.3583422904145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:32:13 PM,7/21/2021 3:10:49 PM,115849,38.9894,-92.8642,5.46712929351106,False,8,1700,38.9894,-92.8642,5.43903594288538,7.61136180786566,0,160.894945924001,0,0,0,,2914
332,False,'00:00:00,7.76137268805614,0.327782652631621,48.7595889675008,266510.856565403,6.01615263867955,-731.184650615173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:35:19 PM,7/21/2021 3:21:33 PM,116493,38.9826,-92.8499,4.52218462823609,False,8,1710,38.9826,-92.8499,4.78466633571449,7.61136180786566,0,161.797267393653,0,0,0,,2914
334,False,'00:00:00,7.78811840492888,0.622571518961913,49.0039824263682,267845.193912952,5.93275048549823,-15.9322662452903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:37:14 PM,7/21/2021 3:30:49 PM,117049,38.9784,-92.836,5.21965795908878,False,8,1718,38.9784,-92.836,5.23845584082828,7.61136180786566,0,162.609459612951,0,0,0,,2914
336,False,'00:00:00,8.10838186596893,0.138829073280664,51.4382477631311,281135.775288328,5.46611087777555,28.8139336630298,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:34:04 PM,7/21/2021 5:01:28 PM,122488,38.9751,-92.6911,1735.95731393018,False,9,1807,38.9751,-92.6911,5.46611087777555,7.61136180786566,0,170.404387943437,0,0,0,,2914
338,False,'00:00:00,8.18507119735839,0.170510727029454,51.7907393750378,283060.306021043,5.643470411635,185.200823030105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:27:20 PM,7/21/2021 5:12:14 PM,123134,38.975,-92.6689,6.72187962123172,False,9,1818,38.975,-92.6689,6.69007094603217,7.61136180786566,0,171.600613291017,0,0,0,,2914
340,False,'00:00:00,8.2632875577368,0.367655095663181,52.1502497586561,285023.157784411,5.86123475500286,41.9665361947406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:19:59 PM,7/21/2021 5:22:24 PM,123744,38.9767,-92.6466,7.17502204307595,False,9,1830,38.9767,-92.6466,7.23381384455321,7.61136180786566,0,172.812661594944,0,0,0,,2914
342,False,'00:00:00,8.33385991882665,0.352016109146428,52.4746255859832,286794.182193373,6.00159940706895,10.0830625949688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:15:46 PM,7/21/2021 5:31:56 PM,124316,38.9741,-92.6265,6.98351359018635,False,9,1841,38.9741,-92.6265,6.99088679163752,7.61136180786566,0,173.909242031761,0,0,0,,2914
344,False,'00:00:00,8.41038387411361,0.233647408550145,52.8263570701396,288714.562787001,6.13693142744647,-104.155529324322,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:12:06 PM,7/21/2021 5:42:13 PM,124933,38.968,-92.6059,6.80413570756108,False,9,1853,38.968,-92.6059,6.83847198943691,7.61136180786566,0,175.094674406914,0,0,0,,2914
346,False,'00:00:00,8.48486995438132,0.797182836459884,53.1687217514123,290583.802589167,6.26553152690554,-31.8804624189496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:08:59 PM,7/21/2021 5:52:04 PM,125524,38.9675,-92.5847,7.27874859319067,False,9,1864,38.9675,-92.5847,7.32178791759774,7.61136180786566,0,176.243087574949,0,0,0,,2914
348,False,'00:00:00,8.52529508365502,0.0813251842300886,53.3545301125109,291598.277513535,6.34239963818944,15.7935441369358,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:07:15 PM,7/21/2021 5:57:14 PM,125834,38.9708,-92.5739,6.97481134428257,False,9,1871,38.9708,-92.5739,6.93698247826654,7.61136180786566,0,176.867327414728,0,0,0,,2914
350,False,'00:00:00,8.56556756146562,0.364543178042307,53.5396368328556,292608.921625628,6.42663961020206,27.667007926849,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:05:28 PM,7/21/2021 6:02:14 PM,126134,38.9728,-92.563,7.36408547125059,False,9,1878,38.9728,-92.563,7.45047016674665,7.61136180786566,0,177.4786665744,0,0,0,,2914
352,False,'00:00:00,8.60787667244569,0.91564695492503,53.7341046480979,293670.675364769,6.53183981766574,40.6115750787203,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:03:24 PM,7/21/2021 6:07:14 PM,126434,38.9679,-92.5528,7.80346185320057,False,9,1884,38.9679,-92.5528,7.83887232970235,7.61136180786566,0,178.126601174543,0,0,0,,2914
354,False,'00:00:00,8.64987569423035,0.44964710069296,53.9271471824264,294724.647367186,6.62541167823348,90.0590494994904,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:01:40 PM,7/21/2021 6:12:14 PM,126734,38.9605,-92.5453,7.24030868175487,False,9,1891,38.9605,-92.5453,7.286089956793,7.61136180786566,0,178.778295417749,0,0,0,,2914
356,False,'00:00:00,9.33468994288952,0.44559166402174,56.4680161599143,308597.262401986,6.99100159971293,49.1990464185134,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:20:08 PM,7/21/2021 7:26:13 PM,131173,38.8662,-92.4653,7.44966011646864,False,10,1977,38.8662,-92.4653,7.44266228728351,7.61136180786566,0,186.597638610731,0,0,0,,2914
358,False,'00:00:00,9.50029615199449,0.0216370286950884,56.9289626921386,311113.934394847,7.05336886309196,-9.13498219811504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:19:07 PM,7/21/2021 7:38:59 PM,131939,38.8482,-92.4488,7.32583909859576,False,10,1997,38.8482,-92.4488,7.32293553614354,7.61136180786566,0,188.147961814467,0,0,0,,2914
360,False,'00:00:00,9.66535130561772,0.69461950099321,57.388375422492,313622.232149176,7.01683431458643,0.215356363198889,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:19:36 PM,7/21/2021 7:52:35 PM,132755,38.8282,-92.4365,6.54224562221205,False,10,2012,38.8282,-92.4365,6.6231959099077,7.61136180786566,0,189.695276548566,0,0,0,,2914
362,False,'00:00:00,9.79700397228932,0.94355156164806,57.7548160317441,315622.921500068,7.0227536564061,-61.8927589194223,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:19:31 PM,7/21/2021 8:03:09 PM,133389,38.8186,-92.4179,6.8651109714649,False,10,2024,38.8186,-92.4179,7.0228665490151,7.61136180786566,0,190.921042222574,0,0,0,,2914
364,False,'00:00:00,9.92161044198039,0.849056474324874,58.1016443324898,317516.531734224,7.047681425195,19.3059921489075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:19:15 PM,7/21/2021 8:12:57 PM,133977,38.82,-92.3963,7.27569833061692,False,10,2036,38.82,-92.3963,7.28786976701667,7.61136180786566,0,192.089349500773,0,0,0,,2914
366,False,'00:00:00,10.0366957146214,0.79055560877681,58.6057064937596,320268.606075271,7.0566182612806,102.272531403462,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:31:06 AM,7/21/2021 8:54:38 PM,136478,38.8023,-92.3791,1.76365924325315,False,11,2053,38.8023,-92.3791,1.82882773667249,7.61136180786566,0,193.726122487899,0,0,0,,2914
368,False,'00:00:00,10.0816386584901,0.650486674273036,58.9558290455322,322180.202233426,6.93887389018237,46.3649349769359,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:35:51 AM,7/21/2021 9:05:59 PM,137159,38.7862,-92.3849,6.85126475575689,False,11,2065,38.7862,-92.3849,6.90171393611748,7.61136180786566,0,194.897212436494,0,0,0,,2914
370,False,'00:00:00,10.1350974563652,0.865739765468102,59.3722933248051,324454.010396415,6.96329408260459,-293.717155714292,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:34:54 AM,7/21/2021 9:17:57 PM,137877,38.7736,-92.4046,7.09070146374189,False,11,2079,38.7736,-92.4046,7.20391377432022,7.61136180786566,0,196.286534927574,0,0,0,,2914
372,False,'00:00:00,10.1804415915926,0.71435788926434,59.7255413091848,326382.670765186,6.89307478938709,-56.3384830251212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:37:34 AM,7/21/2021 9:29:02 PM,138542,38.7582,-92.4092,6.92244002272399,False,11,2091,38.7582,-92.4092,7.00953605733112,7.61136180786566,0,197.403855061125,0,0,0,,2914
374,False,'00:00:00,10.2221955969341,0.813342640044201,60.0508208222404,328158.629109873,6.88115744831101,-50.8951704634134,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:38:00 AM,7/21/2021 9:38:46 PM,139126,38.7432,-92.4028,6.81119934012843,False,11,2102,38.7432,-92.4028,6.858536544663,7.61136180786566,0,198.503601769345,0,0,0,,2914
376,False,'00:00:00,10.2685960154411,0.957838584871338,60.412297653362,330132.217266751,6.93210230203161,-36.7760586007109,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:36:14 AM,7/21/2021 9:48:56 PM,139736,38.734,-92.3841,7.44220882838307,False,11,2114,38.734,-92.3841,7.44933206903318,7.61136180786566,0,199.724255449449,0,0,0,,2914
378,False,'00:00:00,10.3107649403416,0.0564132720606778,60.7408095469038,331925.823735183,6.94242196333883,209.067428279531,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:35:54 AM,7/21/2021 9:58:29 PM,140309,38.7313,-92.3639,7.0522243518483,False,11,2125,38.7313,-92.3639,7.09595675108247,7.61136180786566,0,200.83049349799,0,0,0,,2914
380,False,'00:00:00,10.3468353902246,0.634213533929442,61.0218120106836,333460.038619298,6.99142969961901,22.2765697494026,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:34:21 AM,7/21/2021 10:06:13 PM,140773,38.7233,-92.3504,7.47936504486801,False,11,2134,38.7233,-92.3504,7.48759289929663,7.61136180786566,0,201.759406484157,0,0,0,,2914
382,False,'00:00:00,10.3694077976981,0.603089690454308,61.1976596126417,334420.129874837,7.00335681952845,89.4797053515378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:34:00 AM,7/21/2021 10:11:13 PM,141073,38.7163,-92.3441,7.88956828360971,False,11,2140,38.7163,-92.3441,7.98835716932911,7.61136180786566,0,202.351741138042,0,0,0,,2914
384,False,'00:00:00,10.4387171003417,0.790996364343743,61.7376053263454,337368.120933119,7.11555116178477,-68.5502066944477,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:30:49 AM,7/21/2021 10:25:44 PM,141944,38.6959,-92.3566,7.54726088581111,False,11,2158,38.6959,-92.3566,7.55201289295904,7.61136180786566,0,204.057564010617,0,0,0,,2914
386,False,'00:00:00,10.5083192783915,0.13067182457213,62.2798326503693,340328.569108204,7.1230625314077,-147.573623354603,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:30:40 AM,7/21/2021 10:41:13 PM,142873,38.6764,-92.3522,6.57113435351721,False,11,2177,38.6764,-92.3522,7.39225579489673,7.61136180786566,0,205.713733012007,0,0,0,,2914
388,False,'00:00:00,10.5477487515781,0.435920043680935,62.5870031776815,342005.65616511,7.08018382945046,-53.9673676417339,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:31:43 AM,7/21/2021 10:50:26 PM,143426,38.6721,-92.3339,6.83286957717969,False,11,2187,38.6721,-92.3339,6.8778118203749,7.61136180786566,0,206.746347114291,0,0,0,,2914
390,False,'00:00:00,10.5909657442008,0.857252784988615,62.9236799156627,343843.840982418,7.02688834724513,116.572113424995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:32:58 AM,7/21/2021 11:00:40 PM,144040,38.6698,-92.313,6.84977582502804,False,11,2198,38.6698,-92.313,6.83915332768383,7.61136180786566,0,207.886201065041,0,0,0,,2914
392,False,'00:00:00,10.6363680126065,0.815823526669826,63.2773807795154,345774.973978719,6.99495305092798,216.002666794811,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:33:41 AM,7/21/2021 11:11:15 PM,144675,38.6662,-92.2916,6.82441711485923,False,11,2210,38.6662,-92.2916,6.92821918863794,7.61136180786566,0,209.069501000912,0,0,0,,2914
394,False,'00:00:00,10.6791547735947,0.0616087088788307,63.6107058501428,347594.859390848,7.01404525428002,129.092484504811,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:33:17 AM,7/21/2021 11:20:45 PM,145245,38.6575,-92.2743,7.01392294370117,False,11,2222,38.6575,-92.2743,7.09852072900352,7.61136180786566,0,210.184560619403,0,0,0,,2914
396,False,'00:00:00,10.7282459875556,0.128844243745098,63.9931449968036,349682.897421485,7.09803613604816,-249.81937936922,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:31:41 AM,7/21/2021 11:30:59 PM,145859,38.6448,-92.258,7.18383325938168,False,11,2234,38.6448,-92.258,7.68733048343139,7.61136180786566,0,211.434959323642,0,0,0,,2914
398,False,'00:00:00,10.7754668125538,0.698928220531,64.3610131051651,351691.380619987,7.06031819100873,-105.252964338164,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:32:22 AM,7/21/2021 11:41:57 PM,146517,38.645,-92.2356,7.2539043389278,False,11,2246,38.645,-92.2356,7.37324639957578,7.61136180786566,0,212.65022347312,0,0,0,,2914
400,False,'00:00:00,10.8234984862336,0.504418328386938,64.7351980318084,353734.352329721,7.06462096450111,145.850311086702,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:32:18 AM,7/21/2021 11:52:41 PM,147161,38.6409,-92.2141,6.71693917727394,False,11,2259,38.6409,-92.2141,6.92538004908573,7.61136180786566,0,213.869922956187,0,0,0,,2914
402,False,'00:00:00,10.8687732370632,0.420357759266178,65.0879054854547,355660.061513347,7.08594767090721,2.47693026272374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:32:00 AM,7/22/2021 12:02:38 AM,147758,38.6268,-92.2023,7.3311611210857,False,11,2271,38.6268,-92.2023,7.33421010799153,7.61136180786566,0,215.061057540184,0,0,0,,2914
