index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.76329998646542,0.930883986210053,48.7771999788921,266607.009017013,6.85545871804699,-500.186151508404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:54:09 AM,7/21/2021 4:49:56 AM,78596,38.9817,-92.8493,5.85719233194487,False,8,1710,38.9817,-92.8493,6.13532634773466,8.9517391113828,0,163.246160222166,0,0,0,,1948
274,False,'00:00:00,7.80038305290009,0.437986337992893,49.1160526974227,268457.07423459,6.86875741616395,-222.536829182093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:53:54 AM,7/21/2021 4:59:51 AM,79191,38.979,-92.829,6.75441843071571,False,8,1721,38.979,-92.829,6.86391112391122,8.9517391113828,0,164.355081250332,0,0,0,,1948
276,False,'00:00:00,7.83122537181571,0.923782669648537,49.3978795422646,269995.790067482,6.70902920269024,698.202366050524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:56:35 AM,7/21/2021 5:09:48 AM,79788,38.9758,-92.8121,3.91791850593187,False,8,1731,38.9758,-92.8121,4.08066573728246,8.9517391113828,0,165.292288118283,0,0,0,,1948
278,False,'00:00:00,7.86975058640073,0.911952761571774,49.7499101305955,271917.803707563,6.7768454958542,-359.528275702896,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:55:30 AM,7/21/2021 5:19:46 AM,80386,38.9724,-92.7906,7.53455735402697,False,8,1744,38.9724,-92.7906,7.5484790120462,8.9517391113828,0,166.472206460576,0,0,0,,1948
280,False,'00:00:00,7.90907805070804,0.146621276756555,50.1092714098718,273879.8413923,6.85539897606662,-659.863634474201,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:54:23 AM,7/21/2021 5:29:43 AM,80983,38.9745,-92.7692,6.89400822906259,False,8,1760,38.9745,-92.7692,7.30101989134582,8.9517391113828,0,167.632413825567,0,0,0,,1948
282,False,'00:00:00,7.94645142287288,0.732335334664384,50.4507768455407,275744.389892558,6.87317652116623,172.949401690198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:54:10 AM,7/21/2021 5:39:41 AM,81581,38.9803,-92.7493,7.35255317062502,False,8,1773,38.9803,-92.7493,7.24994181721698,8.9517391113828,0,168.775600247229,0,0,0,,1948
284,False,'00:00:00,7.98204864379548,0.725824056994174,50.7760524023237,277520.326636822,6.84229577282382,233.931388220489,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:54:30 AM,7/21/2021 5:49:38 AM,82178,38.9838,-92.7296,6.45236642505693,False,8,1784,38.9838,-92.7296,6.48001489700553,8.9517391113828,0,169.863808369207,0,0,0,,1948
286,False,'00:00:00,7.99941009919668,0.138351576411235,50.9346956032766,278386.485448712,6.79178396319357,-288.516270553865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:27:28 AM,7/21/2021 6:09:33 AM,83373,38.9857,-92.7197,0.0526818293070584,True,9,1790,38.9857,-92.7197,0.0455353213807636,8.9517391113828,0,170.433741828184,0,0,0,,1948
288,False,'00:00:00,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,6.79178396319357,-254.89835473981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:44:19 AM,7/21/2021 6:26:28 AM,84388,38.9856,-92.7196,0.0840070480766355,True,9,1790,38.9856,-92.7196,0.00679537662270613,8.9517391113828,0,170.446035561868,0,0,0,,1948
290,False,'00:00:00,8.07326905325388,0.719108442860259,51.2768567100569,280254.613776579,6.81867579071356,505.2414294863,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:43:34 AM,7/21/2021 6:36:25 AM,84985,38.9778,-92.7009,7.42535506208248,False,9,1801,38.9778,-92.7009,7.59532245344123,8.9517391113828,0,171.591242105725,0,0,0,,1948
292,False,'00:00:00,8.13507072604452,0.311516209776865,51.5609193151912,281805.536394677,6.68039106605756,73.0065372046999,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:47:34 AM,7/21/2021 6:46:26 AM,85586,38.9745,-92.6834,7.10057059423378,False,9,1811,38.9745,-92.6834,6.94332432571708,8.9517391113828,0,172.5753050765,0,0,0,,1948
294,False,'00:00:00,8.20930741178556,0.933228442230394,51.9021376899685,283668.517602297,6.66670694506864,130.706885553713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:47:53 AM,7/21/2021 6:56:56 AM,86216,38.9761,-92.662,5.9660624437133,False,9,1821,38.9761,-92.662,5.9510338001565,8.9517391113828,0,173.732333190825,0,0,0,,1948
296,False,'00:00:00,8.27915731951138,0.8526613394171,52.2231928630898,285421.411931405,6.70702242691851,409.440389370101,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:46:50 AM,7/21/2021 7:06:17 AM,86777,38.9753,-92.6422,6.6490705057548,False,9,1832,38.9753,-92.6422,6.71455063899925,8.9517391113828,0,174.799257149156,0,0,0,,1948
298,False,'00:00:00,8.34584610041791,0.216785848631304,52.5297183660761,287094.977289931,6.64231960082075,523.769143784505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:48:25 AM,7/21/2021 7:16:17 AM,87377,38.972,-92.6237,6.07633360750921,False,9,1843,38.972,-92.6237,6.18343127679122,8.9517391113828,0,175.821209331967,0,0,0,,1948
300,False,'00:00:00,8.38872326633443,0.850697958984335,52.7267971650964,288170.986456304,6.65791771255436,636.206924716816,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:52:04 AM,7/21/2021 7:26:11 AM,87971,38.968,-92.6128,1.43802293321145,False,9,1849,38.968,-92.6128,1.27748179358498,8.9517391113828,0,176.487335722153,0,0,0,,1948
302,False,'00:00:00,8.43056531681463,0.407933571353178,52.9191182031342,289221.019239351,6.60648090678642,224.211315897349,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:56:44 AM,7/21/2021 7:36:06 AM,88566,38.9662,-92.6004,6.05227327282939,False,9,1856,38.9662,-92.6004,5.93052854007843,8.9517391113828,0,177.168419025566,0,0,0,,1948
304,False,'00:00:00,8.49949643726796,0.0713597582938355,53.2359503011444,290950.856458549,6.59613914117928,-91.1843033505499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:57:04 AM,7/21/2021 7:46:05 AM,89165,38.9685,-92.5807,8.34778956774445,False,9,1867,38.9685,-92.5807,8.39475423426605,8.9517391113828,0,178.242450681017,0,0,0,,1948
306,False,'00:00:00,8.58312806760401,0.0832111930453555,53.6203512034528,293049.605266143,6.73828389562309,196.852231259465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:54:18 AM,7/21/2021 7:56:26 AM,89786,38.971,-92.5586,7.75308213322195,False,9,1881,38.971,-92.5586,8.40829669596749,8.9517391113828,0,179.48233321182,0,0,0,,1948
308,False,'00:00:00,8.66181438018945,0.340842644118203,53.9820216555966,295024.250553447,6.86482689513344,-42.6522780160919,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:52:05 AM,7/21/2021 8:06:00 AM,90360,38.9584,-92.5431,7.7283616591027,False,9,1893,38.9584,-92.5431,7.73478413451211,8.9517391113828,0,180.697410365447,0,0,0,,1948
310,False,'00:00:00,8.7403248678107,0.486191607186343,54.3428839532825,296994.48348585,6.92898782806682,9.74370075240592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:51:03 AM,7/21/2021 8:16:00 AM,90960,38.9453,-92.5285,6.89028276950129,False,9,1905,38.9453,-92.5285,6.9381037187146,8.9517391113828,0,181.907327532428,0,0,0,,1948
312,False,'00:00:00,8.81899876753656,0.632645242688439,54.7044973514814,298968.817270507,6.99647754859674,79.3034405498308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:50:07 AM,7/21/2021 8:25:55 AM,91555,38.9352,-92.5101,7.32606097925003,False,9,1917,38.9352,-92.5101,7.4296023298599,8.9517391113828,0,183.12397230293,0,0,0,,1948
314,False,'00:00:00,8.88771405814331,0.291528694671689,55.0203374182777,300693.238206041,6.9255152927817,-504.254483485599,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:51:03 AM,7/21/2021 8:35:53 AM,92153,38.9228,-92.4983,7.22142662820462,False,9,1928,38.9228,-92.4983,7.24036210757647,8.9517391113828,0,184.19157297842,0,0,0,,1948
316,False,'00:00:00,8.96242905986379,0.974233067949778,55.3637543044716,302568.22282777,6.93712364323126,-373.529478832527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:50:56 AM,7/21/2021 8:45:52 AM,92752,38.9121,-92.4829,7.05648813579887,False,9,1939,38.9121,-92.4829,7.21450218373581,8.9517391113828,0,185.31282699814,0,0,0,,1948
318,False,'00:00:00,9.07047426741426,0.474309903204611,55.7326011049605,304582.049481303,6.97026571935506,99.0484254414562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:11:56 AM,7/21/2021 8:56:23 AM,93383,38.896,-92.4744,7.50656325140387,False,10,1952,38.896,-92.4744,7.76770048301885,8.9517391113828,0,186.559482055073,0,0,0,,1948
320,False,'00:00:00,9.20649282952657,0.3156818508258,56.1111937003871,306649.086143922,7.12835957442315,41.2210748425691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:08:52 AM,7/21/2021 9:05:48 AM,93948,38.8785,-92.4804,8.01149833851203,False,10,1965,38.8785,-92.4804,8.25033117124226,8.9517391113828,0,187.821055643741,0,0,0,,1948
322,False,'00:00:00,9.32357492263057,0.328778032911385,56.4370787326786,308428.350497432,7.05640308059424,-556.289201766842,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:10:03 AM,7/21/2021 9:15:45 AM,94545,38.8684,-92.4659,4.90985823416229,False,10,1976,38.8684,-92.4659,4.95312868012654,8.9517391113828,0,188.89972737887,0,0,0,,1948
324,False,'00:00:00,9.42489961925496,0.962729082008184,56.7191047979458,309968.154032323,6.88100735880752,-219.676506008263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:13:02 AM,7/21/2021 9:25:41 AM,95141,38.8578,-92.4538,5.73625692145676,False,10,1985,38.8578,-92.4538,5.66145231393609,8.9517391113828,0,189.88135338733,0,0,0,,1948
326,False,'00:00:00,9.50323761646702,0.299168789240904,56.9371499325543,311158.635021086,6.93442167846933,14.6602677873111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:16:13 AM,7/21/2021 9:35:38 AM,95738,38.8478,-92.4487,7.65145964805104,False,10,1997,38.8478,-92.4487,7.63382662920887,8.9517391113828,0,190.625670572598,0,0,0,,1948
328,False,'00:00:00,9.62699633933009,0.0699286757726135,57.2816186239431,313039.362279955,6.94823495223747,85.324992229119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:15:59 AM,7/21/2021 9:45:35 AM,96335,38.8321,-92.441,6.6891756426014,False,10,2009,38.8321,-92.441,6.7291142899967,8.9517391113828,0,191.791117660043,0,0,0,,1948
330,False,'00:00:00,9.75639344434354,0.152860574666992,57.6417811272585,315005.774480951,6.97096242483179,80.7889606608241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:15:42 AM,7/21/2021 9:55:55 AM,96955,38.8198,-92.4248,7.5071383643808,False,10,2021,38.8198,-92.4248,7.46675985807251,8.9517391113828,0,193.016982354718,0,0,0,,1948
332,False,'00:00:00,9.86955439572308,0.825103087935497,57.9567520960616,316725.450322585,6.94145828006385,162.573178692757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:16:02 AM,7/21/2021 10:05:24 AM,97524,38.8185,-92.4052,6.41677576162086,False,10,2031,38.8185,-92.4052,6.36864368335971,8.9517391113828,0,194.09102172236,0,0,0,,1948
334,False,'00:00:00,10.0014155289936,0.544087901510203,58.3308604877862,318768.004167615,7.03620670329948,-150.360416561836,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:00:26 PM,7/21/2021 10:15:23 AM,98123,38.8153,-92.3837,7.63737961470406,True,11,2044,38.8153,-92.3837,7.6961192309729,8.9517391113828,0,195.352877093653,0,0,0,,1948
336,False,'00:00:00,10.0430523650503,0.47839767842424,58.6552272077434,320538.978852235,6.97886951242321,-138.200906711541,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:02:45 PM,7/21/2021 10:25:19 AM,98719,38.7999,-92.3781,5.91187667356256,False,11,2055,38.7999,-92.3781,5.84171037054448,8.9517391113828,0,196.466488216592,0,0,0,,1948
338,False,'00:00:00,10.0753119644881,0.954880398021991,58.9065417034582,321911.103618449,6.72069218375112,-108.328006954033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:13:25 PM,7/21/2021 10:35:15 AM,99315,38.7881,-92.3829,3.61189649322174,False,11,2063,38.7881,-92.3829,3.59086741274865,8.9517391113828,0,197.327236108114,0,0,0,,1948
340,False,'00:00:00,10.1192061917148,0.612286400760228,59.2484943554602,323778.093826674,6.76028158474866,-105.235258787059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:11:47 PM,7/21/2021 10:45:11 AM,99911,38.7761,-92.3977,7.1550903418428,False,11,2075,38.7761,-92.3977,7.07965392588924,8.9517391113828,0,198.498119288804,0,0,0,,1948
342,False,'00:00:00,10.1628659351081,0.0496358679034289,59.5886202896055,325635.110536136,6.75477871394222,182.568021760678,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:11:59 PM,7/21/2021 10:55:28 AM,100528,38.7649,-92.4105,6.44177203515597,False,11,2087,38.7649,-92.4105,6.45726638828652,8.9517391113828,0,199.640281721092,0,0,0,,1948
344,False,'00:00:00,10.1988999788131,0.626043559740739,59.8693391354712,327167.776925553,6.65205510889841,126.095852536087,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:16:02 PM,7/21/2021 11:05:04 AM,101104,38.7512,-92.4078,6.68586331699222,False,11,2096,38.7512,-92.4078,6.64413031060232,8.9517391113828,0,200.603370866636,0,0,0,,1948
346,False,'00:00:00,10.2444794197302,0.63163026626312,60.2244202402802,329106.445749798,6.74163734655688,185.106616905341,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:12:40 PM,7/21/2021 11:14:58 AM,101698,38.737,-92.3953,7.58607080023875,False,11,2108,38.737,-92.3953,7.51282047756414,8.9517391113828,0,201.818217110864,0,0,0,,1948
348,False,'00:00:00,10.2926861391583,0.321077380646125,60.5999688395891,331156.862828062,6.87144792263804,129.458731995057,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:08:08 PM,7/21/2021 11:24:55 AM,102295,38.7319,-92.3726,7.86400885541219,False,11,2121,38.7319,-92.3726,7.83682308743977,8.9517391113828,0,203.095751152007,0,0,0,,1948
350,False,'00:00:00,10.338756628239,0.491239488281915,60.9588753955428,333116.417818234,6.93072938735657,-129.652938420204,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:06:12 PM,7/21/2021 11:34:55 AM,102895,38.7259,-92.3526,7.29431356292254,False,11,2132,38.7259,-92.3526,7.20167456496804,8.9517391113828,0,204.325788151018,0,0,0,,1948
352,False,'00:00:00,10.3831706428828,0.230720187639683,61.3048773883573,335005.516583309,6.95235625849507,-99.3326156665275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:05:31 PM,7/21/2021 11:44:50 AM,103490,38.7115,-92.3413,6.80291960143561,False,11,2144,38.7115,-92.3413,6.73962585002006,8.9517391113828,0,205.507940383618,0,0,0,,1948
354,False,'00:00:00,10.3938322961702,0.0358305291457914,61.3879357048306,335458.997679769,6.69950058493588,-257.40224388952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:18:54 PM,7/21/2021 11:55:26 AM,104126,38.7073,-92.3404,0.115282649994644,False,11,2147,38.7073,-92.3404,0.013608744974589,8.9517391113828,0,205.815257620526,0,0,0,,1948
356,False,'00:00:00,10.4205764351154,0.02551327878674,61.5962826747087,336596.52871045,6.7857941688904,84.126396052765,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:20:08 PM,7/21/2021 12:04:44 PM,104684,38.6997,-92.3492,7.84067308599471,False,11,2154,38.6997,-92.3492,7.91165126255783,8.9517391113828,0,206.524437012549,0,0,0,,1948
358,False,'00:00:00,10.4719289711062,0.564108539835524,61.996338376302,338780.749459277,6.97437826047362,-168.395061661338,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:14:47 PM,7/21/2021 12:14:43 PM,105283,38.6858,-92.3634,7.63383081860603,False,11,2167,38.6858,-92.3634,8.15982259803069,8.9517391113828,0,207.835637795979,0,0,0,,1948
360,False,'00:00:00,10.5212918442196,0.551887576781696,62.3808938506333,340880.342197899,7.10081469767726,-68.9400920949927,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:11:30 PM,7/21/2021 12:24:36 PM,105876,38.6745,-92.3464,7.37617234813109,False,11,2180,38.6745,-92.3464,7.44632276634813,8.9517391113828,0,209.088884466854,0,0,0,,1948
362,False,'00:00:00,10.5663481420811,0.36030685210548,62.7318994729342,342796.759737084,7.11034237507464,138.056681811529,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:11:14 PM,7/21/2021 12:34:32 PM,106472,38.6706,-92.325,6.59552544026628,False,11,2192,38.6706,-92.325,6.58474217149163,8.9517391113828,0,210.276329500079,0,0,0,,1948
364,False,'00:00:00,10.5928949241614,0.36555413159817,62.938708958099,343925.896421682,7.05001550446365,-155.702292662272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:16:03 PM,7/21/2021 12:44:29 PM,107069,38.6705,-92.312,2.30648088007154,False,11,2199,38.6705,-92.312,2.20835144887419,8.9517391113828,0,210.995032894451,0,0,0,,1948
366,False,'00:00:00,10.6401911841231,0.832481290195876,63.3071647333917,345937.588159143,7.06843816062069,60.4615762790406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:15:38 PM,7/21/2021 12:54:55 PM,107695,38.666,-92.2897,6.89993919649671,False,11,2211,38.666,-92.2897,6.95255511396707,8.9517391113828,0,212.239772295982,0,0,0,,1948
368,False,'00:00:00,10.677560029821,0.641615003579649,63.5982821922467,347527.028808144,6.96575876756109,-14.2819668768269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:17:43 PM,7/21/2021 1:04:19 PM,108259,38.6582,-92.2745,5.62610538762203,False,11,2221,38.6582,-92.2745,5.62525033718335,8.9517391113828,0,213.224272744618,0,0,0,,1948
370,False,'00:00:00,10.7127362893751,0.0612029822436103,63.8723185747508,349023.210340404,6.80022943055865,-23.5506939627763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:21:07 PM,7/21/2021 1:14:08 PM,108848,38.6473,-92.2645,7.35935869686398,False,11,2230,38.6473,-92.2645,7.36912814819649,8.9517391113828,0,214.154629009462,0,0,0,,1948
372,False,'00:00:00,10.7616913761836,0.0124404459757874,64.2536972393458,351105.458359994,6.93568545551587,-48.8223753200819,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:18:36 PM,7/21/2021 1:24:07 PM,109447,38.6437,-92.2421,7.95649915896412,False,11,2243,38.6437,-92.2421,8.02214891624151,8.9517391113828,0,215.418423991857,0,0,0,,1948
374,False,'00:00:00,10.8091308596881,0.725556656241545,64.6232687802731,353123.241945266,7.02283078460839,53.5683119044303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:17:08 PM,7/21/2021 1:34:03 PM,110043,38.644,-92.2198,7.47162268045396,False,11,2255,38.644,-92.2198,7.54992488952032,8.9517391113828,0,216.662872905063,0,0,0,,1948
376,False,'00:00:00,10.8587825055741,0.803954768867111,65.0100739038549,355235.117299911,7.14351414315753,-71.0535486902225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:15:21 PM,7/21/2021 1:44:01 PM,110641,38.6305,-92.2036,7.96135219130836,False,11,2268,38.6305,-92.2036,7.9497854420466,8.9517391113828,0,217.972799964274,0,0,0,,1948
378,False,'00:00:00,10.908261227311,0.911306564802816,65.3955318828334,357339.637525801,7.20243264537228,555.145671631287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:14:35 PM,7/21/2021 1:54:24 PM,111264,38.6122,-92.2038,7.30105785328534,False,11,2281,38.6122,-92.2038,7.54504438779892,8.9517391113828,0,219.256956404767,0,0,0,,1948
380,False,'00:00:00,10.9486354777019,0.531434889875489,65.7100625823363,359056.90958882,7.13918894123559,119.163666696543,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:15:20 PM,7/21/2021 2:03:56 PM,111836,38.598,-92.1977,6.86388212710496,False,11,2292,38.598,-92.1977,6.87089299893985,8.9517391113828,0,220.337221848171,0,0,0,,1948
382,False,'00:00:00,10.9922982519051,0.0858360736207738,66.0502121276383,360914.055210277,7.1161048681742,-502.168996706258,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:15:33 PM,7/21/2021 2:13:51 PM,112431,38.5889,-92.1801,6.55942430483976,False,11,2304,38.5889,-92.1801,6.66004237227872,8.9517391113828,0,221.482296605662,0,0,0,,1948
384,False,'00:00:00,10.9931845413171,0.308720447873796,66.0571166577787,360951.752505762,7.1161048681742,-693.402972635172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:21:21 PM,7/21/2021 2:38:41 PM,113921,38.5892,-92.1794,0.0388224151396633,True,12,2304,38.5892,-92.1794,0.0396270867384652,8.9517391113828,0,221.545721376987,0,0,0,,1948
386,False,'00:00:00,11.0005769615221,0.295829825209351,66.113462318611,361259.388070025,7.1161048681742,-102.427607094708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:52:59 PM,7/21/2021 3:11:55 PM,115915,38.5865,-92.1773,2.56492864020348,True,12,2307,38.5865,-92.1773,2.18485627231007,8.9517391113828,0,221.769683320162,0,0,0,,1948
388,False,'00:00:00,11.0526594129868,0.0747434354804311,66.4068998685514,362861.495932786,6.95335293729672,866.962929206222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:58:09 PM,7/21/2021 3:21:55 PM,116515,38.5781,-92.1624,4.8785160446094,False,12,2323,38.5781,-92.1624,4.92998605674741,8.9517391113828,0,222.764203634523,0,0,0,,1948
390,False,'00:00:00,11.102131186785,0.568195999374774,66.685628608968,364383.29676124,6.78153066023896,201.829088274568,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:03:42 PM,7/21/2021 3:31:52 PM,117112,38.572,-92.1469,5.6536395932708,False,12,2331,38.572,-92.1469,5.64624878014055,8.9517391113828,0,223.70395169523,0,0,0,,1948
392,False,'00:00:00,11.1620288520823,0.00955973411053432,67.0230978266746,366225.808352674,6.80113875067851,-6.82547434589297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:03:06 PM,7/21/2021 3:41:48 PM,117708,38.5649,-92.1278,7.16614895534147,False,12,2343,38.5649,-92.1278,7.17064122567174,8.9517391113828,0,224.849114151024,0,0,0,,1948
394,False,'00:00:00,11.2278543223984,0.554318345648963,67.3939648690286,368250.665105721,6.91430156427057,-4.69071164155808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:59:46 PM,7/21/2021 3:51:42 PM,118302,38.56,-92.1055,7.75413365309808,False,12,2355,38.56,-92.1055,7.767088566411,8.9517391113828,0,226.102703003025,0,0,0,,1948
396,False,'00:00:00,11.294357490799,0.208276215581485,67.7686501276898,370296.36852399,6.97338857925701,-85.6005347492686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:58:08 PM,7/21/2021 4:02:06 PM,118926,38.5598,-92.0821,7.18784967347013,False,12,2368,38.5598,-92.0821,7.18644570619151,8.9517391113828,0,227.36914424596,0,0,0,,1948
398,False,'00:00:00,11.353799107008,0.549844403423555,68.1035499208903,372124.851593156,6.99822458656803,-99.9294067396571,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:57:30 PM,7/21/2021 4:11:37 PM,119497,38.5571,-92.0615,7.09834586071624,False,12,2379,38.5571,-92.0615,7.14415844486091,8.9517391113828,0,228.499308483636,0,0,0,,1948
400,False,'00:00:00,11.4156829180132,0.206786945902487,68.452209274889,374028.458996433,7.01500470710386,45.6496561777396,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:57:06 PM,7/21/2021 4:21:35 PM,120095,38.5612,-92.0405,7.11383943906796,False,12,2391,38.5612,-92.0405,7.11025520151751,8.9517391113828,0,229.673716663355,0,0,0,,1948
402,False,'00:00:00,11.4638881000844,0.549462012748579,68.7238019154738,375511.298207153,6.81273252737275,-317.726904229714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:01:43 PM,7/21/2021 4:31:29 PM,120689,38.5667,-92.0248,4.33828670211457,False,12,2400,38.5667,-92.0248,4.18915032543565,8.9517391113828,0,230.605206920277,0,0,0,,1948
404,False,'00:00:00,11.5066470752951,0.676489747785305,68.9647101018389,376826.606693259,6.84955459047436,-78.0859988470945,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:04:01 PM,7/21/2021 4:41:25 PM,121285,38.5688,-92.0103,7.10601022457111,False,12,2408,38.5688,-92.0103,7.33520774705781,8.9517391113828,0,231.404866214112,0,0,0,,1948
