index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.53759473885609,0.0360333460981134,46.7147805488864,255346.628790306,5.98600502803684,20.5369531585757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:30:37 PM,7/21/2021 3:06:57 PM,115617,39.0511,-92.9316,6.46637911951479,False,8,1641,39.0511,-92.9316,6.57796445064122,7.00559010110539,0,143.134536813587,0,0,0,,0995
274,False,'00:00:00,7.57065109139669,0.324149922790579,47.0168384960852,256995.802225385,6.00806423318674,160.371174601659,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:29:52 PM,7/21/2021 3:16:57 PM,116217,39.0389,-92.9211,5.95939875513583,False,8,1651,39.0389,-92.9211,6.085373268794,7.00559010110539,0,144.150587373046,0,0,0,,0995
276,False,'00:00:00,7.60433723094808,0.811601998202785,47.3246512273732,258676.395582147,6.04587039862389,-5.36007331116801,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:28:39 PM,7/21/2021 3:26:56 PM,116816,39.0246,-92.9152,6.46567100064945,False,8,1661,39.0246,-92.9152,6.46219043070737,7.00559010110539,0,145.194678142359,0,0,0,,0995
278,False,'00:00:00,7.62845954431014,0.260282607628941,47.545072898121,259879.851962899,6.03755314539625,-329.934360345592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:28:54 PM,7/21/2021 3:34:27 PM,117267,39.0152,-92.9095,5.50349596242176,False,8,1669,39.0152,-92.9095,5.75906723639845,7.00559010110539,0,145.925985727952,0,0,0,,0995
280,False,'00:00:00,7.66451642399191,0.391558561701227,47.8745486636547,261678.72097151,5.92196283969645,-474.254690892712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:32:19 PM,7/21/2021 3:46:57 PM,118017,39.0089,-92.8918,5.1413436021292,False,8,1680,39.0089,-92.8918,5.23097071619084,7.00559010110539,0,146.991749842686,0,0,0,,0995
282,False,'00:00:00,7.69146957552547,0.835067952159206,48.1208375914112,263023.407184129,5.79779582828719,-68.8967027491106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:35:56 PM,7/21/2021 3:56:58 PM,118618,39.0034,-92.8779,5.35930139210111,False,8,1688,39.0034,-92.8779,5.46415706734724,7.00559010110539,0,147.830415891029,0,0,0,,0995
284,False,'00:00:00,7.72264100344501,0.391236449978462,48.4056717247918,264578.542185646,5.79769625731161,297.090154085617,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:35:55 PM,7/21/2021 4:06:57 PM,119217,38.9922,-92.8675,5.50263720828396,False,8,1698,38.9922,-92.8675,5.52445785630113,7.00559010110539,0,148.795660137759,0,0,0,,0995
286,False,'00:00:00,7.75140219219985,0.262680482727081,48.6684818948979,266013.430938043,5.73750613293678,204.122160279782,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:37:32 PM,7/21/2021 4:16:57 PM,119817,38.9826,-92.8563,5.73741216775373,False,8,1707,38.9826,-92.8563,5.65322056064522,7.00559010110539,0,149.699498057058,0,0,0,,0995
288,False,'00:00:00,7.78200603097945,0.72994218275076,48.9481295876314,267540.249054614,5.73211661277646,-13.6383523214668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:37:41 PM,7/21/2021 4:26:57 PM,120417,38.9786,-92.8395,5.74637641952018,False,8,1716,38.9786,-92.8395,5.7700486668246,7.00559010110539,0,150.647046364796,0,0,0,,0995
290,False,'00:00:00,7.81240533734134,0.128286470358711,49.2259083312075,269056.863098323,5.72239409163281,282.435835220269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:37:54 PM,7/21/2021 4:36:56 PM,121016,38.9781,-92.822,5.6341925739955,False,8,1725,38.9781,-92.822,5.60185295807164,7.00559010110539,0,151.588719953186,0,0,0,,0995
292,False,'00:00:00,7.84281196033694,0.558840144076959,49.5037539317473,270573.842167118,5.71182913633823,168.862288119131,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:38:08 PM,7/21/2021 4:46:57 PM,121617,38.9756,-92.8053,5.59620179581039,False,8,1735,38.9756,-92.8053,5.6352066247714,7.00559010110539,0,152.507573012124,0,0,0,,0995
294,False,'00:00:00,7.87113793478742,0.823740772948205,49.7625872583947,271987.018183107,5.65028822402234,126.233848011814,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:39:21 PM,7/21/2021 4:56:56 PM,122216,38.971,-92.7901,4.99562691645431,False,8,1745,38.971,-92.7901,4.92285539528496,7.00559010110539,0,153.385612476476,0,0,0,,0995
296,False,'00:00:00,7.89878225146142,0.967817267402312,50.0151918231604,273366.186457456,5.58295500863925,21.3426783083294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:40:39 PM,7/21/2021 5:06:56 PM,122816,38.9717,-92.7742,5.68712748179201,False,8,1755,38.9717,-92.7742,5.67589437009164,7.00559010110539,0,154.244002620118,0,0,0,,0995
298,False,'00:00:00,7.93017200092551,0.655800889109254,50.3020209061501,274932.21346804,5.61777801250744,-79.7504688289876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:40:04 PM,7/21/2021 5:16:57 PM,123417,38.9774,-92.7579,5.96899759654751,False,8,1767,38.9774,-92.7579,6.00594152185029,7.00559010110539,0,155.206696671319,0,0,0,,0995
300,False,'00:00:00,7.95262872626479,0.607656533233608,50.507222987912,276052.574065081,5.61280801217006,408.458536928899,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:40:08 PM,7/21/2021 5:24:27 PM,123867,38.9807,-92.7458,5.55696031691268,False,8,1775,38.9807,-92.7458,5.64986893868372,7.00559010110539,0,155.898973689901,0,0,0,,0995
302,False,'00:00:00,7.99035909491762,0.281031020760655,50.8519905386673,277934.933033802,5.61615819758063,-75.047516289675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:40:07 PM,7/21/2021 5:36:56 PM,124616,38.9851,-92.725,5.99038053167196,False,8,1787,38.9851,-92.725,5.98048965155326,7.00559010110539,0,157.062170052516,0,0,0,,0995
304,False,'00:00:00,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,5.47214662062882,-254.89835473981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:38:03 PM,7/21/2021 5:46:57 PM,125217,38.9856,-92.7196,0.211032238815771,True,9,1790,38.9856,-92.7196,0.182057403161606,7.00559010110539,0,157.388990262656,0,0,0,,0995
306,False,'00:00:00,8.02766691494211,0.629993587771449,51.0672529627211,279110.221002924,5.44772267337806,-18.730505979716,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:46:07 PM,7/21/2021 5:59:08 PM,125948,38.9837,-92.7116,5.19991648684791,False,9,1794,38.9837,-92.7116,5.1302113591183,7.00559010110539,0,157.838861849702,0,0,0,,0995
308,False,'00:00:00,8.09161890208051,0.571036772289295,51.3611991821316,280715.106094971,5.51810637524275,-53.6565340749137,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:43:12 PM,7/21/2021 6:09:11 PM,126551,38.9768,-92.6954,6.01870073371336,False,9,1804,38.9768,-92.6954,6.02325590621861,7.00559010110539,0,158.833252370039,0,0,0,,0995
310,False,'00:00:00,8.15413651840293,0.348787815832332,51.6485525199529,282283.995427668,5.56334025355865,-94.1663304682132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:41:26 PM,7/21/2021 6:19:11 PM,127151,38.975,-92.6779,5.75896082770872,False,9,1813,38.975,-92.6779,5.77617576197296,7.00559010110539,0,159.792661431276,0,0,0,,0995
312,False,'00:00:00,8.21423853259306,0.697747365749336,51.9248028859018,283792.264848085,5.57221913253747,-158.401194105275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:41:07 PM,7/21/2021 6:29:11 PM,127751,38.9771,-92.6608,5.73105212785599,False,9,1822,38.9771,-92.6608,5.74803414890023,7.00559010110539,0,160.724144568788,0,0,0,,0995
314,False,'00:00:00,8.27217652015161,0.756017874421472,52.191106611011,285246.227682652,5.54904286196262,-73.4632544919541,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:41:55 PM,7/21/2021 6:39:13 PM,128353,38.9768,-92.644,5.46557694327708,False,9,1831,38.9768,-92.644,5.45202851795984,7.00559010110539,0,161.630965208604,0,0,0,,0995
316,False,'00:00:00,8.33028843410226,0.808805998068539,52.4582097640613,286704.555227157,5.534051336506,13.1048434711018,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:42:26 PM,7/21/2021 6:49:13 PM,128953,38.9743,-92.6275,5.5314800746512,False,9,1840,38.9743,-92.6275,5.52446531084222,7.00559010110539,0,162.53612130349,0,0,0,,0995
318,False,'00:00:00,8.38962797483943,0.991509066558936,52.7309555291537,288193.690257347,5.50461451129637,25.4025533448854,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:43:23 PM,7/21/2021 6:59:39 PM,129579,38.9694,-92.6116,5.52087972073367,False,9,1849,38.9694,-92.6116,5.53715730194893,7.00559010110539,0,163.456676597302,0,0,0,,0995
320,False,'00:00:00,8.44649328379536,0.88034113953229,52.9923288395253,289620.734055072,5.48023413032843,1.42673510845923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:44:08 PM,7/21/2021 7:09:39 PM,130179,38.9665,-92.5957,5.49830042461807,False,9,1858,38.9665,-92.5957,5.51713924276102,7.00559010110539,0,164.337911056929,0,0,0,,0995
322,False,'00:00:00,8.50808737153415,0.390705233920805,53.2754373094728,291166.447293917,5.51852098737414,-370.784202635388,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:43:02 PM,7/21/2021 7:19:39 PM,130779,38.9699,-92.5788,5.51583655532797,False,9,1868,38.9699,-92.5788,5.63855777240597,7.00559010110539,0,165.284638689194,0,0,0,,0995
324,False,'00:00:00,8.57194750991287,0.353509139718536,53.5689613591138,292769.027427014,5.57996103706337,-0.981747668922568,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:41:27 PM,7/21/2021 7:29:41 PM,131381,38.9725,-92.5612,6.10662326115081,False,9,1879,38.9725,-92.5612,6.17334961393158,7.00559010110539,0,166.269517362248,0,0,0,,0995
326,False,'00:00:00,8.63793205021067,0.581439059219709,53.8722499202355,294424.919757621,5.66224866571605,193.623501550669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:39:30 PM,7/21/2021 7:39:41 PM,131981,38.9625,-92.5476,6.22030969843409,False,9,1889,38.9625,-92.5476,6.27524819366495,7.00559010110539,0,167.284821912576,0,0,0,,0995
328,False,'00:00:00,8.69873777137664,0.0113694797495363,54.1517347752812,295950.848814356,5.66589432993726,-20.3353754170691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:39:25 PM,7/21/2021 7:49:41 PM,132581,38.9512,-92.5378,5.69556278364039,False,9,1899,38.9512,-92.5378,5.68103404702875,7.00559010110539,0,168.227826897764,0,0,0,,0995
330,False,'00:00:00,8.75867453032631,0.339908590590112,54.427225569005,297454.971128739,5.6552832819142,43.3949479895684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:39:38 PM,7/21/2021 7:59:43 PM,133183,38.9431,-92.524,5.58767833231293,False,9,1908,38.9431,-92.524,5.58999551644396,7.00559010110539,0,169.159082236339,0,0,0,,0995
332,False,'00:00:00,8.81864634814018,0.578209245588137,54.7028775058152,298959.973250787,5.64742869854402,167.823716136431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:39:46 PM,7/21/2021 8:09:44 PM,133784,38.9351,-92.5104,5.34421696738917,False,9,1917,38.9351,-92.5104,5.51310280526817,7.00559010110539,0,170.07807553738,0,0,0,,0995
334,False,'00:00:00,8.87931517934261,0.026623688049274,54.9817331655997,300482.467032536,5.64869915063776,-98.8015766963855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:39:45 PM,7/21/2021 8:19:46 PM,134386,38.9239,-92.5006,5.62202998544199,False,9,1927,38.9239,-92.5006,5.63804983100158,7.00559010110539,0,171.017666248459,0,0,0,,0995
336,False,'00:00:00,8.9404355102077,0.569528622652288,55.2626640794121,302016.291268742,5.65933614290861,-190.585385751985,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:39:36 PM,7/21/2021 8:29:46 PM,134986,38.9143,-92.4885,5.87006460335989,False,9,1936,38.9143,-92.4885,5.92018702704157,7.00559010110539,0,171.953300950668,0,0,0,,0995
338,False,'00:00:00,9.00722556385431,0.539340461076845,55.5565553471884,303620.87633632,5.7031736489321,118.605770016522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:18:23 PM,7/21/2021 8:39:46 PM,135586,38.9041,-92.476,5.70641422328819,True,10,1946,38.9041,-92.476,5.85556429678944,7.00559010110539,0,172.934635117371,0,0,0,,0995
340,False,'00:00:00,9.11145548199015,0.382380237070943,55.8466677746053,305204.829723143,5.73025949225984,-30.6770820044459,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:17:39 PM,7/21/2021 8:49:48 PM,136188,38.8907,-92.4766,6.12079634898726,False,10,1956,38.8907,-92.4766,6.25003506886778,7.00559010110539,0,173.881727188192,0,0,0,,0995
342,False,'00:00:00,9.21755253867176,0.362298755442498,56.1419771752667,306817.157500699,5.76759127849272,-243.870608053709,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:16:39 PM,7/21/2021 8:59:48 PM,136788,38.8773,-92.4789,5.45295632408239,False,10,1966,38.8773,-92.4789,5.74484269986282,7.00559010110539,0,174.851884248968,0,0,0,,0995
344,False,'00:00:00,9.3113426683999,0.210977587408185,56.4030316084833,308242.46029562,5.70280745022215,-286.134411304126,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:18:15 PM,7/21/2021 9:09:50 PM,137390,38.8686,-92.4682,5.18393927531002,False,10,1975,38.8686,-92.4682,5.36612093853103,7.00559010110539,0,175.687574467581,0,0,0,,0995
346,False,'00:00:00,9.41093243998228,0.637204218343424,56.680228702143,309755.898652016,5.69503777260396,-118.988773018071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:18:26 PM,7/21/2021 9:19:50 PM,137990,38.8593,-92.4554,5.73744269874102,False,10,1984,38.8593,-92.4554,5.74948632543949,7.00559010110539,0,176.63047349165,0,0,0,,0995
348,False,'00:00:00,9.42394102022271,0.871662315200296,56.7164366437619,309953.586466591,5.69503777260396,-281.728223843182,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:37:09 PM,7/21/2021 9:39:51 PM,139191,38.858,-92.4537,0.0828845315377008,False,10,1985,38.858,-92.4537,0.0702014927783271,7.00559010110539,0,176.770665347804,0,0,0,,0995
350,False,'00:00:00,9.42365748172812,0.844726199995062,56.7156474457811,309949.277610105,5.69503777260396,-257.299588494207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 7:09:05 AM,7/22/2021 6:11:45 AM,169905,38.858,-92.4538,0.0323416270855341,False,10,1985,38.858,-92.4538,0.0197461339861551,7.00559010110539,0,176.803044913624,0,0,0,,0995
352,False,'00:00:00,9.42399388626835,0.876684581745543,56.7165837905418,309954.38985734,5.69503777260396,-214.059393656904,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:09:00 AM,7/22/2021 7:11:42 AM,173502,38.8579,-92.4539,0.011061102962864,False,10,1985,38.8579,-92.4539,0.00938973265151606,7.00559010110539,0,176.815348332981,0,0,0,,0995
354,False,'00:00:00,9.49244526738177,0.299342424212944,56.9071106247754,310994.626661575,5.69128267464178,-5.42141632357468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:16:02 AM,7/22/2021 7:25:31 AM,174331,38.8492,-92.4493,5.64371709100702,False,10,1996,38.8492,-92.4493,5.64246640113348,7.00559010110539,0,177.46713188763,0,0,0,,0995
356,False,'00:00:00,9.56846089443999,0.515686909442905,57.1186916994025,312149.815230115,5.66165083333339,-24.8420859022916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:16:38 AM,7/22/2021 7:33:27 AM,174807,38.8393,-92.4453,5.04042841522969,False,10,2003,38.8393,-92.4453,5.04440442334832,7.00559010110539,0,178.185273303785,0,0,0,,0995
358,False,'00:00:00,9.68410298994817,0.37276490652623,57.4405686579522,313907.19633638,5.65649522817923,-4.29140384488957,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:16:41 AM,7/22/2021 7:45:03 AM,175503,38.8263,-92.4343,5.30499259779659,False,10,2014,38.8263,-92.4343,5.30876399890014,7.00559010110539,0,179.26963521486,0,0,0,,0995
360,False,'00:00:00,9.78660975841244,0.962778113462087,57.7258848892003,315464.963491772,5.66077655998262,-32.2893775046828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:16:37 AM,7/22/2021 7:55:16 AM,176116,38.8187,-92.4197,5.65832420400269,False,10,2023,38.8187,-92.4197,5.75058383088223,7.00559010110539,0,180.226110266528,0,0,0,,0995
362,False,'00:00:00,9.8688451736387,0.759159841996646,57.9547780549786,316714.672469713,5.66584734204693,-615.117143299966,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:16:31 AM,7/22/2021 8:03:25 AM,176605,38.8206,-92.4057,5.08844264675532,False,10,2031,38.8206,-92.4057,5.08831863149175,7.00559010110539,0,180.996199853904,0,0,0,,0995
364,False,'00:00:00,9.97385330934867,0.746975818658794,58.2470565647787,318310.452214882,5.63888314738739,-148.428276014128,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:16:54 AM,7/22/2021 8:14:17 AM,177257,38.8184,-92.3874,6.06884838431747,False,10,2041,38.8184,-92.3874,5.77481011775425,7.00559010110539,0,182.019398668296,0,0,0,,0995
366,False,'00:00:00,10.0274194465832,0.370189684498412,58.5334408529968,319874.050738719,5.70133282856135,-133.352415336169,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:54:19 PM,7/22/2021 8:23:49 AM,177829,38.8059,-92.3792,6.11988228733431,False,11,2051,38.8059,-92.3792,6.08252197426127,7.00559010110539,0,183.000950920304,0,0,0,,0995
368,False,'00:00:00,10.0629385808724,0.702622869636028,58.810148359528,321384.816051436,5.73144074561607,-10.3958304030839,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:52:34 PM,7/22/2021 8:33:19 AM,178399,38.7925,-92.3806,5.96019558770578,False,11,2060,38.7925,-92.3806,5.93193318145165,7.00559010110539,0,183.948128306548,0,0,0,,0995
370,False,'00:00:00,10.1054421850115,0.0118597318612237,59.1412675310749,323192.657714351,5.78795609117316,-81.3172278073393,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:49:26 PM,7/22/2021 8:44:21 AM,179061,38.779,-92.392,6.03217890703952,False,11,2072,38.779,-92.392,6.02258337982871,7.00559010110539,0,185.072777376108,0,0,0,,0995
372,False,'00:00:00,10.1444038652148,0.407814222895578,59.4447937739026,324849.847737534,5.83896567257768,29.6809059545933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:46:44 PM,7/22/2021 8:54:23 AM,179663,38.7718,-92.4083,5.97038784803595,False,11,2082,38.7718,-92.4083,6.13629405522713,7.00559010110539,0,186.084816323954,0,0,0,,0995
374,False,'00:00:00,10.1803080534141,0.679181963727472,59.7245009962061,326376.99087315,5.8174749294481,56.4394432035348,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:47:50 PM,7/22/2021 9:04:24 AM,180264,38.7582,-92.4096,5.69128134682446,False,11,2091,38.7582,-92.4096,5.69090616719331,7.00559010110539,0,187.036061744677,0,0,0,,0995
376,False,'00:00:00,10.210616630638,0.76250353338088,59.9606162900602,327666.131165108,5.80322771140508,51.3141434998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:48:32 PM,7/22/2021 9:12:50 AM,180770,38.747,-92.4057,5.45060809017181,False,11,2099,38.747,-92.4057,5.43294369459802,7.00559010110539,0,187.839683933222,0,0,0,,0995
378,False,'00:00:00,10.2543128935299,0.22158246801996,60.3010267249284,329524.701189221,5.73825427908033,-20.3013343335697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:51:43 PM,7/22/2021 9:25:39 AM,181539,38.7357,-92.3907,6.15994442731609,False,11,2111,38.7357,-92.3907,6.16874340182828,7.00559010110539,0,188.991042237467,0,0,0,,0995
380,False,'00:00:00,10.2929001260942,0.37736360293686,60.6016358788526,331165.964514987,5.8007302330476,-165.993950940404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:48:49 PM,7/22/2021 9:35:31 AM,182131,38.7327,-92.3724,6.0621038268518,False,11,2121,38.7327,-92.3724,6.08810290475956,7.00559010110539,0,190.004161571183,0,0,0,,0995
382,False,'00:00:00,10.32887732059,0.869630705543218,60.8819118478514,332696.212889017,5.78790292003072,-133.134164682018,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:49:22 PM,7/22/2021 9:45:30 AM,182730,38.7287,-92.3559,5.61208181457957,False,11,2129,38.7287,-92.3559,5.52127964809125,7.00559010110539,0,190.96335289469,0,0,0,,0995
384,False,'00:00:00,10.3627433803828,0.846245256229057,61.1457412780679,334136.666589177,5.78687461721803,-122.995285685482,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:49:24 PM,7/22/2021 9:54:47 AM,183287,38.7188,-92.3451,5.73833591188174,False,11,2138,38.7188,-92.3451,5.7163976369835,7.00559010110539,0,191.862680851168,0,0,0,,0995
386,False,'00:00:00,10.3984716107362,0.258422213602773,61.4240777221198,335656.325561245,5.77463368811054,-85.7826346089279,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:49:55 PM,7/22/2021 10:04:44 AM,183884,38.7056,-92.3416,5.80208319090525,False,11,2148,38.7056,-92.3416,5.78765240456582,7.00559010110539,0,192.813370961231,0,0,0,,0995
388,False,'00:00:00,10.4386479906939,0.772976830028104,61.7370669360184,337365.181434148,5.85531933504954,9.25930408114406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:46:46 PM,7/22/2021 10:14:45 AM,184485,38.6961,-92.3567,6.32044916363607,False,11,2158,38.6961,-92.3567,6.33387078072138,7.00559010110539,0,193.870948040608,0,0,0,,0995
390,False,'00:00:00,10.47357051465,0.00144253168784471,62.0091266221293,338850.570616095,5.86113056644109,52.9597407069212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:46:33 PM,7/22/2021 10:24:08 AM,185048,38.6851,-92.3641,5.83364702409136,False,11,2168,38.6851,-92.3641,5.86056365452778,7.00559010110539,0,194.787005380729,0,0,0,,0995
392,False,'00:00:00,10.5033907819152,0.830273903942008,62.241437796491,340118.941208501,5.9094430478754,-91.2123410298265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:44:52 PM,7/22/2021 10:31:37 AM,185497,38.6771,-92.3544,6.72164885517523,False,11,2175,38.6771,-92.3544,6.727246673664,7.00559010110539,0,195.567696057654,0,0,0,,0995
394,False,'00:00:00,10.5538981593965,0.0761639943736654,62.6349093932505,342267.214117232,5.99475280992178,-323.923277343669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:42:06 PM,7/22/2021 10:44:06 AM,186246,38.6725,-92.3308,6.0984467563157,False,11,2189,38.6725,-92.3308,6.18818263443796,7.00559010110539,0,196.8812807297,0,0,0,,0995
396,False,'00:00:00,10.5928949241614,0.36555413159817,62.938708958099,343925.896421682,6.02112897657529,-155.702292662272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:41:19 PM,7/22/2021 10:54:06 AM,186846,38.6705,-92.312,6.22804276495856,False,11,2199,38.6705,-92.312,6.24553650828026,7.00559010110539,0,197.90594012471,0,0,0,,0995
398,False,'00:00:00,10.6193350728284,0.328504474110141,63.1446877285947,345050.497577328,5.97442374482237,-152.504928058681,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:42:39 PM,7/22/2021 11:01:37 AM,187297,38.6689,-92.2992,5.38423944939485,False,11,2206,38.6689,-92.2992,5.38026574382592,7.00559010110539,0,198.606130019969,0,0,0,,0995
400,False,'00:00:00,10.6665205062331,0.738911047381884,63.5122801230403,347057.475435315,5.97704481480882,-179.847522757597,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:42:35 PM,7/22/2021 11:14:07 AM,188047,38.6612,-92.2784,6.11102410929828,False,11,2218,38.6612,-92.2784,6.11276637533952,7.00559010110539,0,199.856864837305,0,0,0,,0995
402,False,'00:00:00,10.7059717105127,0.273668006334164,63.8196199437964,348735.486799139,6.01651001460657,180.514345889928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:41:35 PM,7/22/2021 11:24:06 AM,188646,38.6491,-92.267,6.22362792037493,False,11,2228,38.6491,-92.267,6.19978134451251,7.00559010110539,0,200.906637082447,0,0,0,,0995
404,False,'00:00:00,10.7354097300373,0.0284034278649917,64.0489532635085,349987.59892582,6.03731167831302,84.3939281922307,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:41:06 PM,7/22/2021 11:31:37 AM,189097,38.6433,-92.2549,6.62911759909449,False,11,2236,38.6433,-92.2549,6.58064128060266,7.00559010110539,0,201.686587372751,0,0,0,,0995
