index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
276,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 12:32:45 PM,451965,36.4371,-95.2715,65.1621047852111,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
278,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 12:42:22 PM,452542,36.4379,-95.213,19.2775346850855,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
280,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 12:52:24 PM,453144,36.4395,-95.1599,3.69206942565443,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
282,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 2:07:53 PM,457673,36.4391,-95.1593,0.0699202939560671,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
284,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 2:32:51 PM,459171,36.4394,-95.1593,0.106501138878887,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
286,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 2:52:51 PM,460371,36.4393,-95.1594,0.0334670143019941,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
288,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 3:48:34 PM,463714,36.4372,-95.158,2.22664929349047,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
290,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 3:58:35 PM,464315,36.4367,-95.1581,0.066713872061202,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
292,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 4:07:41 PM,464861,36.4381,-95.1605,1.51891204810819,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
294,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 4:18:36 PM,465516,36.4386,-95.1596,1.10711966869937,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
296,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 4:28:34 PM,466114,36.4394,-95.1595,0.0671578024319501,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
298,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 5:23:34 PM,469414,36.438,-95.2165,40.0337156249994,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
300,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 5:33:36 PM,470016,36.3418,-95.2562,53.7057169449929,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
302,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 5:43:02 PM,470582,36.2992,-95.2026,33.2839899981087,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
304,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 5:53:47 PM,471227,36.2942,-95.2203,12.8173474469418,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
306,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 6:03:27 PM,471807,36.2067,-95.2253,35.3897872604803,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
308,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 6:13:28 PM,472408,36.157,-95.2273,3.1904920462575,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
310,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 6:33:24 PM,473604,36.163,-95.2253,5.51615502114262,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
312,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 6:43:24 PM,474204,36.2204,-95.2256,7.54276874864695,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
314,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 6:53:52 PM,474832,36.3003,-95.2181,34.2691006389027,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
316,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 7:03:54 PM,475434,36.2933,-95.161,16.260409947136,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
318,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 7:13:52 PM,476032,36.2931,-95.1478,0.06728309304628,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
320,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 7:23:32 PM,476612,36.2886,-95.1477,5.45449044157693,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
322,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 7:33:33 PM,477213,36.3073,-95.1439,22.0338920781631,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
324,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 7:43:32 PM,477812,36.3523,-95.0657,28.9508777211163,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
326,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 7:53:33 PM,478413,36.3903,-95.0867,14.6518106238109,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
328,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 8:03:32 PM,479012,36.3895,-95.0885,2.45476887109236,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
330,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 8:12:49 PM,479569,36.3779,-95.1091,2.62734203387039,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
332,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 8:23:33 PM,480213,36.3772,-95.1097,0.0831150711898717,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
334,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 8:33:32 PM,480812,36.3743,-95.1087,3.50437088884499,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
336,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 8:44:31 PM,481471,36.3848,-95.0538,10.3988637725499,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
338,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 8:53:32 PM,482012,36.4187,-95.0574,32.502554866954,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
340,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 9:05:45 PM,482745,36.4825,-95.0589,20.9252422785618,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
342,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 9:19:30 PM,483570,36.4579,-95.1203,46.7217511640293,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
344,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 9:29:26 PM,484166,36.4396,-95.1597,3.74986611082167,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
346,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 9:37:37 PM,484657,36.4393,-95.1601,0.661668023408369,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
348,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 10:05:37 PM,486337,36.4395,-95.1595,0.0712872369180756,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
350,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 11:23:01 PM,490981,36.4395,-95.1596,0.0193599728711822,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
352,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 12:04:41 AM,493481,36.4523,-95.1485,10.9568403932397,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
354,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 12:14:44 AM,494084,36.4696,-95.0471,12.2310060068246,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
356,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 12:40:06 AM,495606,36.4698,-95.0469,0.0514881558109464,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
358,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 1:09:28 AM,497368,36.4695,-95.0465,0.0924419812654704,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
360,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 9:56:22 AM,528982,36.4696,-95.0467,0.00476408077117055,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
362,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 10:36:35 AM,531395,36.4696,-95.0463,0.0401716480081536,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
364,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 10:47:31 AM,532051,36.4825,-95.0582,3.53623136959147,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
366,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 10:56:11 AM,532571,36.4827,-95.0593,0.833573514820684,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
368,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 11:06:47 AM,533207,36.481,-95.0586,1.34398968845342,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
370,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 12:06:47 PM,536807,36.4698,-95.0466,0.409475353673533,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
372,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 12:16:47 PM,537407,36.4803,-95.087,27.2370044280248,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
374,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 1:42:36 PM,542556,36.4431,-95.1605,0.272978155175209,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
376,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 1:52:35 PM,543155,36.4786,-95.0561,46.9368493765934,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
378,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 2:37:36 PM,545856,36.5244,-95.026,28.5249853323671,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
380,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 2:47:35 PM,546455,36.5009,-95.0043,7.67038500092299,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
382,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 3:07:36 PM,547656,36.5018,-95.0045,0.374278335920956,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
384,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 3:22:36 PM,548556,36.5019,-95.0055,0.229736500618547,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
386,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 3:32:30 PM,549150,36.5243,-95.0273,23.4204544874751,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
388,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 3:42:18 PM,549738,36.5248,-95.0295,1.73694754269344,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
390,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 4:28:11 PM,552491,36.5019,-95.0059,0.833296323153859,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
392,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 4:43:08 PM,553388,36.502,-95.0054,0.0787991193926978,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
394,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 4:53:09 PM,553989,36.5022,-95.0053,0.082565121368061,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
396,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 5:13:08 PM,555188,36.5017,-95.0049,0.42729786486055,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
398,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 5:38:08 PM,556688,36.5019,-95.0051,0.0414547124974389,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
400,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 6:48:08 PM,560888,36.5022,-95.0051,0.0184089634813228,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
402,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 6:58:09 PM,561489,36.5021,-95.0052,0.0828403365939176,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
404,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 7:08:09 PM,562089,36.502,-95.005,0.0825651158240302,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
406,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 7:18:12 PM,562692,36.501,-95.0025,1.95416153923658,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
408,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 7:33:07 PM,563587,36.5243,-95.0272,9.2620444273957,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
410,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 7:43:09 PM,564189,36.4694,-95.0465,17.4010638042185,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
412,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 8:24:07 PM,566647,36.4699,-95.0466,0.0507475064977054,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
414,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 8:34:09 PM,567249,36.4699,-95.0465,0.217146086856731,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
