index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,11.4837954860402,0.343853089302097,68.8359620461188,376123.669143425,5.66244047036393,117.388860402843,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:30:12 PM,7/22/2021 12:45:40 PM,189940,38.5661,-92.0176,5.06457472043375,False,12,2404,38.5661,-92.0176,5.02979847485806,6.44698813822437,0,214.450567631282,0,0,0,,6673
274,False,'00:00:00,11.5347946269926,0.0430601076423753,69.1232961202515,377692.453300397,5.63894371092316,-63.029551188897,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:30:55 PM,7/22/2021 12:56:19 PM,190579,38.5737,-92.0027,5.80566373485175,False,12,2414,38.5737,-92.0027,5.82462055875497,6.44698813822437,0,215.423394724555,0,0,0,,6673
276,False,'00:00:00,11.5826820151398,0.184739031091749,69.3930982792471,379165.516854821,5.72382845411487,66.2357476126557,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:28:34 PM,7/22/2021 1:04:58 PM,191098,38.5827,-91.9903,6.31440607615726,False,12,2423,38.5827,-91.9903,6.3098154247405,6.44698813822437,0,216.338373555223,0,0,0,,6673
278,False,'00:00:00,11.7635808977449,0.712516193263344,70.4123000143009,384730.145900424,5.81545671018943,-93.2190077833558,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:26:28 PM,7/22/2021 1:39:51 PM,193191,38.6026,-91.9343,5.70035751906711,False,12,2457,38.6026,-91.9343,5.87663419850565,6.44698813822437,0,219.699443279773,0,0,0,,6673
280,False,'00:00:00,11.8115903848641,0.875454376203082,70.6827900906698,386206.965340327,5.92912986420209,115.649378550845,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:24:21 PM,7/22/2021 1:47:55 PM,193675,38.6133,-91.9243,6.58411633757318,False,12,2466,38.6133,-91.9243,6.55212941470723,6.44698813822437,0,220.616099892221,0,0,0,,6673
282,False,'00:00:00,11.8795036368304,0.882489969586741,71.0654198960088,388296.04432761,6.0201153122864,-5.76470066343969,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:22:53 PM,7/22/2021 1:59:56 PM,194396,38.6252,-91.9062,6.40741606028134,False,12,2479,38.6252,-91.9062,6.41491081501077,6.44698813822437,0,221.897517297029,0,0,0,,6673
284,False,'00:00:00,11.9414288110194,0.800136379937394,71.4143122941709,390200.924103447,6.11926476053604,-140.426128768443,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:21:30 PM,7/22/2021 2:10:32 PM,195032,38.6368,-91.8909,6.59598319555139,False,12,2491,38.6368,-91.8909,6.66398164623877,6.44698813822437,0,223.070396098279,0,0,0,,6673
286,False,'00:00:00,12.0073098109627,0.584763103380749,71.7588388090666,392081.967066613,6.24413452105848,81.6765928120498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 3:24:50 PM,7/22/2021 2:20:31 PM,195631,38.6525,-91.8833,7.05603644238832,True,13,2503,38.6525,-91.8833,7.07525419047957,6.44698813822437,0,224.231695322592,0,0,0,,6673
288,False,'00:00:00,12.9758832559931,0.929537182578715,73.6842155240736,402594.122632646,6.35546988136549,61.1987192325021,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:58:31 PM,7/22/2021 3:21:55 PM,199315,38.6823,-91.7762,6.17519784061414,True,14,2568,38.6823,-91.7762,6.10794649666718,6.44698813822437,0,230.423089234799,0,0,0,,6673
290,False,'00:00:00,13.2190704655873,0.642288699572332,73.9720043882018,404165.389848203,6.30931904171409,66.9983463804753,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:59:15 PM,7/22/2021 3:31:40 PM,199900,38.6846,-91.7585,6.0497946506584,False,14,2578,38.6846,-91.7585,6.09217552944095,6.44698813822437,0,231.393378477627,0,0,0,,6673
292,False,'00:00:00,13.4476928503121,0.167609108186395,74.2223107141469,405532.010217603,6.31525572582246,16.6527309366184,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:59:10 PM,7/22/2021 3:39:41 PM,200381,38.693,-91.7471,6.60231710490079,False,14,2587,38.693,-91.7471,6.59508473854865,6.44698813822437,0,232.243851440576,0,0,0,,6673
294,False,'00:00:00,13.7297487131034,0.831411446879537,74.5311184750823,407218.03622885,6.31099441573394,162.991503328405,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:59:13 PM,7/22/2021 3:49:41 PM,200981,38.7041,-91.7344,6.05036417943357,False,14,2597,38.7041,-91.7344,6.2221802412939,6.44698813822437,0,233.279243945916,0,0,0,,6673
296,False,'00:00:00,14.0113252286302,0.776555847462487,74.8819900871282,409133.722099975,6.34935692634824,152.108144391592,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:34:26 PM,7/22/2021 4:00:33 PM,201633,38.7081,-91.7134,6.39847701880139,True,15,2609,38.7081,-91.7134,6.43422623216777,6.44698813822437,0,234.448987090419,0,0,0,,6673
298,False,'00:00:00,14.0719326085041,0.722869439323491,75.1762606435148,410740.378004312,6.16940868541432,19.6988574958318,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:40:38 PM,7/22/2021 4:11:58 PM,202318,38.7082,-91.6951,4.02586691998104,False,15,2619,38.7082,-91.6951,4.04278784503133,6.44698813822437,0,235.438764490297,0,0,0,,6673
300,False,'00:00:00,14.1170766966375,0.127597141594283,75.3954513750761,411937.113713665,6.00592456533458,669.387893825963,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:46:20 PM,7/22/2021 4:21:03 PM,202863,38.7037,-91.6827,4.27103831900244,False,15,2627,38.7037,-91.6827,4.22830121677943,6.44698813822437,0,236.185094503567,0,0,0,,6673
302,False,'00:00:00,14.1687313045301,0.624845970583064,75.64625301402,413306.438388802,5.92263002080273,61.0119788835245,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:49:17 PM,7/22/2021 4:30:35 PM,203435,38.701,-91.6672,5.7904415488072,False,15,2635,38.701,-91.6672,5.74217385303837,6.44698813822437,0,237.043723432592,0,0,0,,6673
304,False,'00:00:00,14.2325742092278,0.127586908929421,75.9562332033269,414998.865614594,5.96283545631386,53.5546586183604,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:47:56 PM,7/22/2021 4:40:45 PM,204045,38.7023,-91.6479,6.36380674720486,False,15,2646,38.7023,-91.6479,6.33619344717468,6.44698813822437,0,238.09661107696,0,0,0,,6673
306,False,'00:00:00,14.2834253797776,0.406178248861163,76.2031338659481,416346.891772073,5.99829414320882,-124.109642772253,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:46:49 PM,7/22/2021 4:48:45 PM,204525,38.7043,-91.6327,6.08233778768118,False,15,2654,38.7043,-91.6327,5.98884570328392,6.44698813822437,0,238.930055226844,0,0,0,,6673
308,False,'00:00:00,14.3601544132376,0.994464094762626,76.5756808299357,418380.9205471,6.05176212344071,62.1522669526592,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:45:14 PM,7/22/2021 5:00:45 PM,205245,38.6951,-91.6127,6.45765496650777,False,15,2666,38.6951,-91.6127,6.47649023827355,6.44698813822437,0,240.192239026588,0,0,0,,6673
310,False,'00:00:00,14.4237682808574,0.437730416320778,76.8845489621225,420067.276172796,6.08348627503195,179.004972178016,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:44:21 PM,7/22/2021 5:10:45 PM,205845,38.6846,-91.5987,6.13869297908962,False,15,2677,38.6846,-91.5987,6.05896067725517,6.44698813822437,0,241.246242992233,0,0,0,,6673
312,False,'00:00:00,14.6147614508307,0.899404183083487,77.8118892713553,425130.360979695,6.12452225987311,-95.2571588055149,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:43:21 PM,7/22/2021 5:41:12 PM,207672,38.6773,-91.5435,5.91293160779578,False,15,2708,38.6773,-91.5435,6.15170973227156,6.44698813822437,0,244.282103180927,0,0,0,,6673
314,False,'00:00:00,14.6654832219894,0.218730920766045,78.0581616535443,426474.956856964,6.21995035739771,-5.1252543758079,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:41:25 PM,7/22/2021 5:48:16 PM,208096,38.6844,-91.5311,7.10052691562651,False,15,2717,38.6844,-91.5311,7.09531704573185,6.44698813822437,0,245.115576509784,0,0,0,,6673
316,False,'00:00:00,14.7474580558788,0.662075801925561,78.4561788591802,428648.047842739,6.30644727109872,-104.501003188305,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:39:51 PM,7/22/2021 6:00:17 PM,208817,38.6939,-91.5094,6.83487817181388,False,15,2730,38.6939,-91.5094,6.82803478204228,6.44698813822437,0,246.460019007939,0,0,0,,6673
318,False,'00:00:00,14.7961957205343,0.719604846243927,78.6928176930153,429940.046553874,6.26815737733563,-92.3569954020492,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:40:29 PM,7/22/2021 6:08:21 PM,209301,38.6982,-91.4956,5.36804358087289,False,15,2738,38.6982,-91.4956,5.35865419650243,6.44698813822437,0,247.26228182269,0,0,0,,6673
320,False,'00:00:00,14.8724056954439,0.295329578740192,79.0628444416636,431960.315478426,6.2757521268073,-364.725995637187,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:40:22 PM,7/22/2021 6:20:17 PM,210017,38.7035,-91.4733,6.42445381175335,False,15,2752,38.7035,-91.4733,6.3778455432276,6.44698813822437,0,248.521356802205,0,0,0,,6673
322,False,'00:00:00,14.9493235282327,0.911342870855552,79.4363080940756,433999.349181189,6.33180486891059,-405.973123818221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:39:40 PM,7/22/2021 6:31:46 PM,210706,38.7079,-91.4508,6.64938343014909,False,15,2764,38.7079,-91.4508,6.73669843145905,6.44698813822437,0,249.773523523962,0,0,0,,6673
324,False,'00:00:00,15.0014626751071,0.609882958155309,79.6894198455897,435381.286589473,6.16445587433802,550.985607264925,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:20:55 PM,7/22/2021 6:41:47 PM,211307,38.7084,-91.4346,5.2509371766064,True,16,2775,38.7084,-91.4346,5.04679101478684,6.44698813822437,0,250.659056593024,0,0,0,,6673
326,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.16445587433802,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:31:49 PM,7/22/2021 6:52:29 PM,211949,38.708,-91.4349,0.236320540021746,True,16,2775,38.708,-91.4349,0.183594368583825,6.44698813822437,0,250.692295259622,0,0,0,,6673
328,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.16445587433802,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:28:53 PM,7/22/2021 7:52:27 PM,215547,38.7074,-91.3921,47.9305303366902,True,16,2775,38.708,-91.4349,0,6.44698813822437,0,250.692295259622,0,0,0,Too fast(1),6673
330,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.16445587433802,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:28:53 PM,7/22/2021 8:02:29 PM,216149,38.7008,-91.3738,6.80321690026368,True,16,2775,38.708,-91.4349,0,6.44698813822437,0,250.692295259622,0,0,0,Too fast(1),6673
332,False,'00:00:00,15.2757405806338,0.38953390232364,81.0131682837008,442608.677158423,7.87809159470574,-391.411348635471,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:42:49 PM,7/22/2021 8:12:31 PM,216751,38.6964,-91.3556,6.15875324532103,False,16,2821,38.6964,-91.3556,6.31263280003415,7.99937649875674,0,255.047320023215,0,0,0,,6673
334,False,'00:00:00,15.3334481259579,0.80447479989045,81.2916824164499,444129.306273742,7.57412632593223,-1150.60065804538,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:48:59 PM,7/22/2021 8:22:32 PM,217352,38.7001,-91.3418,4.49911000383826,False,16,2830,38.7001,-91.3418,6.06944274472556,7.99937649875674,0,255.839105696261,0,0,0,,6673
336,False,'00:00:00,15.3947880166439,0.0371104632099998,81.5877273506327,445745.64991102,7.36173248240068,49.2559840609654,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:53:18 PM,7/22/2021 8:32:33 PM,217953,38.7083,-91.3269,6.48930873566197,False,16,2841,38.7083,-91.3269,6.51860719114444,7.99937649875674,0,256.833130973363,0,0,0,,6673
338,False,'00:00:00,15.4594663054867,0.68879095512913,81.8998844078007,447449.962381618,7.22181599742182,140.478299027078,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:56:06 PM,7/22/2021 8:42:35 PM,218555,38.7049,-91.3093,6.64735388149942,False,16,2851,38.7049,-91.3093,6.76969291702565,7.99937649875674,0,257.868128128798,0,0,0,,6673
340,False,'00:00:00,15.5253817606559,0.53685012882333,82.2180124052417,449186.874941609,7.1195807267563,-245.959443765545,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:58:03 PM,7/22/2021 8:52:34 PM,219154,38.6932,-91.2965,6.12424234333722,False,16,2862,38.6932,-91.2965,6.27229298362431,7.99937649875674,0,258.93244248029,0,0,0,,6673
342,False,'00:00:00,15.5889268186534,0.915588170503206,82.5247001463206,450861.326086306,6.9995294124376,74.7323667138529,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:00:15 PM,7/22/2021 9:02:34 PM,219754,38.6833,-91.2821,6.39133739214789,False,16,2872,38.6833,-91.2821,6.3875690615544,7.99937649875674,0,259.970765856092,0,0,0,,6673
344,False,'00:00:00,15.653949526491,0.557011920987732,82.838519474117,452574.714208075,6.910476085932,78.8397394227895,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:01:47 PM,7/22/2021 9:12:36 PM,220356,38.6734,-91.2674,6.00414048875208,False,16,2883,38.6734,-91.2674,6.0541026515421,7.99937649875674,0,261.024937254906,0,0,0,,6673
346,False,'00:00:00,15.7186587880389,0.210606828651766,83.1508260149627,454279.842828397,6.83117731676965,-67.2872635393137,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:03:05 PM,7/22/2021 9:22:38 PM,220958,38.6626,-91.2538,6.25706851999227,False,16,2894,38.6626,-91.2538,6.35421974041544,7.99937649875674,0,262.075415390616,0,0,0,,6673
348,False,'00:00:00,15.7838792912546,0.780044659531462,83.4655999633008,455998.442979357,6.77060398652035,22.8671879985505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:04:01 PM,7/22/2021 9:32:40 PM,221560,38.6555,-91.2364,6.50755243809209,False,16,2904,38.6555,-91.2364,6.56842275762353,7.99937649875674,0,263.136513235035,0,0,0,,6673
350,False,'00:00:00,15.8448215500377,0.64777404328473,83.7597258052063,457604.308772789,6.6599689199748,108.074930582699,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:05:34 PM,7/22/2021 9:42:41 PM,222161,38.6433,-91.2273,5.69756154534005,False,16,2914,38.6433,-91.2273,5.75241895887671,7.99937649875674,0,264.124128872679,0,0,0,,6673
352,False,'00:00:00,15.9050878526589,0.466047690215921,84.0505892774657,459192.362707915,6.5542219406207,40.4664981345178,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:06:56 PM,7/22/2021 9:52:43 PM,222763,38.6294,-91.2276,5.70516009158984,False,16,2924,38.6294,-91.2276,5.73592209310803,7.99937649875674,0,265.100276815068,0,0,0,,6673
354,False,'00:00:00,15.9714562195029,0.322907061750022,84.370903164146,460941.209767558,6.55191628608536,-69.0289737142562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:06:56 PM,7/22/2021 10:02:40 PM,223360,38.6179,-91.2182,5.96451335622704,False,16,2935,38.6179,-91.2182,6.1290637308287,7.99937649875674,0,266.12628583818,0,0,0,,6673
356,False,'00:00:00,16.0509818447226,0.791660166750806,84.7056893403123,462769.072511397,6.58269698963405,60.757836518483,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 12:06:08 AM,7/22/2021 10:12:44 PM,223964,38.6135,-91.1981,6.8849894135247,False,17,2946,38.6135,-91.1981,6.88780561314507,7.99937649875674,0,267.257050665691,0,0,0,,6673
358,False,'00:00:00,16.1356243472624,0.790130347468805,85.0328000655193,464555.02889276,6.59074702134367,-56.5058973488073,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 12:05:56 AM,7/22/2021 10:22:46 PM,224566,38.6067,-91.1797,6.74305648845555,False,17,2957,38.6067,-91.1797,6.76143671485339,7.99937649875674,0,268.359226494236,0,0,0,,6673
360,False,'00:00:00,16.2096051964631,0.48696305659509,85.3187076002367,466116.024441851,6.48446677897698,57.9153137374612,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 12:08:39 AM,7/22/2021 10:32:46 PM,225166,38.6037,-91.1623,5.80887552944718,False,17,2967,38.6037,-91.1623,5.80588065690032,7.99937649875674,0,269.323338630878,0,0,0,,6673
362,False,'00:00:00,16.2919717400776,0.34841207219402,85.6370226193592,467853.958101244,6.48035197653872,79.5486020477855,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 12:08:44 AM,7/22/2021 10:42:48 PM,225768,38.602,-91.1426,6.28794274697412,False,17,2978,38.602,-91.1426,6.37142920803701,7.99937649875674,0,270.394756689776,0,0,0,,6673
364,False,'00:00:00,16.3710368849342,0.702996617372182,85.9425790017509,469522.232263313,6.44149914574776,-144.240442796807,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 12:09:38 AM,7/22/2021 10:52:50 PM,226370,38.5973,-91.1248,6.02162721307568,False,17,2988,38.5973,-91.1248,6.20362368153556,7.99937649875674,0,271.412341567294,0,0,0,,6673
366,False,'00:00:00,16.4516943275049,0.287049256980171,86.2542890025301,471224.103899205,6.42671321594575,-8.15435110912986,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 12:09:56 AM,7/22/2021 11:02:50 PM,226970,38.6004,-91.1059,6.0445310622055,False,17,2999,38.6004,-91.1059,6.05340702795616,7.99937649875674,0,272.459932574652,0,0,0,,6673
368,False,'00:00:00,16.5323972956311,0.859935947504099,86.5661749420756,472926.936124093,6.41403760733584,88.8697037689406,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 12:10:12 AM,7/22/2021 11:12:52 PM,227572,38.6073,-91.0885,6.52920124433561,False,17,3009,38.6073,-91.0885,6.52898204786221,7.99937649875674,0,273.515901630113,0,0,0,,6673
370,False,'00:00:00,16.6020835897837,0.994242634292617,86.8354856728934,474397.316583092,6.28338982987921,-89.5282029460163,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 12:12:41 AM,7/22/2021 11:22:52 PM,228172,38.611,-91.0725,5.06253499773581,False,17,3018,38.611,-91.0725,5.04236222893097,7.99937649875674,0,274.425381554131,0,0,0,,6673
372,False,'00:00:00,16.673466626112,0.436103825962815,87.1113536597815,475903.498293535,6.18871830552316,6.34783950581921,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 12:14:24 AM,7/22/2021 11:32:54 PM,228774,38.6093,-91.0554,5.63159283716979,False,17,3028,38.6093,-91.0554,5.64042394426871,7.99937649875674,0,275.359180044994,0,0,0,,6673
374,False,'00:00:00,16.7592662264411,0.569485431744414,87.4429361230118,477713.869432479,6.26614376854317,42.3448581419225,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 12:13:07 AM,7/22/2021 11:42:54 PM,229374,38.6005,-91.0382,6.75376572479172,False,17,3039,38.6005,-91.0382,6.78447909658077,7.99937649875674,0,276.474323106394,0,0,0,,6673
376,False,'00:00:00,16.826993749773,0.280408048226179,87.7046769578027,479142.919836933,6.1350881060884,3.97529164906525,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 12:15:06 AM,7/22/2021 11:52:56 PM,229976,38.5902,-91.0287,5.49245744868531,False,17,3048,38.5902,-91.0287,5.51587906629748,7.99937649875674,0,277.358363380867,0,0,0,,6673
378,False,'00:00:00,16.9125305273927,0.537971707663006,88.0352437123232,480947.745418022,6.21671627735294,-206.466744220447,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 12:14:00 AM,7/23/2021 12:02:56 AM,230576,38.5747,-91.0231,6.61903874285698,False,17,3059,38.5747,-91.0231,6.6977469894548,7.99937649875674,0,278.472476509394,0,0,0,,6673
380,False,'00:00:00,16.9893705134131,0.50980932061408,88.3322007114407,482569.068739746,6.18558182360237,-82.3135956303297,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 2:11:22 AM,7/23/2021 12:13:00 AM,231180,38.5636,-91.0117,5.65646328984771,True,18,3069,38.5636,-91.0117,5.66985311731411,7.99937649875674,0,279.468510907857,0,0,0,,6673
382,False,'00:00:00,17.0730709984682,0.803406914198103,88.633134749458,484212.105864946,6.17542694441474,-12.1511913050767,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 2:11:39 AM,7/23/2021 12:23:00 AM,231780,38.5559,-90.9958,5.72711287272266,False,18,3081,38.5559,-90.9958,5.75438288267827,7.99937649875674,0,280.482360189723,0,0,0,,6673
384,False,'00:00:00,17.1595306635462,0.175773212459188,88.9406026990361,485890.816785434,6.18825497522436,19.6104845476348,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 2:11:18 AM,7/23/2021 12:33:00 AM,232380,38.5529,-90.977,6.5193144988619,False,18,3092,38.5529,-90.977,6.52685197134563,7.99937649875674,0,281.521529082257,0,0,0,,6673
386,False,'00:00:00,17.2284498724055,0.519340252482083,89.1856932602292,487228.960166387,6.02300524288571,48.7929225087749,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 2:15:45 AM,7/23/2021 12:43:02 AM,232982,38.5477,-90.9633,5.51851628383877,False,18,3102,38.5477,-90.9633,5.51160270316787,7.99937649875674,0,282.352428798662,0,0,0,,6673
388,False,'00:00:00,17.3046373880098,0.65024836303562,89.4566313813195,488708.225837084,5.95286760545658,-86.7392280334396,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 2:17:35 AM,7/23/2021 12:53:02 AM,233582,38.5392,-90.9504,5.44748003238964,False,18,3114,38.5392,-90.9504,5.48319775447804,7.99937649875674,0,283.266379484597,0,0,0,,6673
390,False,'00:00:00,17.3865572119324,0.499013372845065,89.7479547431274,490298.790673292,5.95001343498199,-29.7369372667623,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 2:17:39 AM,7/23/2021 1:03:02 AM,234182,38.5343,-90.9335,5.98264172701184,False,18,3124,38.5343,-90.9335,5.9883806726642,7.99937649875674,0,284.246798829088,0,0,0,,6673
392,False,'00:00:00,17.4691800373659,0.401654661924322,90.0417781196288,491903.00506866,5.95360887646763,79.5691383322401,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 2:17:34 AM,7/23/2021 1:13:02 AM,234782,38.5337,-90.9152,5.86416425652989,False,18,3135,38.5337,-90.9152,5.85233723042852,7.99937649875674,0,285.241255564416,0,0,0,,6673
394,False,'00:00:00,17.5502053088916,0.15988758348843,90.3299202732858,493476.20117141,5.93925187640151,-34.5553996911745,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 2:17:53 AM,7/23/2021 1:23:04 AM,235384,38.5385,-90.8983,5.94758280039523,False,18,3145,38.5385,-90.8983,5.95343861957435,7.99937649875674,0,286.217668132196,0,0,0,,6673
396,False,'00:00:00,17.6361005091158,0.486323688048355,90.6353808723724,495143.952376597,5.97964743484416,43.8117992269931,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 2:17:06 AM,7/23/2021 1:33:03 AM,235983,38.5477,-90.8833,6.35941865344892,False,18,3155,38.5477,-90.8833,6.35836074087798,7.99937649875674,0,287.251193958024,0,0,0,,6673
398,False,'00:00:00,17.7243657502417,0.166548780582123,90.9492698133431,496857.720571788,6.02159516771606,184.635237627592,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 2:16:21 AM,7/23/2021 1:43:13 AM,236593,38.5567,-90.868,5.9773359712437,False,18,3166,38.5567,-90.868,6.14120957414057,7.99937649875674,0,288.297802998865,0,0,0,,6673
400,False,'00:00:00,17.8110787776538,0.705765441788182,91.2576387703138,498541.350804846,6.05663501960441,-80.2567886362574,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 2:15:47 AM,7/23/2021 1:53:13 AM,237193,38.5615,-90.8498,6.23308689583413,False,18,3176,38.5615,-90.8498,6.25006285806041,7.99937649875674,0,289.340236694204,0,0,0,,6673
402,False,'00:00:00,17.8977564963179,0.211251526593535,91.5658821622784,500224.295479142,6.08517776662502,9.83193056626149,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 2:15:24 AM,7/23/2021 2:03:15 AM,237795,38.5698,-90.8339,6.49998236437177,False,18,3187,38.5698,-90.8339,6.51406854680641,7.99937649875674,0,290.377164577068,0,0,0,,6673
404,False,'00:00:00,17.9971043229234,0.225729286529114,91.9191830050921,502153.244443945,6.23737633550658,-73.365467369486,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 3:27:03 AM,7/23/2021 2:13:15 AM,238395,38.5829,-90.8194,7.16471362191268,True,19,3199,38.5829,-90.8194,7.15020408341539,7.99937649875674,0,291.576956171399,0,0,0,,6673
406,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.23737633550658,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 3:33:25 AM,7/23/2021 2:19:59 AM,238799,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,7.99937649875674,0,291.640142127645,0,0,0,,6673
