index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.93353847447117,0.328499611074527,41.0792647437997,224577.887080612,5.38149865066202,-78.5840117491719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:00:37 PM,7/21/2021 1:33:16 PM,109996,39.2315,-92.8736,5.83784377583393,False,7,1446,39.2315,-92.8736,5.80253518130638,6.89433682074313,0,136.831961781608,0,0,0,,5895
274,False,'00:00:00,6.94762050471775,0.491679447658447,41.232488380889,225414.456203382,5.40550778165301,96.078848353736,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:00:12 PM,7/21/2021 1:38:45 PM,110325,39.236,-92.8659,9830.84244922892,False,7,1451,39.236,-92.8659,5.68799819522778,6.89433682074313,0,137.348774131006,0,0,0,,5895
276,False,'00:00:00,6.96888008793764,0.352487852365311,41.463809476421,226677.421171736,5.4382083305577,-212.622163461951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:59:41 PM,7/21/2021 1:47:01 PM,110821,39.236,-92.8519,5.60235983651537,False,7,1459,39.236,-92.8519,5.50557051559487,6.89433682074313,0,138.114161489341,0,0,0,,5895
278,False,'00:00:00,7.00012440860066,0.781822536257287,41.8035555600507,228532.363976553,5.43013368198463,-168.865958325328,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:42:17 PM,7/21/2021 1:59:48 PM,111588,39.2199,-92.8494,5.13368540010374,True,8,1474,39.2199,-92.8494,5.11067725550897,6.89433682074313,0,139.276687818616,0,0,0,,5895
280,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.43013368198463,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:05:50 PM,7/21/2021 8:36:39 PM,135399,39.944,-91.3893,14.8964988639077,True,8,1474,39.2199,-92.8492,0.00452313465156534,6.89433682074313,0,139.287405475523,0,0,0,off race course(1),5895
282,False,'00:00:00,9.0001812036397,0.834080572832478,55.5369481511164,303513.82513241,5.43013368198463,-295.331203882174,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:49:10 AM,7/22/2021 7:04:51 AM,173091,38.9055,-92.4753,301.701704991844,True,10,1945,38.9055,-92.4753,2.79135145424056,6.89433682074313,0,168.857859213409,0,0,0,,5895
284,False,'00:00:00,9.06354662564727,0.821272763497847,55.7133187817539,304476.772015526,5.46267448259555,89.0569654127458,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:55:47 AM,7/22/2021 7:18:40 AM,173920,38.8969,-92.4741,5.75347092944307,False,10,1951,38.8969,-92.4741,5.86678340264229,6.89433682074313,0,169.45622453363,0,0,0,,5895
286,False,'00:00:00,9.18553596895124,0.342636207723179,56.0528626012048,306330.610500084,5.56880690119628,232.884677530055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:52:42 AM,7/22/2021 7:29:51 AM,174591,38.8813,-92.4817,5.71817049240541,False,10,1963,38.8813,-92.4817,5.6109622570088,6.89433682074313,0,170.610967621608,0,0,0,,5895
288,False,'00:00:00,9.30206139299516,0.354990958006155,56.3771982068521,308101.415307057,5.65281113310177,-252.696392981145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:50:37 AM,7/22/2021 7:40:40 AM,175240,38.8692,-92.4696,6.73479607949077,False,10,1974,38.8692,-92.4696,6.83493386649446,6.89433682074313,0,171.710995895042,0,0,0,,5895
290,False,'00:00:00,9.4350608757621,0.93407362048976,56.7473875294649,310122.571851571,5.78474854864059,64.3518370385967,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:47:36 AM,7/22/2021 7:52:17 AM,175937,38.8562,-92.4538,6.29925649135994,False,10,1986,38.8562,-92.4538,6.3893439902959,6.89433682074313,0,172.956567605429,0,0,0,,5895
292,False,'00:00:00,9.55581980823519,0.277022124758902,57.0835066367098,311957.712121283,5.85497164453444,-46.3173906413615,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:46:11 AM,7/22/2021 8:03:13 AM,176593,38.841,-92.4457,6.13769459459564,False,10,2002,38.841,-92.4457,6.13193698485223,6.89433682074313,0,174.097706289458,0,0,0,,5895
294,False,'00:00:00,9.65905052527032,0.101446614239738,57.3708378985843,313526.48092391,5.84463031097487,140.28892467911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:46:22 AM,7/22/2021 8:13:19 AM,177199,38.8286,-92.4376,5.55369763027094,False,10,2012,38.8286,-92.4376,5.53870979578156,6.89433682074313,0,175.065300232157,0,0,0,,5895
296,False,'00:00:00,9.76252487421814,0.72360622025003,57.6588472828908,315098.952133679,5.7983398822934,124.441112694785,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:47:09 AM,7/22/2021 8:23:57 AM,177837,38.8193,-92.4239,5.93394781342746,False,10,2021,38.8193,-92.4239,5.87212033308311,6.89433682074313,0,176.049342912068,0,0,0,,5895
298,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.47260736386684,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:07:43 PM,7/22/2021 1:38:10 PM,196690,38.587,-92.1772,3.97966832584585,True,12,2307,38.587,-92.1772,5.47260736386684,6.89433682074313,0,197.020475385561,0,0,0,,5895
300,False,'00:00:00,15.0041712497492,0.0489942069416321,79.7024922490888,435452.659187954,4.46801247358784,563.014254830975,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 4:48:03 AM,7/23/2021 1:09:06 AM,238146,38.7085,-91.4338,3.98519435830032,True,16,2776,38.7085,-91.4338,4.46801247358784,6.89433682074313,0,238.083947085165,0,0,0,,5895
302,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,3.61779261166943,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:45:07 PM,7/23/2021 12:38:29 PM,279509,38.5838,-90.8196,2.9964487697307,True,19,3199,38.5838,-90.8196,3.61779261166943,6.89433682074313,0,272.457780546482,0,0,0,,5895
304,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.61779261166943,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 5:12:08 PM,7/23/2021 5:12:10 PM,295930,38.7729,-90.4817,4.99937136923076,True,20,3492,38.7729,-90.4817,6.0894401967955,6.89433682074313,0,294.927760251269,0,0,0,,5895
