index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,19.2776040593107,0.403911973257792,95.7962740798223,523321.35362672,6.58300272193779,-89.1041145328338,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:05:03 AM,7/23/2021 8:55:04 AM,262504,38.6922,-90.6498,6.99096521931127,False,20,3339,38.6922,-90.6498,6.97310405421348,6.81048615458827,0,249.401234507875,0,0,0,,5475
274,False,'00:00:00,19.2912019095161,0.0995093583309616,95.8754019266824,523753.375178303,6.5811107561011,-65.5661745948019,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:05:06 AM,7/23/2021 8:57:32 AM,262652,38.6932,-90.645,6.52006785623287,False,20,3342,38.6932,-90.645,6.48834619024507,6.81048615458827,0,249.670422313977,0,0,0,,5475
276,False,'00:00:00,19.3036371255231,0.552015670074321,95.9477642378575,524148.458315157,6.5057501607952,-91.2824466843643,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:08:01 AM,7/23/2021 9:01:14 AM,262874,38.6941,-90.6406,2.87298425997823,False,20,3344,38.6941,-90.6406,2.85658959581019,6.81048615458827,0,249.915992284138,0,0,0,,5475
278,False,'00:00:00,19.3125355066199,0.303354883458447,95.9995451977952,524431.171563936,6.5057501607952,-150.741342630321,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:10:14 AM,7/23/2021 9:05:04 AM,263104,38.6947,-90.6374,2.5057139558827,False,20,3346,38.6947,-90.6374,2.46475394801184,6.81048615458827,0,250.093838458554,0,0,0,,5475
280,False,'00:00:00,19.3195778518468,0.678502984519618,96.0405256179522,524654.916116622,6.42118571965781,-165.904738353831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:13:14 AM,7/23/2021 9:07:44 AM,263264,38.6949,-90.6348,3.3654192873906,False,20,3347,38.6949,-90.6348,3.30601455019105,6.81048615458827,0,250.235133185395,0,0,0,,5475
282,False,'00:00:00,19.3306261268221,0.913976563297885,96.1048171197049,525005.934316193,6.26918389296171,-161.473778290298,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:17:55 AM,7/23/2021 9:11:27 AM,263487,38.6948,-90.6307,3.76828937665782,False,20,3349,38.6948,-90.6307,3.69668364884738,6.81048615458827,0,250.456755520265,0,0,0,,5475
284,False,'00:00:00,19.3426282528143,0.250244569540335,96.174659217769,525387.257614739,6.14851915384875,-175.806231063494,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:21:43 AM,7/23/2021 9:15:05 AM,263705,38.6943,-90.6263,4.06671503997487,False,20,3352,38.6943,-90.6263,3.99756726930079,6.81048615458827,0,250.69690016572,0,0,0,,5475
286,False,'00:00:00,19.3551928003308,0.752459376109151,96.2477741276063,525786.449783427,6.11029588762237,-38.2802161385662,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:22:56 AM,7/23/2021 9:17:57 AM,263877,38.6929,-90.622,6.13436422686226,False,20,3354,38.6929,-90.622,6.04310734338157,6.81048615458827,0,250.948580514822,0,0,0,,5475
288,False,'00:00:00,19.3774779363678,0.220476475545975,96.3774545406829,526494.4778101,6.16228398757591,-1.15815502549302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:21:19 AM,7/23/2021 9:21:40 AM,264100,38.6896,-90.6151,7.10438894736697,False,20,3359,38.6896,-90.6151,7.10456617438628,6.81048615458827,0,251.388186869687,0,0,0,,5475
290,False,'00:00:00,19.3970365709887,0.996148184375888,96.4912690497189,527115.881307573,6.19217559883193,-45.3095255443563,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:20:25 AM,7/23/2021 9:25:05 AM,264305,38.6854,-90.6104,6.93174631931263,False,20,3362,38.6854,-90.6104,6.92781531286085,6.81048615458827,0,251.774978346671,0,0,0,,5475
292,False,'00:00:00,19.416725870993,0.935374729281432,96.6058439194219,527741.436215809,6.2506734779395,-24.7580691851811,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:18:42 AM,7/23/2021 9:28:11 AM,264491,38.6815,-90.6053,7.33473957818322,False,20,3366,38.6815,-90.6053,7.38456468459495,6.81048615458827,0,252.160904826211,0,0,0,,5475
294,False,'00:00:00,19.4374722928917,0.997110904809179,96.726570333531,528400.577274362,6.2694368464884,54.7498085271264,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:18:10 AM,7/23/2021 9:31:54 AM,264714,38.6793,-90.5983,6.40321678783671,False,20,3370,38.6793,-90.5983,6.36159765136018,6.81048615458827,0,252.571121667186,0,0,0,,5475
296,False,'00:00:00,19.4571920964861,0.910262499075767,96.8413227080132,529027.101321696,6.31459959677462,-1.39964310947403,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:16:56 AM,7/23/2021 9:35:07 AM,264907,38.6791,-90.5911,7.465592293929,False,20,3374,38.6791,-90.5911,7.47539327618247,6.81048615458827,0,252.960162401889,0,0,0,,5475
298,False,'00:00:00,19.472190150108,0.864774497229625,96.928598540021,529503.609173937,6.35616487585952,7.56414345891653,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:15:49 AM,7/23/2021 9:37:28 AM,265048,38.6797,-90.5857,7.56432873801615,False,20,3377,38.6797,-90.5857,7.56877555625841,6.81048615458827,0,253.255521545518,0,0,0,,5475
300,False,'00:00:00,19.5034209937581,0.929096350154685,97.1103353128434,530495.85407494,6.4603680966204,14.4192567984412,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:13:09 AM,7/23/2021 9:42:07 AM,265327,38.6825,-90.5749,7.5664065512931,False,20,3383,38.6825,-90.5749,7.57664160196238,6.81048615458827,0,253.870068430157,0,0,0,,5475
302,False,'00:00:00,19.5227481287332,0.743610491968647,97.2228026921317,531109.902524767,6.50675127648322,-5.39240235102317,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:12:01 AM,7/23/2021 9:45:09 AM,265509,38.6834,-90.568,6.77590281175471,False,20,3387,38.6834,-90.568,6.7846488418404,6.81048615458827,0,254.249176663305,0,0,0,,5475
304,False,'00:00:00,19.5388094480376,0.914072126239833,97.3162658201324,531620.191723538,6.54452633852534,13.6857754488978,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:11:08 AM,7/23/2021 9:47:40 AM,265660,38.6828,-90.5622,7.84153037127537,False,20,3390,38.6828,-90.5622,7.83337491306407,6.81048615458827,0,254.565948111099,0,0,0,,5475
306,False,'00:00:00,19.5641895352452,0.984937863266637,97.4639561993852,532426.550411794,6.62552612055486,-55.3926766107775,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:09:17 AM,7/23/2021 9:51:23 AM,265883,38.6815,-90.5531,8.01471904546032,False,20,3395,38.6815,-90.5531,8.01932272152125,6.81048615458827,0,255.06549043325,0,0,0,,5475
308,False,'00:00:00,19.5881684116143,0.712662345754097,97.6034927311567,533188.390792273,6.6709713423344,81.916907666857,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:08:18 AM,7/23/2021 9:55:11 AM,266111,38.6823,-90.5446,6.84206541829013,False,20,3400,38.6823,-90.5446,6.75332527182014,6.81048615458827,0,255.532436572791,0,0,0,,5475
310,False,'00:00:00,19.603640600681,0.767296624891122,97.6935276255381,533679.962550013,6.67562208562159,-28.3748305548961,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:08:12 AM,7/23/2021 9:57:53 AM,266273,38.6851,-90.5402,7.04953800551315,False,20,3403,38.6851,-90.5402,7.05138682990177,6.81048615458827,0,255.838976387761,0,0,0,,5475
312,False,'00:00:00,19.6409372170463,0.114194653029077,97.910562002559,534864.925013015,6.55202382852681,97.8396591520273,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:10:41 AM,7/23/2021 10:05:47 AM,266747,38.6935,-90.5319,4.96022249031631,False,20,3411,38.6935,-90.5319,4.94059449559401,6.81048615458827,0,256.576451554117,0,0,0,,5475
314,False,'00:00:00,19.6752450804218,0.879185294123579,98.1102043958974,535954.930870045,6.20813673067874,117.606985718903,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:17:44 AM,7/23/2021 10:15:47 AM,267347,38.7031,-90.529,3.90894558989609,False,20,3417,38.7031,-90.529,3.84427093239403,6.81048615458827,0,257.265531466195,0,0,0,,5475
316,False,'00:00:00,19.7076678152407,0.306405202016391,98.2988769549257,536985.043718138,5.87899590730404,10.0497856512165,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:24:42 AM,7/23/2021 10:25:49 AM,267949,38.7123,-90.5307,3.81346611295792,False,20,3423,38.7123,-90.5307,3.79374429833445,6.81048615458827,0,257.911346860834,0,0,0,,5475
318,False,'00:00:00,19.7394247709093,0.497499739137605,98.4836752492828,537994.003888622,5.58436612384424,175.445686793901,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:31:07 AM,7/23/2021 10:35:51 AM,268551,38.7212,-90.5333,3.73350651137855,False,20,3432,38.7212,-90.5333,3.69328399201013,6.81048615458827,0,258.542872226845,0,0,0,,5475
320,False,'00:00:00,19.8027906665014,0.915483494350517,98.8524105130793,540007.221575062,5.85024412465869,155.330479241671,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:25:46 AM,7/23/2021 10:45:51 AM,269151,38.7353,-90.5259,7.30528471444326,False,20,3444,38.7353,-90.5259,7.74096390266062,6.81048615458827,0,259.67723212161,0,0,0,,5475
322,False,'00:00:00,19.8728340573094,0.812644757445354,99.260003082323,542232.592050384,6.18278303963418,-200.767294177532,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:20:14 AM,7/23/2021 10:55:53 AM,269753,38.7446,-90.5034,7.93123786647432,False,20,3463,38.7446,-90.5034,7.92743643871323,6.81048615458827,0,261.052993298242,0,0,0,,5475
324,False,'00:00:00,19.9354297884351,0.246521036727561,99.6242566482756,544221.340600697,6.35206507785295,32.3053114824127,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:17:55 AM,7/23/2021 11:05:53 AM,270353,38.7558,-90.4862,7.3223963212648,False,20,3476,38.7558,-90.4862,7.33730036217452,6.81048615458827,0,262.275451838092,0,0,0,,5475
326,False,'00:00:00,19.9952380089295,0.95989984481804,99.9722892887858,546121.526278951,6.45203396746996,215.740273232332,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:16:45 AM,7/23/2021 11:15:53 AM,270953,38.7718,-90.4804,6.66280055695016,True,20,3490,38.7718,-90.4804,6.90728143128215,6.81048615458827,0,263.429900988337,0,0,0,,5475
328,False,'00:00:00,20,0.470968046483736,100,546356.005964533,6.45203396746996,-23.5778040603927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 12:30:38 PM,7/23/2021 12:31:07 PM,275467,38.7736,-90.4819,0.0644530992587042,True,20,3493,38.7736,-90.4819,0.0115479059527347,6.81048615458827,0,263.580903974371,0,0,0,,5475
330,False,'00:00:00,20,0.407691431546333,100,546346.597092696,6.45203396746996,-429.097847079235,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 12:40:41 PM,7/23/2021 12:41:07 PM,276067,38.7733,-90.4833,0.882013659625156,True,20,3493,38.7733,-90.4833,0.251274228995712,6.81048615458827,0,263.671820500708,0,0,0,,5475
332,False,'00:00:00,20,0.451631292048862,100,546353.130699407,6.45203396746996,-369.916527246438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 12:45:39 PM,7/23/2021 12:50:53 PM,276653,38.7717,-90.4862,2.57602830398956,True,20,3493,38.7734,-90.4831,0.0487175288278923,6.81048615458827,0,263.684633508823,0,0,0,off race course(1),5475
334,False,'00:00:00,19.9997117990023,0.452056390696426,99.9983229169266,546263.664462523,6.45203396746996,-1276.18071001489,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 10:14:55 PM,7/23/2021 10:14:52 PM,310492,38.7716,-90.4859,12.9282638098811,True,20,3492,38.7716,-90.4859,0.378353683703477,6.81048615458827,0,264.011370881661,0,0,0,,5475
