index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.97591644747093,0.842709597614863,50.7200184333207,277214.392844982,7.46057827131363,5.14695044325783,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:51:51 PM,7/21/2021 12:45:51 PM,103551,38.984,-92.7332,7.08365443997361,False,8,1782,38.984,-92.7332,7.06889632374017,8.06837559656063,0,161.44473298571,0,0,0,,0813
274,False,'00:00:00,8.03027085448282,0.0351107175994118,51.0792216007231,279175.567271843,7.4597544297897,-89.8289133263499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:12:47 PM,7/21/2021 1:11:10 PM,105070,38.9837,-92.7108,1.78384138343317,False,9,1795,38.9837,-92.7108,1.77030203665723,8.06837559656063,0,162.668301303195,0,0,0,,0813
276,False,'00:00:00,8.08894413027452,0.15359224414216,51.3489049736896,280647.982279307,7.37223617187781,-128.259249416364,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:32:05 PM,7/21/2021 1:36:28 PM,106588,38.9773,-92.6959,1.00622153720618,False,9,1804,38.9773,-92.6959,1.00429299541896,8.06837559656063,0,163.587323096623,0,0,0,,0813
278,False,'00:00:00,8.15817129625003,0.978109310203689,51.6670978028657,282385.248807059,7.24343732504588,71.6105394598821,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:35:15 PM,7/21/2021 1:46:31 PM,107191,38.9746,-92.6767,6.39918117341309,False,9,1813,38.9746,-92.6767,6.36904927119586,8.06837559656063,0,164.655615171694,0,0,0,,0813
280,False,'00:00:00,8.23201257127139,0.454493545952352,52.0064987284696,284238.307120996,7.21903339122102,43.6733982785022,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:35:49 PM,7/21/2021 1:56:18 PM,107778,38.9771,-92.6556,7.06652831850076,False,9,1825,38.9771,-92.6556,7.08529765371596,8.06837559656063,0,165.803504040616,0,0,0,,0813
282,False,'00:00:00,8.30804749504622,0.384562391207571,52.3559824487863,286146.415392551,7.14172497908516,-105.869102373675,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:37:33 PM,7/21/2021 2:06:55 PM,108415,38.9757,-92.6337,6.44496477716191,False,9,1837,38.9757,-92.6337,6.43277438844176,8.06837559656063,0,166.986420244698,0,0,0,,0813
284,False,'00:00:00,8.37951662623193,0.42654675783871,52.6844801524014,287939.94438694,7.07037610792119,-37.8183995197897,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:39:07 PM,7/21/2021 2:17:01 PM,109021,38.9706,-92.6141,6.82358812162837,False,9,1848,38.9706,-92.6141,6.82169343225934,8.06837559656063,0,168.099778080334,0,0,0,,0813
286,False,'00:00:00,8.45344822787001,0.957199088242639,53.0242962514609,289795.269461412,7.05161189375275,-59.0561386466254,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:39:30 PM,7/21/2021 2:27:00 PM,109620,38.9667,-92.5937,7.01054136030491,False,9,1859,38.9667,-92.5937,7.07405634277772,8.06837559656063,0,169.239991999207,0,0,0,,0813
288,False,'00:00:00,8.52924355231473,0.713356832120041,53.3726786875109,291697.364950407,7.08750104826323,-86.3722360194992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:38:49 PM,7/21/2021 2:36:41 PM,110201,38.9715,-92.5731,7.18844913185052,False,9,1871,38.9715,-92.5731,7.25006897316821,8.06837559656063,0,170.41255780483,0,0,0,,0813
290,False,'00:00:00,8.60860694558031,0.0293750726090519,53.7374612447678,293689.001682986,7.20222872195951,-19.8666085579797,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:36:50 PM,7/21/2021 2:46:00 PM,110760,38.9679,-92.5525,8.20580304014486,False,9,1885,38.9679,-92.5525,8.25217366833588,8.06837559656063,0,171.633378136639,0,0,0,,0813
292,False,'00:00:00,8.68858846921441,0.463699880508179,54.1050849504089,295696.150493574,7.22992162876923,-55.4885188411787,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:36:24 PM,7/21/2021 2:56:07 PM,111367,38.9531,-92.5394,7.49566279093812,False,9,1897,38.9531,-92.5394,7.51268530596318,8.06837559656063,0,172.878218624234,0,0,0,,0813
294,False,'00:00:00,8.76634614652208,0.528336086385389,54.4624870624851,297647.49153374,7.24715850366478,65.2534157136345,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:36:09 PM,7/21/2021 3:06:00 PM,111960,38.9422,-92.5221,7.24399133976473,False,9,1909,38.9422,-92.5221,7.23468254037777,8.06837559656063,0,174.084032662862,0,0,0,,0813
296,False,'00:00:00,8.83954951848355,0.900824651427966,54.798955957339,299484.541570892,7.19416535753667,95.4733740409736,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:36:50 PM,7/21/2021 3:15:59 PM,112559,38.9316,-92.5064,6.86326131128644,False,9,1920,38.9316,-92.5064,6.90691720375793,8.06837559656063,0,175.213663147195,0,0,0,,0813
298,False,'00:00:00,8.92031985630969,0.402487667844086,55.1702053353,301511.485796664,7.1820103186128,-267.857836010077,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:36:58 PM,7/21/2021 3:26:36 PM,113196,38.9173,-92.4928,6.7542788451649,False,9,1933,38.9173,-92.4928,6.94811704478975,8.06837559656063,0,176.452043673848,0,0,0,,0813
300,False,'00:00:00,8.98839900983849,0.0252905498034387,55.4831214884314,303219.942773007,7.12953593690242,-57.8871605921536,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:56:59 PM,7/21/2021 3:36:00 PM,113760,38.9074,-92.4779,7.12304712252535,True,10,1944,38.9074,-92.4779,6.85295688496632,8.06837559656063,0,177.517116320712,0,0,0,,0813
302,False,'00:00:00,9.09241200857468,0.611697609413667,55.7936623765601,304915.431297501,7.13566341801809,3.77144192504496,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:56:51 PM,7/21/2021 3:44:48 PM,114288,38.8931,-92.4753,6.94283037941306,False,10,1954,38.8931,-92.4753,7.02934998737958,8.06837559656063,0,178.557678200368,0,0,0,,0813
304,False,'00:00:00,9.22350695335338,0.930196632468913,56.1585506287244,306907.645102245,7.20883685899912,11.4993824193161,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:55:29 PM,7/21/2021 3:54:28 PM,114868,38.8763,-92.4794,7.32877530910364,False,10,1966,38.8763,-92.4794,7.71075295561549,8.06837559656063,0,179.760261050952,0,0,0,,0813
306,False,'00:00:00,9.35693345544394,0.540425386184982,56.5299285123065,308935.290941925,7.29624233672776,-182.599440908111,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:54:00 PM,7/21/2021 4:04:04 PM,115444,38.865,-92.4616,7.74655404518333,False,10,1979,38.865,-92.4616,7.71485691029369,8.06837559656063,0,181.01024086533,0,0,0,,0813
308,False,'00:00:00,9.48796841978118,0.686925110134782,56.8946498155585,310926.593240403,7.28028112935213,60.0643511270564,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:54:15 PM,7/21/2021 4:14:25 PM,116065,38.8497,-92.4498,7.47669486258247,False,10,1995,38.8497,-92.4498,7.48932807622084,8.06837559656063,0,182.250974728984,0,0,0,,0813
310,False,'00:00:00,9.61585591029554,0.0229351821284014,57.250610474196,312870.06424523,7.25488350017842,-90.4149919432635,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:54:36 PM,7/21/2021 4:24:37 PM,116677,38.8336,-92.4417,6.9333621954647,False,10,2008,38.8336,-92.4417,6.99019082852126,8.06837559656063,0,183.451075555507,0,0,0,,0813
312,False,'00:00:00,9.74559006605827,0.156442265638075,57.6117111209234,314841.598513723,7.22522453199458,-144.482740076937,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:54:59 PM,7/21/2021 4:35:03 PM,117303,38.8211,-92.426,7.01882705204534,False,10,2020,38.8211,-92.426,7.12444705998105,8.06837559656063,0,184.664210003164,0,0,0,,0813
314,False,'00:00:00,9.83887078322217,0.919515553888007,57.8713476607155,316259.159906071,7.26072401536345,27.4550759407595,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:54:35 PM,7/21/2021 4:42:01 PM,117721,38.8184,-92.4106,7.56679428403474,False,10,2028,38.8184,-92.4106,7.65552668973123,8.06837559656063,0,185.529991900588,0,0,0,,0813
316,False,'00:00:00,9.96814908226977,0.208989410664707,58.2311794807898,318223.766645494,7.30016687195476,-131.892901348103,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:54:11 PM,7/21/2021 4:51:43 PM,118303,38.8188,-92.3883,7.74045207049327,False,10,2041,38.8188,-92.3883,7.67864588977846,8.06837559656063,0,186.752435207408,0,0,0,,0813
318,False,'00:00:00,10.0352800536271,0.425079152946856,58.5946779585306,320208.39257155,7.33717013538821,-71.9053169937274,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:03:55 PM,7/21/2021 5:35:25 PM,120925,38.8029,-92.3786,7.87778803553287,False,11,2053,38.8029,-92.3786,7.85720524622183,8.06837559656063,0,187.986983056313,0,0,0,,0813
320,False,'00:00:00,10.0816478809051,0.652947945475102,58.9559008916371,322180.594498184,7.32445478255214,-21.3496959206703,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:04:23 PM,7/21/2021 5:45:34 PM,121534,38.7861,-92.3847,7.30283313651454,False,11,2065,38.7861,-92.3847,7.30007065266327,8.06837559656063,0,189.212943960305,0,0,0,,0813
322,False,'00:00:00,10.1266330823928,0.546867372475588,59.3063526462633,324093.988035307,7.3113798215833,-181.821309807831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:04:51 PM,7/21/2021 5:55:26 PM,122126,38.775,-92.4011,7.19673533773239,False,11,2077,38.775,-92.4011,7.18516746978051,8.06837559656063,0,190.400103292206,0,0,0,,0813
324,False,'00:00:00,10.1757935264816,0.475283534477159,59.6893311218367,326184.970689397,7.32655419950214,107.415663526954,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:04:19 PM,7/21/2021 6:05:56 PM,122756,38.7599,-92.4101,7.1947691991736,False,11,2090,38.7599,-92.4101,7.19122847832119,8.06837559656063,0,191.618640176449,0,0,0,,0813
326,False,'00:00:00,10.2203175874994,0.326696194068031,60.036190417577,328078.750149763,7.28706698811176,21.2326958695544,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:05:38 PM,7/21/2021 6:15:58 PM,123358,38.7437,-92.4035,7.13311314300351,False,11,2102,38.7437,-92.4035,7.13525725559339,8.06837559656063,0,192.79853850706,0,0,0,,0813
328,False,'00:00:00,10.2673439945207,0.631379878405825,60.402543936276,330078.964004387,7.34004789620005,-143.328554787806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:03:58 PM,7/21/2021 6:25:41 PM,123941,38.7344,-92.3846,7.85796339716193,False,11,2114,38.7344,-92.3846,7.90210865127622,8.06837559656063,0,194.034237968925,0,0,0,,0813
330,False,'00:00:00,10.3152206987581,0.276198898101715,60.7755215922795,332115.344268053,7.36735089201986,342.791864778917,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:03:09 PM,7/21/2021 6:35:46 PM,124546,38.7305,-92.3621,7.52826026539589,False,11,2126,38.7305,-92.3621,7.7300994482079,8.06837559656063,0,195.277922279438,0,0,0,,0813
332,False,'00:00:00,10.363164817908,0.957237878432761,61.1490244359796,334154.591947081,7.38358424276641,-12.8638621577988,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:02:41 PM,7/21/2021 6:45:55 PM,125155,38.7185,-92.3453,7.30597989534025,False,11,2138,38.7185,-92.3453,7.30745676155805,8.06837559656063,0,196.519050065469,0,0,0,,0813
334,False,'00:00:00,10.4086205783327,0.943672434905719,61.5031420229165,336088.000164566,7.40932813850758,-31.8848865712137,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:02:00 PM,7/21/2021 6:55:26 PM,125726,38.7024,-92.3445,7.46956143121371,False,11,2150,38.7024,-92.3445,7.71604677798588,8.06837559656063,0,197.700141592181,0,0,0,,0813
336,False,'00:00:00,10.5595141121597,0.557381414415688,62.6786597919293,342506.082175313,7.43436985040375,116.906247412383,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:01:22 PM,7/21/2021 7:27:25 PM,127645,38.671,-92.3283,5.02083301111939,False,11,2190,38.671,-92.3283,7.44175137428383,8.06837559656063,0,200.592103834073,0,0,0,,0813
338,False,'00:00:00,10.6047157648151,0.505888771909856,63.0307977831181,344428.682212612,7.39706624980517,-12.842972392935,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:02:09 PM,7/21/2021 7:37:25 PM,128245,38.6696,-92.3063,7.0486787860882,False,11,2202,38.6696,-92.3063,7.05139132929354,8.06837559656063,0,201.784256099414,0,0,0,,0813
340,False,'00:00:00,10.6473430272246,0.699225387843513,63.3628802994187,346241.783537097,7.30338488076727,-59.1805800189102,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:04:02 PM,7/21/2021 7:47:28 PM,128848,38.6649,-92.2865,6.57753389940399,False,11,2213,38.6649,-92.2865,6.57092641436204,8.06837559656063,0,202.909607517407,0,0,0,,0813
342,False,'00:00:00,10.6875748413061,0.290073491760634,63.6763013661332,347952.997236367,7.28946938407654,-28.1762096815472,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:04:17 PM,7/21/2021 7:56:20 PM,129380,38.6553,-92.2713,6.97913820762092,False,11,2224,38.6553,-92.2713,6.98535895163763,8.06837559656063,0,203.971517441499,0,0,0,,0813
344,False,'00:00:00,10.7090419072387,0.0833472454216847,63.8435379389165,348866.074067371,7.27419732456001,44.120916663927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:04:34 PM,7/21/2021 8:01:09 PM,129669,38.6483,-92.2658,7.00600340299607,False,11,2229,38.6483,-92.2658,6.9995372310254,8.06837559656063,0,204.539635930074,0,0,0,,0813
346,False,'00:00:00,10.7332749541395,0.462508225068476,64.0323225508656,349896.798701057,7.29135972073645,29.1822760157395,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:04:16 PM,7/21/2021 8:06:16 PM,129976,38.6436,-92.2559,7.49282890961987,False,11,2235,38.6436,-92.2559,7.56057677615564,8.06837559656063,0,205.176061045489,0,0,0,,0813
348,False,'00:00:00,10.7569408717318,0.760945636673102,64.2166890107416,350903.401145279,7.34435037180055,-91.1003090870068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:03:22 PM,7/21/2021 8:10:54 PM,130254,38.6436,-92.2444,8.12590796445587,False,11,2241,38.6436,-92.2444,8.17625525914679,8.06837559656063,0,205.797554368954,0,0,0,,0813
350,False,'00:00:00,10.7805675741118,0.0816018356361724,64.4007499692629,351908.335615779,7.39770325644789,-117.93236254767,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:02:31 PM,7/21/2021 8:15:29 PM,130529,38.6455,-92.2332,8.04861451455408,False,11,2248,38.6455,-92.2332,8.06970092121065,8.06837559656063,0,206.416844228486,0,0,0,,0813
352,False,'00:00:00,10.804599805553,0.534565112899395,64.5879701527364,352930.518796055,7.44644033970911,-9.61602910168618,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:01:46 PM,7/21/2021 8:20:10 PM,130810,38.6449,-92.2217,8.07265384263071,False,11,2254,38.6449,-92.2217,8.18660695113723,8.06837559656063,0,207.046280001935,0,0,0,,0813
354,False,'00:00:00,10.8285350449898,0.827971479608237,64.7744347317675,353948.576533563,7.51047623912045,50.4523098851208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:00:51 PM,7/21/2021 8:24:39 PM,131079,38.6399,-92.212,8.22043433326654,False,11,2260,38.6399,-92.212,8.22916800391345,8.06837559656063,0,207.677830644049,0,0,0,,0813
356,False,'00:00:00,10.8522069615403,0.0554139081837093,64.9588479257986,354955.434136532,7.53657829001596,16.7162765049189,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:00:29 PM,7/21/2021 8:29:24 PM,131364,38.6327,-92.2052,7.74463625184641,False,11,2267,38.6327,-92.2052,7.7807927209223,8.06837559656063,0,208.297453098441,0,0,0,,0813
358,False,'00:00:00,10.8759428589749,0.304076825332872,65.1437595551461,355965.013092441,7.56596416523575,61.2461217239898,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:00:07 PM,7/21/2021 8:34:07 PM,131647,38.6241,-92.2017,7.84837830126148,False,11,2273,38.6241,-92.2017,7.8779157790945,8.06837559656063,0,208.923052833385,0,0,0,,0813
360,False,'00:00:00,10.8997283419685,0.696242695405802,65.3290574747739,356976.701112769,7.58924905734268,50.6153732653541,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:59:50 PM,7/21/2021 8:38:53 PM,131933,38.6151,-92.2013,7.86506846776824,False,11,2279,38.6151,-92.2013,7.87504502726462,8.06837559656063,0,209.550310908097,0,0,0,,0813
362,False,'00:00:00,10.923730741243,0.0184529432770471,65.5160452543728,357997.615416328,7.61778753465782,-311.451771082289,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:59:30 PM,7/21/2021 8:43:38 PM,132218,38.6061,-92.2025,7.89938490219494,False,11,2286,38.6061,-92.2025,8.53062972317769,8.06837559656063,0,210.17658920362,0,0,0,,0813
364,False,'00:00:00,10.9494695139657,0.753448548346879,65.7165600406648,359092.384357056,7.65268767638503,-91.0479518515082,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:59:08 PM,7/21/2021 8:48:40 PM,132520,38.5982,-92.1969,8.09028029401019,False,11,2292,38.5982,-92.1969,8.13530489061229,8.06837559656063,0,210.808359471613,0,0,0,,0813
366,False,'00:00:00,10.9731371493313,0.0693395091906913,65.9009398826442,360099.059864774,7.65860146691835,-74.578995486767,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:59:04 PM,7/21/2021 8:53:31 PM,132811,38.5921,-92.1884,7.94949594081559,False,11,2299,38.5921,-92.1884,7.96615153066657,8.06837559656063,0,211.432691345606,0,0,0,,0813
368,False,'00:00:00,10.99555013165,0.903619940008584,66.0755455022756,361052.370155671,7.60809813190688,-1116.53564456708,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 11:45:42 PM,7/21/2021 9:14:02 PM,134042,38.5898,-92.1777,0.578334140163408,True,12,2304,38.5898,-92.1777,0.482177458721367,8.06837559656063,0,212.049300173147,0,0,0,,0813
370,False,'00:00:00,10.9954050286127,0.867129376957732,66.0744150946674,361046.198365736,7.60809813190688,-1272.11774675685,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:53:02 AM,7/22/2021 12:21:21 AM,145281,38.5902,-92.1775,0.00240472891611271,True,12,2304,38.5902,-92.1775,0.00220152045774922,8.06837559656063,0,212.08677879449,0,0,0,,0813
372,False,'00:00:00,10.9948043065805,0.716059588191234,66.0697352425542,361020.647348599,7.60809813190688,-1062.31830976282,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:03:39 AM,7/22/2021 12:31:50 AM,145910,38.5898,-92.1781,0.486541851340911,True,12,2304,38.5898,-92.1781,0.127478126695938,8.06837559656063,0,212.141113806848,0,0,0,,0813
374,False,'00:00:00,10.9939185693902,0.493314086848645,66.0628350144301,360982.973541226,7.60809813190688,-747.619335727529,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:13:52 AM,7/22/2021 12:41:52 AM,146512,38.5892,-92.179,0.0650488157352232,True,12,2304,38.5892,-92.179,0.0582764496044827,8.06837559656063,0,212.21467899349,0,0,0,,0813
376,False,'00:00:00,10.9939938104295,0.512235729990559,66.063421170619,360986.173831848,7.60809813190688,-669.827982563205,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:23:52 AM,7/22/2021 12:51:53 AM,147113,38.589,-92.1791,0.246991709766203,True,12,2304,38.589,-92.1791,0.122520918419603,8.06837559656063,0,212.244209602928,0,0,0,,0813
378,False,'00:00:00,10.9957358620912,0.950327496928105,66.0769924127449,361060.26998526,7.60809813190688,-590.560928731642,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:24:39 AM,7/22/2021 12:53:02 AM,147182,38.5885,-92.1785,14.5504462425201,True,12,2304,38.5885,-92.1785,2.4021498115781,8.06837559656063,0,212.291627944633,0,0,0,,0813
380,False,'00:00:00,11.0144288453805,0.809164024717324,66.1915051669633,361685.485755896,7.52344363446648,-80.0079025462604,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:27:06 AM,7/22/2021 12:56:52 AM,147412,38.5849,-92.1729,5.2293556183285,False,12,2312,38.5849,-92.1729,5.24923562998626,8.06837559656063,0,212.691090428011,0,0,0,,0813
382,False,'00:00:00,11.0816334262179,0.708400985777884,66.5701422508777,363752.765316386,7.54494002360748,12.1076825936499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:26:29 AM,7/22/2021 1:06:54 AM,148014,38.5758,-92.1523,7.61649132515651,False,12,2327,38.5758,-92.1523,7.60934992266078,8.06837559656063,0,213.97524375139,0,0,0,,0813
384,False,'00:00:00,11.1445888866615,0.693113270240582,66.9248393810713,365689.337719261,7.49842007963277,-26.8742179247864,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:27:44 AM,7/22/2021 1:16:55 AM,148615,38.5667,-92.1335,7.14394478748042,False,12,2339,38.5667,-92.1335,7.2030082654736,8.06837559656063,0,215.171698244383,0,0,0,,0813
386,False,'00:00:00,11.2102408927027,0.19000436408171,67.294729108986,367708.858539167,7.50209726037373,12.7067645044935,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:27:38 AM,7/22/2021 1:26:55 AM,149215,38.5609,-92.1116,7.41306502364455,False,12,2352,38.5609,-92.1116,7.41807276662957,8.06837559656063,0,216.422815748688,0,0,0,,0813
388,False,'00:00:00,11.2748113390769,0.483993919458412,67.658525225524,369695.10951102,7.48497912576288,72.646410654691,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:28:03 AM,7/22/2021 1:36:57 AM,149817,38.5597,-92.089,7.30528066932333,False,12,2364,38.5597,-92.089,7.31747652415703,8.06837559656063,0,217.651829136211,0,0,0,,0813
390,False,'00:00:00,11.3367809653537,0.320168028882798,68.007668071032,371601.356677167,7.43003327966615,-57.6640429072056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:29:21 AM,7/22/2021 1:46:59 AM,150419,38.5576,-92.0674,7.20050051120259,False,12,2376,38.5576,-92.0674,7.19234845690232,8.06837559656063,0,218.833522475167,0,0,0,,0813
392,False,'00:00:00,11.400903832349,0.537761634988315,68.3689424822226,373573.839663411,7.41793966704077,40.3317495391996,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:29:37 AM,7/22/2021 1:57:00 AM,151020,38.5598,-92.0454,7.36519084972612,False,12,2388,38.5598,-92.0454,7.36194599992695,8.06837559656063,0,220.048705853848,0,0,0,,0813
394,False,'00:00:00,11.4629738162527,0.375522491165017,68.7186507522703,375483.173929696,7.37610764437746,-71.9900825472877,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:30:29 AM,7/22/2021 2:07:00 AM,151620,38.566,-92.025,6.98990822478919,False,12,2400,38.566,-92.025,7.00535913877942,8.06837559656063,0,221.232761055928,0,0,0,,0813
396,False,'00:00:00,11.5257928498321,0.316073052713463,69.0725792403655,377415.549706918,7.34675839750407,-7.47755683301501,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:31:04 AM,7/22/2021 2:17:03 AM,152223,38.5719,-92.0049,6.95139441763682,False,12,2412,38.5719,-92.0049,7.05023603604246,8.06837559656063,0,222.417840468845,0,0,0,,0813
398,False,'00:00:00,11.589015347341,0.44503771248347,69.428780883115,379360.336434769,7.33324402981049,46.8526894211012,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:31:19 AM,7/22/2021 2:27:03 AM,152823,38.584,-91.9888,7.19826909171167,False,12,2424,38.584,-91.9888,7.19792966292781,8.06837559656063,0,223.625537719421,0,0,0,,0813
400,False,'00:00:00,11.6514709638633,0.373073718202797,69.7806618444935,381281.533142876,7.30792571735953,19.4555158267183,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:31:45 AM,7/22/2021 2:37:04 AM,153424,38.5929,-91.9703,7.09728840295923,False,12,2436,38.5929,-91.9703,7.1239147072337,8.06837559656063,0,224.808023339746,0,0,0,,0813
402,False,'00:00:00,11.7109523012815,0.666910637019328,70.1157854308138,383111.238075831,7.23629377643038,-96.4493136217117,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:32:54 AM,7/22/2021 2:47:06 AM,154026,38.5957,-91.9497,6.54696893066317,False,12,2447,38.5957,-91.9497,6.54708185917462,8.06837559656063,0,225.940170242084,0,0,0,,0813
404,False,'00:00:00,11.7796078874709,0.742090219358335,70.5025976186928,385223.152000067,7.32214152780775,63.751892209617,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:31:39 AM,7/22/2021 2:57:08 AM,154628,38.6059,-91.9305,8.03709803093526,False,12,2460,38.6059,-91.9305,8.11365730145895,8.06837559656063,0,227.220852535902,0,0,0,,0813
