index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.02205082615435,0.112877690271561,31.1615575530378,170429.27292368,7.00042913869503,81.9783965610953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:00:57 AM,7/21/2021 5:51:33 AM,78693,39.3335,-93.2176,7.27900120792358,False,7,1108,39.3335,-93.2176,7.21332095288885,7.53737717764214,0,104.202990460321,0,0,0,,5471
272,False,'00:00:00,6.05398170393513,0.869242265103843,31.5089907812978,172326.185935982,7.00882626044044,258.105765324859,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:00:30 AM,7/21/2021 6:01:34 AM,79294,39.3492,-93.2093,7.00368788814904,False,7,1119,39.3492,-93.2093,7.08562872225219,7.53737717764214,0,105.378467661104,0,0,0,,5471
274,False,'00:00:00,6.08588495745364,0.63336697535868,31.8561234357155,174221.457877751,6.9869521325647,140.871926371746,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:01:38 AM,7/21/2021 6:11:52 AM,79912,39.3614,-93.1949,6.71280957592844,False,7,1131,39.3614,-93.1949,6.71076086052331,7.53737717764214,0,106.540704560096,0,0,0,,5471
276,False,'00:00:00,6.117034128049,0.159575717541519,32.1950510709614,176071.932124979,6.98436051425281,-173.612675995814,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:01:46 AM,7/21/2021 6:21:47 AM,80507,39.3765,-93.1881,7.15300016842419,False,7,1143,39.3765,-93.1881,7.25824842371251,7.53737717764214,0,107.680537216743,0,0,0,,5471
278,False,'00:00:00,6.14941558754411,0.950600546342988,32.5473869849752,177995.61277965,6.96176440586247,-159.317767280731,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:02:53 AM,7/21/2021 6:32:17 AM,81137,39.3914,-93.1976,6.75179730962455,False,7,1154,39.3914,-93.1976,6.76379330252122,7.53737717764214,0,108.861728236302,0,0,0,,5471
280,False,'00:00:00,6.17993004824675,0.215714998465421,32.8794084741217,179808.380908593,6.88098348173519,-46.7916316513881,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:06:48 AM,7/21/2021 6:42:51 AM,81771,39.4064,-93.1983,6.57103227320102,False,7,1166,39.4064,-93.1983,6.65569055612099,7.53737717764214,0,109.978855337969,0,0,0,,5471
282,False,'00:00:00,6.21107335789446,0.64973068915162,33.2182723376175,181658.506975357,6.91483256594593,-29.9046943692651,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:05:12 AM,7/21/2021 6:52:31 AM,82351,39.4125,-93.179,7.11068258221755,False,7,1177,39.4125,-93.179,7.11771318921085,7.53737717764214,0,111.121718380394,0,0,0,,5471
284,False,'00:00:00,6.24378177124944,0.630897054676544,33.5741657684589,183601.610930429,6.96716561503096,51.4551032018822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:02:50 AM,7/21/2021 7:02:27 AM,82947,39.4027,-93.1614,7.31180579114476,False,7,1189,39.4027,-93.1614,7.40579804826724,7.53737717764214,0,112.311211114307,0,0,0,,5471
286,False,'00:00:00,6.27674719688045,0.641346431835855,33.9328556963268,185559.983176404,6.96739894425124,-196.408297192779,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:02:49 AM,7/21/2021 7:12:55 AM,83575,39.387,-93.1516,6.71606158883057,False,7,1201,39.387,-93.1516,6.79714502129988,7.53737717764214,0,113.517600478376,0,0,0,,5471
288,False,'00:00:00,6.30793093749433,0.0685112272178919,34.2721594807415,187412.511119695,6.97240759290994,5.3174815067438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:02:37 AM,7/21/2021 7:22:47 AM,84167,39.3771,-93.1354,7.06870202053308,False,7,1213,39.3771,-93.1354,7.10822446261306,7.53737717764214,0,114.662727305175,0,0,0,,5471
290,False,'00:00:00,6.3400600742078,0.0128749154119804,34.6217499231403,189321.202071575,6.99871644581219,4.80888178144405,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:01:33 AM,7/21/2021 7:32:43 AM,84763,39.3811,-93.1143,7.16547282855379,False,7,1225,39.3811,-93.1143,7.18631860258286,7.53737717764214,0,115.840922836436,0,0,0,,5471
292,False,'00:00:00,6.37307672159235,0.115588387162467,34.9809971842362,191282.617240812,6.9718458113796,131.974799919795,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:02:35 AM,7/21/2021 7:43:26 AM,85406,39.3821,-93.093,6.52169578419464,False,7,1237,39.3821,-93.093,6.63454013545595,7.53737717764214,0,117.036562078883,0,0,0,,5471
294,False,'00:00:00,6.40448640180307,0.582602744658714,35.3227593703291,193148.567544872,6.9028048300619,56.6829262886829,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:05:12 AM,7/21/2021 7:54:08 AM,86048,39.3704,-93.0784,6.47678811534694,False,7,1248,39.3704,-93.0784,6.51886521023383,7.53737717764214,0,118.174352898648,0,0,0,,5471
296,False,'00:00:00,6.43595627478711,0.14597368342911,35.6651765014472,195018.093712261,6.90869609271673,86.599564141839,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:04:59 AM,7/21/2021 8:04:10 AM,86650,39.354,-93.0754,6.86555588537503,False,7,1260,39.354,-93.0754,6.91018691380092,7.53737717764214,0,119.327722991181,0,0,0,,5471
298,False,'00:00:00,6.46702475366395,0.456459163929001,36.0032261469161,196863.774318302,6.89601354197145,66.2602094169132,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:05:25 AM,7/21/2021 8:14:15 AM,87255,39.3375,-93.0754,6.66334104074264,False,7,1271,39.3375,-93.0754,6.64653580342851,7.53737717764214,0,120.476237143406,0,0,0,,5471
300,False,'00:00:00,6.4999451532995,0.682555231584714,36.3614261563086,198819.471711513,6.91917938884619,93.8623077419301,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:04:39 AM,7/21/2021 8:24:35 AM,87875,39.3238,-93.0614,7.15313099883221,False,7,1283,39.3238,-93.0614,7.13164657547138,7.53737717764214,0,121.694251789165,0,0,0,,5471
302,False,'00:00:00,6.53243261466935,0.609169558225359,36.7149154546358,200749.449604141,6.9545029038152,9.41886233924269,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:03:31 AM,7/21/2021 8:34:37 AM,88477,39.3156,-93.0417,7.26851740657393,False,7,1295,39.3156,-93.0417,7.25830852082114,7.53737717764214,0,122.893771148072,0,0,0,,5471
304,False,'00:00:00,6.56447714269558,0.458784971483307,37.0635852875372,202653.114220044,6.97692790130261,14.7555205754842,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:02:50 AM,7/21/2021 8:44:35 AM,89075,39.312,-93.0202,7.04550830432643,False,7,1310,39.312,-93.0202,7.03983076983909,7.53737717764214,0,124.074544121128,0,0,0,,5471
306,False,'00:00:00,6.59064357441962,0.156640761407043,37.3482967792895,204207.579623832,6.94774506665056,47.37272179007,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:03:40 AM,7/21/2021 8:53:11 AM,89591,39.3121,-93.0022,6.37818435541047,False,7,1320,39.3121,-93.0022,6.375747470702,7.53737717764214,0,125.038184810387,0,0,0,,5471
308,False,'00:00:00,6.62144536537968,0.480970745003736,37.683444649101,206037.417139588,6.89925660764128,-456.003800807115,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:05:01 AM,7/21/2021 9:03:30 AM,90210,39.3152,-92.9814,6.47865333516922,False,7,1331,39.3152,-92.9814,6.43915040236591,7.53737717764214,0,126.174986623367,0,0,0,,5471
310,False,'00:00:00,6.6504163165801,0.178229206432976,37.9986715329476,207758.490224021,6.81182683349406,17.9477408469091,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:07:22 AM,7/21/2021 9:13:43 AM,90823,39.3136,-92.9617,6.33807245997925,False,7,1342,39.3136,-92.9617,6.20997196099893,7.53737717764214,0,127.257334070548,0,0,0,,5471
312,False,'00:00:00,6.68368077777565,0.384771224177711,38.3606152044886,209734.627232287,6.79770979827041,-42.8088851693446,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:07:45 AM,7/21/2021 9:24:42 AM,91482,39.2986,-92.9529,6.70663237852851,False,7,1354,39.2986,-92.9529,6.95205292352552,7.53737717764214,0,128.439386588781,0,0,0,,5471
314,False,'00:00:00,6.71670488220111,0.52547172146405,38.7199436040929,211696.485400869,6.84793957791103,164.111802980393,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:06:31 AM,7/21/2021 9:34:54 AM,92094,39.2819,-92.9604,6.83710671934309,False,7,1366,39.2819,-92.9604,6.79135252649043,7.53737717764214,0,129.662377364078,0,0,0,,5471
316,False,'00:00:00,6.74660407498521,0.592761695979469,39.0452704912103,213472.70239806,6.88112142829297,59.998789590878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:05:48 AM,7/21/2021 9:44:15 AM,92655,39.2694,-92.9482,7.68056262806112,False,7,1377,39.2694,-92.9482,7.67740308078297,7.53737717764214,0,130.7697822886,0,0,0,,5471
318,False,'00:00:00,6.77989693446438,0.758306644526139,39.4075231585584,215450.526459031,6.89224762451143,-220.19697099326,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:05:33 AM,7/21/2021 9:54:50 AM,93290,39.265,-92.9263,6.73773400226049,False,7,1389,39.265,-92.9263,6.7403199952424,7.53737717764214,0,131.994060493641,0,0,0,,5471
320,False,'00:00:00,6.81234378501593,0.726894762691399,39.760570579033,217378.091790682,6.84796093676939,48.4313908270304,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:06:27 AM,7/21/2021 10:05:46 AM,93946,39.2513,-92.9149,7.0992037118778,False,7,1401,39.2513,-92.9149,7.27945350747346,7.53737717764214,0,133.174946929605,0,0,0,,5471
322,False,'00:00:00,6.84360454450301,0.176489372852785,40.1007123897599,219235.19518297,6.83927387691557,19.0674582531849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:06:36 AM,7/21/2021 10:15:58 AM,94558,39.2356,-92.9214,6.72112256468935,False,7,1413,39.2356,-92.9214,6.73529282894901,7.53737717764214,0,134.315389842114,0,0,0,,5471
324,False,'00:00:00,6.87116888363714,0.375532491804981,40.4006342207841,220872.705868959,6.82793386693359,66.8961552700742,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:06:49 AM,7/21/2021 10:25:02 AM,95102,39.2234,-92.9118,7.48957516420293,False,7,1423,39.2234,-92.9118,7.44609119906334,7.53737717764214,0,135.333541709055,0,0,0,,5471
326,False,'00:00:00,6.90240684222009,0.849871816892271,40.7405279396238,222728.454731252,6.83705010656822,74.6131834612439,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:06:40 AM,7/21/2021 10:35:04 AM,95704,39.2218,-92.8908,6.89125616094453,False,7,1434,39.2218,-92.8908,6.84161101218684,7.53737717764214,0,136.490130813137,0,0,0,,5471
328,False,'00:00:00,6.93294662322566,0.103835323992558,41.072824933711,224542.727059749,6.85089579775572,-34.5454736130854,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:06:29 AM,7/21/2021 10:44:49 AM,96289,39.2312,-92.8738,7.02731289575419,False,7,1446,39.2312,-92.8738,7.00603447944104,7.53737717764214,0,137.620894452844,0,0,0,,5471
330,False,'00:00:00,6.96559599286286,0.142660402522645,41.4280759221611,226482.323413266,6.81484623320848,339.703177209764,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:06:55 AM,7/21/2021 10:55:45 AM,96945,39.2356,-92.8548,5.8454303672873,False,7,1458,39.2356,-92.8548,6.5298446600895,7.53737717764214,0,138.752401790144,0,0,0,,5471
332,False,'00:00:00,6.99979462897571,0.634021611446027,41.8001841563397,228513.956814978,6.78457154166194,128.465300177477,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:41:24 PM,7/21/2021 11:07:11 AM,97631,39.2202,-92.8504,6.51234589378458,True,8,1474,39.2202,-92.8504,6.53227831453769,7.53737717764214,0,139.884424326211,0,0,0,,5471
334,False,'00:00:00,7.02183112678731,0.535319782219448,42.0019043260806,229615.306898105,6.92510524433302,-91.1159911627696,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:36:06 PM,7/21/2021 11:13:23 AM,98003,39.2106,-92.8534,9.04514720600874,False,8,1481,39.2106,-92.8534,8.9625846457894,7.53737717764214,0,140.633520010818,0,0,0,,5471
336,False,'00:00:00,7.05763459926657,0.682276907112618,42.3290645409407,231401.533482658,6.9162471854833,-64.3792696055706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:22:38 PM,7/21/2021 12:09:13 PM,101353,39.1964,-92.8631,6.83129271337141,False,8,1492,39.1964,-92.8631,6.807742950425,7.53737717764214,0,141.747756026574,0,0,0,,5471
338,False,'00:00:00,7.09306780264332,0.643149176196959,42.6528413599805,233169.28743122,6.92418625128087,53.5950564610382,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:22:17 PM,7/21/2021 12:18:40 PM,101920,39.1852,-92.8774,7.01358931871617,False,8,1503,39.1852,-92.8774,7.05354724296493,7.53737717764214,0,142.842380976721,0,0,0,,5471
340,False,'00:00:00,7.13211073898612,0.705433587932426,43.009602717418,235117.130084608,6.89608926697084,113.411168806926,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:23:30 PM,7/21/2021 12:29:25 PM,102565,39.1772,-92.8974,6.32961352031647,False,8,1515,39.1772,-92.8974,6.28441663840962,7.53737717764214,0,144.049970033969,0,0,0,,5471
342,False,'00:00:00,7.17019042662505,0.363344828862453,43.3575622288025,237016.916493079,6.93336307578882,114.191833173693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:21:53 PM,7/21/2021 12:39:17 PM,103157,39.162,-92.9072,7.02089849828766,False,8,1527,39.162,-92.9072,6.97781735952309,7.53737717764214,0,145.239157812402,0,0,0,,5471
344,False,'00:00:00,7.19782571877466,0.858039912739751,43.610084330468,238395.634536087,6.52313440872242,128.457871163822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:39:33 PM,7/21/2021 12:50:50 PM,103850,39.1496,-92.9063,3.86174705242161,False,8,1535,39.1496,-92.9063,3.85282420942245,7.53737717764214,0,146.101798279364,0,0,0,,5471
346,False,'00:00:00,7.2358079069107,0.660056864083224,43.9571529238464,240290.556717934,6.54938211797315,24.4963280094936,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:38:24 PM,7/21/2021 1:01:23 PM,104483,39.1345,-92.9143,6.84828596947757,False,8,1547,39.1345,-92.9143,6.91790419354191,7.53737717764214,0,147.253807818665,0,0,0,,5471
348,False,'00:00:00,7.27303190526701,0.139633018640158,44.2972934313699,242147.652995004,6.60160725662634,-38.8121363070492,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:36:12 PM,7/21/2021 1:11:23 PM,105083,39.1282,-92.9333,6.96003137556973,False,8,1559,39.1282,-92.9333,7.07124606019263,7.53737717764214,0,148.388126995459,0,0,0,,5471
350,False,'00:00:00,7.31224921073438,0.155068518742498,44.6556481158314,244104.194881854,6.70937061954219,26.3132951101435,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:31:54 PM,7/21/2021 1:21:15 PM,105675,39.1169,-92.9462,7.18296897254621,False,8,1571,39.1169,-92.9462,7.41748452536091,7.53737717764214,0,149.526723023966,0,0,0,,5471
352,False,'00:00:00,7.34915019681479,0.513025569919926,44.9928370446876,245945.176154585,6.73135337616532,39.351142074391,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:31:04 PM,7/21/2021 1:31:14 PM,106274,39.1016,-92.9416,6.54220646606715,False,8,1582,39.1016,-92.9416,6.69329661403374,7.53737717764214,0,150.658456776453,0,0,0,,5471
354,False,'00:00:00,7.3889791174479,0.918281688207175,45.3567804649667,247932.231374162,6.81670851334305,-289.864895079685,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:28:02 PM,7/21/2021 1:41:19 PM,106879,39.0981,-92.9198,7.11917279082594,False,8,1594,39.0981,-92.9198,7.32094588753732,7.53737717764214,0,151.867382130782,0,0,0,,5471
356,False,'00:00:00,7.42810948207774,0.985787866773393,45.7143407129919,249884.435803651,6.8368031330306,298.074161696528,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:47:24 PM,7/21/2021 2:11:49 PM,108709,39.0883,-92.9074,1.3963010893088,False,8,1606,39.0883,-92.9074,1.49375982148896,7.53737717764214,0,153.030534935131,0,0,0,,5471
358,False,'00:00:00,7.44220651636538,0.358850152288978,45.8431547203233,250587.733435536,6.79605326501296,71.9016010672711,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:48:44 PM,7/21/2021 2:16:05 PM,108965,39.0822,-92.9082,6.70681895166794,False,8,1611,39.0822,-92.9082,6.87172914999846,7.53737717764214,0,153.455379904734,0,0,0,,5471
360,False,'00:00:00,7.47971172323574,0.0844884466604917,46.1858648176521,252458.859137374,6.86490909899794,1.1017509810261,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:46:34 PM,7/21/2021 2:25:36 PM,109536,39.0703,-92.9226,6.99504277886687,False,8,1623,39.0703,-92.9226,7.07928068226821,7.53737717764214,0,154.606563391694,0,0,0,,5471
362,False,'00:00:00,7.51839372354011,0.00379471348041973,46.5393280617026,254388.694779081,6.93647863228425,-117.474219274913,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:44:27 PM,7/21/2021 2:35:19 PM,110119,39.0592,-92.9351,6.41583173913557,False,8,1635,39.0592,-92.9351,7.25566463247031,7.53737717764214,0,155.704330708445,0,0,0,,5471
364,False,'00:00:00,7.55798870412951,0.36979600501769,46.9011338157257,256364.078786446,7.01431335868699,118.583950013766,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:42:18 PM,7/21/2021 2:45:06 PM,110706,39.0434,-92.9252,7.20302683816156,False,8,1647,39.0434,-92.9252,7.17588031423913,7.53737717764214,0,156.930795066085,0,0,0,,5471
366,False,'00:00:00,7.5942377963217,0.675279561199634,47.2323659552045,258172.537230724,7.0124491761234,41.4949017944693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:42:21 PM,7/21/2021 2:54:44 PM,111284,39.029,-92.9166,7.00813104701971,False,8,1658,39.029,-92.9166,7.0406460844001,7.53737717764214,0,158.036777672289,0,0,0,,5471
368,False,'00:00:00,7.63303100353261,0.608398321360908,47.5868453709534,260107.920958109,6.98405424619401,-30.6360167797949,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:43:02 PM,7/21/2021 3:05:19 PM,111919,39.0132,-92.9085,6.57419141074404,False,8,1670,39.0132,-92.9085,6.80220883266651,7.53737717764214,0,159.219900847377,0,0,0,,5471
370,False,'00:00:00,7.67087788008644,0.410231865015394,47.9326775321301,261996.092477838,6.98331995838566,-120.596227320773,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:43:03 PM,7/21/2021 3:15:24 PM,112524,39.0074,-92.8885,6.89529629684827,False,8,1682,39.0074,-92.8885,6.9154268193867,7.53737717764214,0,160.382196500754,0,0,0,,5471
372,False,'00:00:00,7.70622311717347,0.234963274024491,48.2556505444928,263759.457809476,6.96380384997952,-149.190054092862,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:43:29 PM,7/21/2021 3:25:02 PM,113102,38.9989,-92.8716,7.237638584876,False,8,1693,38.9989,-92.8716,7.20240789575069,7.53737717764214,0,161.475186266591,0,0,0,,5471
374,False,'00:00:00,7.74199771383201,0.375075523158051,48.5825469017139,265544.243786316,6.83406751967298,-61.5725227769741,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:46:08 PM,7/21/2021 3:35:55 PM,113755,38.9857,-92.8601,5.61745170535521,False,8,1704,38.9857,-92.8601,5.73711214637478,7.53737717764214,0,162.577920242795,0,0,0,,5471
376,False,'00:00:00,7.76687805793403,0.0509615378963885,48.8098952050641,266785.518137389,6.78961308654908,71.2436912667926,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:47:00 PM,7/21/2021 3:43:09 PM,114189,38.9797,-92.8481,6.10994394659093,False,8,1712,38.9797,-92.8481,6.05824319192883,7.53737717764214,0,163.35074211151,0,0,0,,5471
378,False,'00:00:00,7.80365434053897,0.458572202373083,49.1459446350672,268620.277983882,6.82382461931046,-70.3027398937225,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:46:22 PM,7/21/2021 3:52:51 PM,114771,38.9787,-92.8271,6.86686117852468,False,8,1722,38.9787,-92.8271,6.88989051972373,7.53737717764214,0,164.486477324497,0,0,0,,5471
380,False,'00:00:00,7.84097754392539,0.982405746374828,49.4869916451369,270482.323575916,6.81079617133121,5.87662317477527,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:46:34 PM,7/21/2021 4:03:09 PM,115389,38.9763,-92.8061,6.52064936677744,False,8,1734,38.9763,-92.8061,6.53635244374598,7.53737717764214,0,165.634969968847,0,0,0,,5471
382,False,'00:00:00,7.87644715205313,0.0323868835269047,49.8111011186745,272251.893748702,6.78544535323968,-13.9422568751753,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:46:58 PM,7/21/2021 4:13:06 PM,115986,38.9712,-92.787,6.49050845167991,False,8,1748,38.9712,-92.787,6.51337301523063,7.53737717764214,0,166.728774963755,0,0,0,,5471
384,False,'00:00:00,7.9149910575507,0.972633280282168,50.1633024983432,274174.83987389,6.78642361548134,-126.569632207907,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:46:57 PM,7/21/2021 4:23:40 PM,116620,38.9741,-92.7655,6.92215584217719,False,8,1761,38.9741,-92.7655,6.98385099959719,7.53737717764214,0,167.915237961241,0,0,0,,5471
386,False,'00:00:00,7.95221051473299,0.485916655355354,50.50340151013,276031.709592885,6.7882798681372,424.095686177624,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:46:55 PM,7/21/2021 4:33:50 PM,117230,38.9806,-92.746,6.48170223092603,False,8,1775,38.9806,-92.746,6.54267522455152,7.53737717764214,0,169.060326969008,0,0,0,,5471
388,False,'00:00:00,7.98551999388156,0.79471800288257,50.8077724440229,277693.511453229,6.76446021546618,91.3959142755122,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:47:11 PM,7/21/2021 4:43:13 PM,117793,38.9844,-92.7277,6.63186841062037,False,8,1785,38.9844,-92.7277,6.64776400467685,7.53737717764214,0,170.080475437171,0,0,0,,5471
390,False,'00:00:00,8.04365118526063,0.0994121987047859,51.140722389402,279511.348759688,6.78617544351444,36.3709052040922,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:23:26 PM,7/21/2021 6:11:35 PM,123095,38.9822,-92.7074,7.1035623212281,False,9,1797,38.9822,-92.7074,7.09018863618996,7.53737717764214,0,171.20858864193,0,0,0,,5471
392,False,'00:00:00,8.12049861101582,0.0431190281737076,51.4939406595909,281439.84689517,6.8074994371279,-35.8614846201125,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:22:49 PM,7/21/2021 6:21:57 PM,123717,38.9749,-92.6876,6.86652085169256,False,9,1809,38.9749,-92.6876,6.93893599789617,7.53737717764214,0,172.396404477274,0,0,0,,5471
394,False,'00:00:00,8.19508090890611,0.741536758110308,51.8367475914905,283311.501293582,6.82008935718621,58.348611647488,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:22:29 PM,7/21/2021 6:32:04 PM,124324,38.9757,-92.6661,6.91215267480198,False,9,1819,38.9757,-92.6661,6.90797754600704,7.53737717764214,0,173.555932383752,0,0,0,,5471
396,False,'00:00:00,8.26913570572986,0.282191849853487,52.1771299397112,285169.917970453,6.82866684732088,-8.23835968715245,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:22:16 PM,7/21/2021 6:42:08 PM,124928,38.9767,-92.6449,6.83980121582859,False,9,1831,38.9767,-92.6449,6.86234115716717,7.53737717764214,0,174.703361977826,0,0,0,,5471
398,False,'00:00:00,8.33954595833793,0.233104620782846,52.5007606584422,286936.874241779,6.79506871290698,-8.55539126333052,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:23:04 PM,7/21/2021 6:52:08 PM,125528,38.9738,-92.6249,6.50311421590185,False,9,1842,38.9738,-92.6249,6.50472353149342,7.53737717764214,0,175.798348867408,0,0,0,,5471
400,False,'00:00:00,8.40776370105038,0.825646347636946,52.8143138170586,288648.809135302,6.74696301592607,71.6968316684298,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:24:09 PM,7/21/2021 7:02:02 PM,126122,38.9677,-92.6068,6.34942650828789,False,9,1852,38.9677,-92.6068,6.32856803952782,7.53737717764214,0,176.859262484209,0,0,0,,5471
402,False,'00:00:00,8.4758908939822,0.409455854358493,53.1274507764781,290358.471667956,6.70580135264951,-118.849329529874,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:25:03 PM,7/21/2021 7:11:56 PM,126716,38.9674,-92.5873,6.59824762994462,False,9,1863,38.9674,-92.5873,6.61950743991043,7.53737717764214,0,177.918349213656,0,0,0,,5471
