index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.56912638067058,0.214444974642981,37.1141726772636,202929.31082424,6.31368429977986,60.6567810737985,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:59:02 PM,7/21/2021 10:27:54 AM,98874,39.3118,-93.017,6.05326334935144,False,7,1312,39.3118,-93.017,6.03770258618635,7.73460885595348,0,125.317403620168,0,0,0,,0730
272,False,'00:00:00,6.59412452692286,0.437676702328031,37.3861722982127,204414.372062923,6.29698272973462,97.7695693940774,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:59:37 PM,7/21/2021 10:36:52 AM,99412,39.312,-92.9998,6.31630936787755,False,7,1321,39.312,-92.9998,6.31368256800366,7.73460885595348,0,126.238017635476,0,0,0,,0730
274,False,'00:00:00,6.62625294939901,0.250875901719811,37.735754969144,206323.02058421,6.33895936481684,-15.1274409661248,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:58:17 PM,7/21/2021 10:47:42 AM,100062,39.3144,-92.9779,6.83057100081489,False,7,1333,39.3144,-92.9779,6.8294845145059,7.73460885595348,0,127.422249632019,0,0,0,,0730
276,False,'00:00:00,6.65630344622601,0.264724120128475,38.0627281640276,208108.226078672,6.28728550667185,-83.1998739527388,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:59:51 PM,7/21/2021 10:58:47 AM,100727,39.3121,-92.9581,5.9270714026684,False,7,1344,39.3121,-92.9581,5.86288385359746,7.73460885595348,0,128.539757024129,0,0,0,,0730
278,False,'00:00:00,6.67746613511603,0.0729655575824516,38.2929949725445,209365.434859664,6.23604889778866,-129.586009072804,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:01:23 PM,7/21/2021 11:06:50 AM,101210,39.3019,-92.952,6.13238547782184,False,7,1352,39.3019,-92.952,6.03149429922047,7.73460885595348,0,129.33272913892,0,0,0,,0730
280,False,'00:00:00,6.708826138633,0.61901375739389,38.634216636883,211228.434027602,6.26736906266987,181.058446358047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:00:27 PM,7/21/2021 11:17:34 AM,101854,39.2862,-92.9595,6.03819057122222,False,7,1363,39.2862,-92.9595,5.99589721142801,7.73460885595348,0,130.499912931601,0,0,0,,0730
282,False,'00:00:00,6.72794583956331,0.666727467888712,38.8422541190715,212364.275320003,6.06638098221754,59.9023967426301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:05:58 PM,7/21/2021 11:26:39 AM,102399,39.2762,-92.9576,4.82982372352588,False,7,1370,39.2762,-92.9576,4.79006774438686,7.73460885595348,0,131.217679709581,0,0,0,,0730
284,False,'00:00:00,6.75843522552582,0.951238116791715,39.174002775195,214175.553837506,6.15001697911001,-44.2604670141339,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:03:45 PM,7/21/2021 11:36:46 AM,103006,39.2668,-92.9408,6.45904131411841,False,7,1381,39.2668,-92.9408,6.47428322108146,7.73460885595348,0,132.342344651832,0,0,0,,0730
286,False,'00:00:00,6.78948417313784,0.360383119392803,39.5118399050408,216020.074152538,6.22109708155082,-39.02178182597,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:02:02 PM,7/21/2021 11:47:06 AM,103626,39.2623,-92.9205,6.39593159937467,False,7,1393,39.2623,-92.9205,6.53318240843596,7.73460885595348,0,133.47317226393,0,0,0,,0730
288,False,'00:00:00,6.81803955953787,0.735875928466206,39.8225451148784,217716.459839314,6.27722153121051,41.4992400595655,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:00:49 PM,7/21/2021 11:56:37 AM,104197,39.2483,-92.9153,6.6597830444154,False,7,1403,39.2483,-92.9153,6.71786568660403,7.73460885595348,0,134.522277669229,0,0,0,,0730
290,False,'00:00:00,6.84808029973367,0.837481132806575,40.1494121498907,219501.085723005,6.24260474070332,57.1540062682975,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:01:27 PM,7/21/2021 12:07:34 PM,104854,39.2332,-92.9211,5.39905258144112,False,7,1414,39.2332,-92.9211,5.49461487429064,7.73460885595348,0,135.618885054015,0,0,0,,0730
292,False,'00:00:00,6.87862625950179,0.116377718994647,40.4817763738058,221315.72511235,6.31406732180401,106.900132546932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:00:08 PM,7/21/2021 12:17:34 PM,105454,39.2217,-92.9071,6.65498307275875,False,7,1426,39.2217,-92.9071,6.66486852487542,7.73460885595348,0,136.743966315072,0,0,0,,0730
294,False,'00:00:00,6.90790298144469,0.846794083815708,40.8003302853933,223054.96307481,6.35124231579533,91.7955750751694,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:59:31 PM,7/21/2021 12:27:25 PM,106045,39.2228,-92.8872,6.74840504345955,False,7,1436,39.2228,-92.8872,6.72623403981691,7.73460885595348,0,137.825058520289,0,0,0,,0730
296,False,'00:00:00,6.93454672241742,0.711226365081,41.0902352796321,224637.783919715,6.3548951409449,-1.10245471257751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:59:28 PM,7/21/2021 12:36:40 PM,106600,39.2317,-92.8729,6.39286683801529,False,7,1446,39.2317,-92.8729,6.38925692599036,7.73460885595348,0,138.80971963572,0,0,0,,0730
298,False,'00:00:00,6.96208769942888,0.828058238852134,41.3899029122671,226273.906735479,6.3297570908705,-224.722227856577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:59:48 PM,7/21/2021 12:46:33 PM,107193,39.2377,-92.8563,6.22306338941847,False,7,1456,39.2377,-92.8563,6.11962788123531,7.73460885595348,0,139.827653499343,0,0,0,,0730
300,False,'00:00:00,6.99429608430698,0.940020571838756,41.7403556374337,228187.30557155,6.38057370652031,-143.904467637216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:59:13 PM,7/21/2021 12:57:15 PM,107835,39.223,-92.849,6.96899376434352,False,7,1468,39.223,-92.849,6.91490484868147,7.73460885595348,0,141.023282691381,0,0,0,,0730
302,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.38057370652031,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:56:24 PM,7/21/2021 1:04:55 PM,108295,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,7.73460885595348,0,141.237979593611,0,0,0,,0730
304,False,'00:00:00,7.00900251075246,0.536855121497038,41.8846807025691,228975.290346142,6.33332051776591,229.179923477171,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:57:43 PM,7/21/2021 2:06:41 PM,112001,39.2163,-92.852,5.49756149442066,False,8,1477,39.2163,-92.852,5.04860462753707,7.73460885595348,0,141.535477577507,0,0,0,,0730
306,False,'00:00:00,7.04307014050799,0.194793526258356,42.1959793643691,230674.916156943,6.28831695957433,-126.810120157216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:00:15 PM,7/21/2021 2:17:13 PM,112633,39.2019,-92.8585,6.30573867028964,False,8,1488,39.2019,-92.8585,6.28507300618105,7.73460885595348,0,142.592172899499,0,0,0,,0730
308,False,'00:00:00,7.0740862112859,0.75349632197249,42.4793938958979,232222.300428231,6.137263238374,-121.79338988161,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:08:46 PM,7/21/2021 2:28:10 PM,113290,39.1904,-92.8687,5.90119650499298,False,8,1497,39.1904,-92.8687,5.86378735207915,7.73460885595348,0,143.559229650701,0,0,0,,0730
310,False,'00:00:00,7.10327756732855,0.782500586385692,42.7461347915052,233678.6501226,6.08513780320646,-103.242133973788,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:11:43 PM,7/21/2021 2:37:38 PM,113858,39.1825,-92.8822,5.88872220781848,False,8,1506,39.1825,-92.8822,5.83706407771208,7.73460885595348,0,144.47133020277,0,0,0,,0730
312,False,'00:00:00,7.13610157855234,0.914120353652762,43.0460696810822,235316.232105564,6.04260132685622,51.0150454342371,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:14:03 PM,7/21/2021 2:48:08 PM,114488,39.1758,-92.8989,5.37172154056861,False,8,1516,39.1758,-92.8989,5.41285972170318,7.73460885595348,0,145.483842751904,0,0,0,,0730
314,False,'00:00:00,7.17122718082319,0.683081217026953,43.3670357435969,237068.639909332,6.12312475687344,7.64325992095432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:09:44 PM,7/21/2021 2:57:59 PM,115079,39.1615,-92.9069,6.69493192729797,False,8,1527,39.1615,-92.9069,6.68833126207368,7.73460885595348,0,146.576877166186,0,0,0,,0730
316,False,'00:00:00,7.20535340642977,0.243071069533456,43.678869834781,238771.189052973,6.14088543765437,-163.013208759567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:08:49 PM,7/21/2021 3:08:08 PM,115688,39.1462,-92.9054,6.21522071921322,False,8,1538,39.1462,-92.9054,6.16248973051578,7.73460885595348,0,147.638921899708,0,0,0,,0730
318,False,'00:00:00,7.23521055786894,0.474731462957453,43.9516945471216,240260.755118682,6.06401542908867,-79.1094589966432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:12:39 PM,7/21/2021 3:18:05 PM,116285,39.1345,-92.9138,5.59389587967327,False,8,1547,39.1345,-92.9138,5.56549130580234,7.73460885595348,0,148.57397280189,0,0,0,,0730
320,False,'00:00:00,7.26676270863297,0.209576337678805,44.2400075991373,241834.884290851,6.06206346786645,27.351970041836,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:12:46 PM,7/21/2021 3:27:48 PM,116868,39.1285,-92.9297,6.14297148789918,False,8,1557,39.1285,-92.9297,6.31752062357687,7.73460885595348,0,149.536019747302,0,0,0,,0730
322,False,'00:00:00,7.30313061447554,0.400924565531541,44.5723254182079,243649.270319417,6.00428033608529,58.1665871392237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:15:26 PM,7/21/2021 3:39:34 PM,117574,39.121,-92.9459,4.97322542415426,False,8,1568,39.121,-92.9459,5.12391390754724,7.73460885595348,0,150.646646983555,0,0,0,,0730
324,False,'00:00:00,7.32943315922041,0.540924132779567,44.8126693176741,244961.497916668,5.98912768719559,7.33540296481436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:16:08 PM,7/21/2021 3:47:53 PM,118073,39.1092,-92.9467,5.55110070550333,False,8,1576,39.1092,-92.9467,5.54705636277618,7.73460885595348,0,151.464185114922,0,0,0,,0730
326,False,'00:00:00,7.36661470621615,0.00926363404298547,45.152421918794,246816.476305624,6.00379373446143,-133.802535821411,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:15:29 PM,7/21/2021 3:59:16 PM,118756,39.0988,-92.9323,6.23693300519523,False,8,1588,39.0988,-92.9323,6.27188161610893,7.73460885595348,0,152.600664669244,0,0,0,,0730
328,False,'00:00:00,7.40627975779856,0.273634891783021,45.5148679582292,248795.356137886,6.0809709063471,-147.806492051891,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:12:09 PM,7/21/2021 4:10:33 PM,119433,39.0975,-92.9097,5.84504391473164,False,8,1600,39.0975,-92.9097,5.81177593556714,7.73460885595348,0,153.821447667946,0,0,0,,0730
330,False,'00:00:00,7.4446958281758,0.166596491841343,45.8659012231164,250711.924599831,6.21752608576141,-89.3352683396706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:06:48 PM,7/21/2021 4:20:41 PM,120041,39.081,-92.9083,7.29509844357213,False,8,1612,39.081,-92.9083,7.26404521049204,7.73460885595348,0,155.014294897087,0,0,0,,0730
332,False,'00:00:00,7.47938605593108,0.98381885148538,46.1828889782157,252442.611674293,6.18000817403782,-17.1948307654218,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:08:13 PM,7/21/2021 4:31:32 PM,120692,39.0703,-92.9224,6.52495785578377,False,8,1622,39.0703,-92.9224,6.54318217600826,7.73460885595348,0,156.090473472219,0,0,0,,0730
334,False,'00:00:00,7.5168972787481,0.540553477926191,46.5256540472627,254314.037510255,6.2708902167494,23.3815558945815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:05:03 PM,7/21/2021 4:41:46 PM,121306,39.0598,-92.9357,6.67096126529189,False,8,1634,39.0598,-92.9357,7.00656720419445,7.73460885595348,0,157.216979051151,0,0,0,,0730
336,False,'00:00:00,7.55099020760636,0.144239989813687,46.8371838838431,256014.925487173,6.25228007656248,-346.420033363569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:05:37 PM,7/21/2021 4:52:03 PM,121923,39.0466,-92.9265,5.39018284203886,False,8,1645,39.0466,-92.9265,5.5622832433978,7.73460885595348,0,158.255194314335,0,0,0,,0730
338,False,'00:00:00,7.58066649634823,0.421732283008328,47.1083559330532,257495.468356648,6.24393837457963,-1.26331735686444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:05:53 PM,7/21/2021 5:00:59 PM,122459,39.0349,-92.9185,6.38513272759109,False,8,1654,39.0349,-92.9185,6.34604084386446,7.73460885595348,0,159.17761919662,0,0,0,,0730
340,False,'00:00:00,7.61522735443942,0.105967828741021,47.4241615512207,259219.70120985,6.25246702204338,26.2876102099522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:05:35 PM,7/21/2021 5:11:08 PM,123068,39.0198,-92.914,5.71095942685528,False,8,1665,39.0198,-92.914,5.70961809201314,7.73460885595348,0,160.24972554866,0,0,0,,0730
342,False,'00:00:00,7.65170788406001,0.465224223809824,47.7575084888898,261039.706011469,6.25364317017732,96.8862176155019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:05:34 PM,7/21/2021 5:21:59 PM,123719,39.0088,-92.8994,6.41635320488946,False,8,1676,39.0088,-92.8994,6.39344366182653,7.73460885595348,0,161.381344458632,0,0,0,,0730
344,False,'00:00:00,7.6902467625265,0.456489894004424,48.1096639332217,262962.401339292,6.30173697588917,-2.1247015360309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:04:17 PM,7/21/2021 5:32:52 PM,124372,39.0036,-92.8786,6.15635699468403,False,8,1688,39.0036,-92.8786,6.31961323149489,7.73460885595348,0,162.560501973834,0,0,0,,0730
346,False,'00:00:00,7.72793629290792,0.0300840879000762,48.4540583174452,264842.722896526,6.42122484256225,234.25667156155,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:01:26 PM,7/21/2021 5:42:38 PM,124958,38.9902,-92.8659,7.48379970289204,False,8,1700,38.9902,-92.8659,7.5022712793495,7.73460885595348,0,163.727289261091,0,0,0,,0730
348,False,'00:00:00,7.76174403385745,0.443986322447974,48.7629822018362,266529.382917638,6.40897798573791,84.3646359869917,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:01:43 PM,7/21/2021 5:52:35 PM,125555,38.9805,-92.8509,6.87684080246669,False,8,1710,38.9805,-92.8509,6.8451324341697,7.73460885595348,0,164.782920333161,0,0,0,,0730
350,False,'00:00:00,7.7964654526245,0.609839545457771,49.0802549700196,268261.626104134,6.40769912633237,47.4211510594221,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:01:43 PM,7/21/2021 6:02:39 PM,126159,38.9782,-92.8312,6.01486067968158,False,8,1720,38.9782,-92.8312,6.00877553526872,7.73460885595348,0,165.858489327525,0,0,0,,0730
352,False,'00:00:00,7.83126389057142,0.935973631214107,49.3982315138339,269997.711758891,6.42506077565857,90.3712075024117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:01:23 PM,7/21/2021 6:12:33 PM,126753,38.9774,-92.8115,6.28624129177585,False,8,1731,38.9774,-92.8115,6.46400914275117,7.73460885595348,0,166.920025992391,0,0,0,,0730
354,False,'00:00:00,7.86687574961808,0.021172425906641,49.7236408289225,271774.378795624,6.43647665270282,164.582438615962,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:01:12 PM,7/21/2021 6:22:44 PM,127364,38.9713,-92.7926,6.58493443347479,False,8,1744,38.9713,-92.7926,6.55255675911194,7.73460885595348,0,168.021473168774,0,0,0,,0730
356,False,'00:00:00,7.89888549891056,0.999618092480294,50.0161352639862,273371.337447728,6.42602187631212,97.8087097858671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:01:23 PM,7/21/2021 6:32:07 PM,127927,38.9715,-92.7741,6.73329900640692,False,8,1755,38.9715,-92.7741,6.69553078772928,7.73460885595348,0,169.021181415013,0,0,0,,0730
358,False,'00:00:00,7.93796036488407,0.0682605065238568,50.3731883837619,275320.773062672,6.5135335795391,88.9753959956757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:00:08 PM,7/21/2021 6:42:26 PM,128546,38.9787,-92.7537,6.97683063862219,False,8,1771,38.9787,-92.7537,6.98037316002415,7.73460885595348,0,170.22964724823,0,0,0,,0730
360,False,'00:00:00,7.97276518774429,0.856369358052653,50.6912232707888,277057.177259209,6.49354241571453,136.294682985775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:00:24 PM,7/21/2021 6:52:36 PM,129156,38.9834,-92.7349,6.42245880247557,False,8,1781,38.9834,-92.7349,6.4631975692742,7.73460885595348,0,171.291553075825,0,0,0,,0730
362,False,'00:00:00,8.01876647441857,0.233354357187612,51.0263433528708,278886.863059753,6.4385657941076,-107.759324482078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:02:41 PM,7/21/2021 7:40:06 PM,132006,38.9845,-92.714,0.883353627525403,False,9,1793,38.9845,-92.714,0.883255851654102,7.73460885595348,0,172.424841230055,0,0,0,,0730
364,False,'00:00:00,8.07208438447795,0.53847814288485,51.2714115484048,280224.88432887,5.97268199203555,47.0695918514781,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:18:30 PM,7/21/2021 7:53:09 PM,132789,38.979,-92.7003,3.76034230947524,False,9,1801,38.979,-92.7003,3.76239478086731,7.73460885595348,0,173.256560813754,0,0,0,,0730
366,False,'00:00:00,8.13254070378112,0.916567524073553,51.5492904274486,281742.045091361,5.73609657429119,-398.104112705851,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:27:03 PM,7/21/2021 8:05:34 PM,133534,38.9758,-92.6841,4.71724736556243,False,9,1810,38.9758,-92.6841,4.91585676710129,7.73460885595348,0,174.172377141856,0,0,0,,0730
368,False,'00:00:00,8.19947260400129,0.426563340923371,51.8569333938055,283421.711566983,5.8388553171118,-26.2955141886223,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:23:28 PM,7/21/2021 8:15:12 PM,134112,38.9761,-92.6649,6.71941091881772,False,9,1820,38.9761,-92.6649,6.73203294597346,7.73460885595348,0,175.208849799419,0,0,0,,0730
370,False,'00:00:00,8.27277310112938,0.848978362575159,52.1938487106835,285261.19897534,5.69593419314923,104.495456225826,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:28:16 PM,7/21/2021 8:28:49 PM,134929,38.9763,-92.6439,6.09085459016177,False,9,1831,38.9763,-92.6439,6.10518810287421,7.73460885595348,0,176.344950862951,0,0,0,,0730
372,False,'00:00:00,8.34390120245673,0.91372921147127,52.5207789190251,287046.169772243,5.78226881728772,0.327969446243372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:25:33 PM,7/21/2021 8:39:24 PM,135564,38.9735,-92.6237,6.31106203113242,False,9,1842,38.9735,-92.6237,6.32276745793992,7.73460885595348,0,177.448571006814,0,0,0,,0730
374,False,'00:00:00,8.41700891848312,0.278389653351658,52.856808144969,288880.819308785,5.88631554734941,-47.283016312858,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:22:34 PM,7/21/2021 8:49:55 PM,136195,38.9675,-92.6041,6.38351326129255,False,9,1854,38.9675,-92.6041,6.44577927283849,7.73460885595348,0,178.581535985621,0,0,0,,0730
376,False,'00:00:00,8.48791830474885,0.27137444647181,53.1827330606158,290660.301417101,6.00608968517542,20.6930979278855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:19:30 PM,7/21/2021 8:59:44 PM,136784,38.9675,-92.5838,7.18561252404609,False,9,1865,38.9675,-92.5838,7.16829414004997,7.73460885595348,0,179.685837701488,0,0,0,,0730
378,False,'00:00:00,8.56158042327144,0.750562078947402,53.5213105188365,292508.863770758,6.12148997507745,-21.2965356362459,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:16:49 PM,7/21/2021 9:09:49 PM,137389,38.9731,-92.5641,6.87217704159717,False,9,1877,38.9731,-92.5641,6.89848828232319,7.73460885595348,0,180.824198355588,0,0,0,,0730
380,False,'00:00:00,8.64252430106797,0.301038538901256,53.8933575486062,294540.163009154,6.30474596711948,119.427535742911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:13:03 PM,7/21/2021 9:20:01 PM,138001,38.9618,-92.5466,7.42657560040291,False,9,1890,38.9618,-92.5466,7.47914940947352,7.73460885595348,0,182.06699819353,0,0,0,,0730
382,False,'00:00:00,8.71713484969222,0.87390214833102,54.2362943309892,296412.526364141,6.28596928925932,39.4051297480484,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:13:22 PM,7/21/2021 9:31:16 PM,138676,38.9483,-92.534,5.69745849402867,False,9,1901,38.9483,-92.534,5.77184393982332,7.73460885595348,0,183.221473823262,0,0,0,,0730
384,False,'00:00:00,8.78301434664199,0.157829469914227,54.5391000752914,298065.782615545,6.23924000645984,35.2436732436601,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:14:10 PM,7/21/2021 9:41:38 PM,139298,38.9405,-92.5178,6.31253655518119,False,9,1912,38.9405,-92.5178,6.3135059153196,7.73460885595348,0,184.247061872197,0,0,0,,0730
386,False,'00:00:00,8.85691377002746,0.628617147735112,54.8787682715862,299920.300171748,6.30665713251797,-65.3356599097893,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:13:09 PM,7/21/2021 9:51:56 PM,139916,38.9285,-92.5033,6.7662038124164,False,9,1923,38.9285,-92.5033,6.77764257628788,7.73460885595348,0,185.388138318579,0,0,0,,0730
388,False,'00:00:00,8.928943986484,0.748242850530375,55.2098449239019,301727.909688523,6.31389734955345,-5.80546562146611,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:13:03 PM,7/21/2021 10:02:32 PM,140552,38.9155,-92.4915,6.28134837039723,False,9,1934,38.9155,-92.4915,6.32391313833778,7.73460885595348,0,186.503418217194,0,0,0,,0730
390,False,'00:00:00,9.01249179435084,0.0700918587706151,55.5712133162247,303700.905792161,6.38382051761783,87.2854540252126,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:41:00 PM,7/21/2021 10:13:22 PM,141202,38.9035,-92.4755,6.53151262722364,True,10,1947,38.9035,-92.4755,6.64477316166658,7.73460885595348,0,187.716776113162,0,0,0,,0730
392,False,'00:00:00,9.14432236792651,0.440021417127606,55.9381491096304,305704.298745323,6.47951778448187,-65.0935149163005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:38:47 PM,7/21/2021 10:23:58 PM,141838,38.8867,-92.4792,6.89911115811832,False,10,1959,38.8867,-92.4792,6.90796332205794,7.73460885595348,0,188.937875042239,0,0,0,,0730
394,False,'00:00:00,9.27225947427223,0.538332144535126,56.2942478684366,307648.523748287,6.49874829586089,-117.067817453671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:38:21 PM,7/21/2021 10:34:55 PM,142495,38.8713,-92.474,6.23083828645711,False,10,1971,38.8713,-92.474,6.36920268626474,7.73460885595348,0,190.119496430731,0,0,0,,0730
396,False,'00:00:00,9.39636255666044,0.262219208532936,56.6396750464051,309534.484144109,6.52669679053797,35.9291173068767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:37:50 PM,7/21/2021 10:45:26 PM,143126,38.8607,-92.4573,6.72976691174218,False,10,1983,38.8607,-92.4573,6.85520606178037,7.73460885595348,0,191.279880203225,0,0,0,,0730
398,False,'00:00:00,9.50795021869494,0.743810159305318,56.9502669386524,311230.251140461,6.49217914707162,10.2239887730811,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:38:26 PM,7/21/2021 10:55:30 PM,143730,38.8472,-92.4484,6.19766562348411,False,10,1997,38.8472,-92.4484,6.20890638515411,7.73460885595348,0,192.331033437748,0,0,0,,0730
400,False,'00:00:00,9.62504983995773,0.886428628389271,57.2762007586317,313009.781864577,6.47713600109952,-26.972498016883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:38:41 PM,7/21/2021 11:05:54 PM,144354,38.8325,-92.4409,6.50529996588573,False,10,2008,38.8325,-92.4409,6.58285727954438,7.73460885595348,0,193.430006736917,0,0,0,,0730
402,False,'00:00:00,9.74559006605827,0.156442265638075,57.6117111209234,314841.598513723,6.35446652062521,-144.482740076937,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:40:29 PM,7/21/2021 11:17:48 PM,145068,38.8211,-92.426,5.37403328591376,False,10,2020,38.8211,-92.426,5.44281278988546,7.73460885595348,0,194.559469057157,0,0,0,,0730
