index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.32036473664386,0.641425344125059,34.4074490586764,188151.164017401,7.24003905033827,-20.2298261457879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:37:01 AM,7/21/2021 1:09:07 AM,65347,39.3774,-93.1269,7.68438031654482,False,7,1217,39.3774,-93.1269,7.78840397172855,8.06969512651909,0,116.340825916808,0,0,0,,5056
272,False,'00:00:00,6.33761013982596,0.108158944388834,34.595092697581,189175.659176071,7.26854337546071,-15.7292345165895,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:35:57 AM,7/21/2021 1:14:14 AM,65654,39.3802,-93.1163,17.4248759556681,False,7,1224,39.3805,-93.1158,7.63909960205241,8.06969512651909,0,116.971867968161,0,0,0,Too fast(1),5056
274,False,'00:00:00,6.37056501197697,0.190474465139486,34.9536677952318,191133.404472994,7.27214721469232,30.0714378328371,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:35:49 AM,7/21/2021 1:24:07 AM,66247,39.3828,-93.0945,7.00711125064194,False,7,1236,39.3828,-93.0945,7.1851681943882,8.06969512651909,0,118.162917800014,0,0,0,,5056
276,False,'00:00:00,6.38623660761246,0.903031009090317,35.1241871621282,192064.404675638,7.28041289942644,56.5030355436394,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:35:51 AM,7/21/2021 1:29:08 AM,66548,39.3782,-93.0858,7.18691637759573,False,7,1241,39.3782,-93.0858,7.39481815420919,8.06969512651909,0,118.735788448398,0,0,0,,5056
278,False,'00:00:00,6.41808590641001,0.6443766184951,35.4707327464688,193956.471337146,7.24608458080195,13.4267168633706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:37:01 AM,7/21/2021 1:39:10 AM,67150,39.3635,-93.0757,6.97792548254229,False,7,1253,39.3635,-93.0757,7.06789801051674,8.06969512651909,0,119.90095840265,0,0,0,,5056
280,False,'00:00:00,6.4323832007197,0.832245889599026,35.6262986269779,194805.828620806,7.18605376661897,80.0370809645527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:03 AM,7/21/2021 1:44:10 AM,67450,39.355,-93.0753,74.6045848026477,False,7,1258,39.3559,-93.0753,6.39716397619422,8.06969512651909,0,120.427090954124,0,0,0,Too fast(1),5056
282,False,'00:00:00,6.46541816785308,0.871900383401734,35.9857452214439,196768.332108697,7.1948129820628,-33.001808370909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:38:45 AM,7/21/2021 1:54:12 AM,68052,39.3384,-93.0754,6.97377573729369,False,7,1270,39.3384,-93.0754,7.06415087816131,8.06969512651909,0,121.639576803659,0,0,0,,5056
284,False,'00:00:00,6.49663316470909,0.460596902141328,36.3253890985169,198622.716887018,7.15688034540208,-8.99866497518358,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:56 AM,7/21/2021 2:04:10 AM,68650,39.3251,-93.063,6.40609926923749,False,7,1282,39.3251,-93.063,6.43563495050503,8.06969512651909,0,122.783109985168,0,0,0,,5056
286,False,'00:00:00,6.52584084359443,0.193170102849925,36.6431917669804,200357.853218599,7.06372105574415,-39.0622498482792,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:42:47 AM,7/21/2021 2:14:14 AM,69254,39.3167,-93.0446,36.034910397331,False,7,1293,39.3171,-93.0458,6.50148835785889,8.06969512651909,0,123.856996165019,0,0,0,Too fast(1),5056
288,False,'00:00:00,6.56004103315977,0.786888339700231,37.0153169039518,202389.578906037,7.0925685214532,-90.9234754277406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:41:53 AM,7/21/2021 2:24:30 AM,69870,39.3125,-93.0232,6.52656303904801,False,7,1308,39.3125,-93.0232,6.5532162196317,8.06969512651909,0,125.110517658182,0,0,0,,5056
290,False,'00:00:00,6.59269087238292,0.903614291410072,37.3705730018689,204329.203156179,7.13323443676507,-55.5575320406083,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:40:44 AM,7/21/2021 2:34:16 AM,70456,39.3124,-93.0008,7.15205061279365,False,7,1320,39.3124,-93.0008,7.15173259080877,8.06969512651909,0,126.310308631256,0,0,0,,5056
292,False,'00:00:00,6.6241842654166,0.486915162030096,37.7132460497465,206200.126575736,7.11107455185037,-5.50411279478992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:41:19 AM,7/21/2021 2:44:16 AM,71056,39.3142,-92.9793,6.89772646977283,False,7,1332,39.3142,-92.9793,6.89811870261667,8.06969512651909,0,127.468447271269,0,0,0,,5056
294,False,'00:00:00,6.65481500086193,0.738871401508919,38.0465327001422,208019.802221408,7.06553248398599,98.3565341577766,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:42:28 AM,7/21/2021 2:54:16 AM,71656,39.3122,-92.9593,6.48265715807661,False,7,1343,39.3122,-92.9593,6.68453971873786,8.06969512651909,0,128.577454812491,0,0,0,,5056
296,False,'00:00:00,6.68483644207886,0.809937753910814,38.3731897469864,209803.281613468,7.01002923999978,-32.9479446354611,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:43:50 AM,7/21/2021 3:04:16 AM,72256,39.298,-92.9531,6.88764804667128,False,7,1354,39.298,-92.9531,7.0111568138311,8.06969512651909,0,129.66171241214,0,0,0,,5056
298,False,'00:00:00,6.71878730329711,0.290505855128878,38.7426019941613,211820.195488053,7.07682450827129,34.701472831331,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:42:18 AM,7/21/2021 3:14:18 AM,72858,39.2808,-92.9598,7.3534171569851,False,7,1367,39.2808,-92.9598,7.462902455178,8.06969512651909,0,130.905612230981,0,0,0,,5056
300,False,'00:00:00,6.7527828037917,0.849905968976555,39.1124999520012,213839.761241634,7.13913522283037,-13.2533974222005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:40:59 AM,7/21/2021 3:24:18 AM,73458,39.2679,-92.9444,7.48221363019022,False,7,1379,39.2679,-92.9444,7.52280937248005,8.06969512651909,0,132.144398281167,0,0,0,,5056
302,False,'00:00:00,6.78622909224164,0.129404059982157,39.4764220480129,215826.700035156,7.17322571843171,66.8368685231344,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:40:20 AM,7/21/2021 3:34:20 AM,74060,39.2631,-92.9225,7.34221853154937,False,7,1392,39.2631,-92.9225,7.45541876282222,8.06969512651909,0,133.364655542662,0,0,0,,5056
304,False,'00:00:00,6.82020143864647,0.520269469335071,39.8460680710265,217844.890277095,7.22219366774154,50.0193007876954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:28 AM,7/21/2021 3:44:20 AM,74660,39.2472,-92.9157,7.46055916857618,False,7,1404,39.2472,-92.9157,7.6437937438934,8.06969512651909,0,134.584330180699,0,0,0,,5056
306,False,'00:00:00,6.85298235781974,0.647673024873031,40.2027504225699,219792.30157477,7.2275797962562,-13.9323849686155,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:23 AM,7/21/2021 3:54:20 AM,75260,39.2308,-92.9197,6.96767504998721,False,7,1416,39.2308,-92.9197,7.28476946948371,8.06969512651909,0,135.767229719959,0,0,0,,5056
308,False,'00:00:00,6.88679969196359,0.0916375772950994,40.5707097894689,221801.283025865,7.26159871169454,23.878208742211,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:38:52 AM,7/21/2021 4:04:21 AM,75861,39.2211,-92.9015,7.2814370705971,False,7,1429,39.2211,-92.9015,7.38778114968901,8.06969512651909,0,136.993313900415,0,0,0,,5056
310,False,'00:00:00,6.91912671384225,0.992341230371992,40.9224533791203,223721.729712974,7.24786758757937,-6.7951377714174,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:03 AM,7/21/2021 4:14:21 AM,76461,39.2263,-92.8809,7.15772053639999,False,7,1440,39.2263,-92.8809,7.21550857234973,8.06969512651909,0,138.176965408464,0,0,0,,5056
312,False,'00:00:00,6.95086223221363,0.687306155983378,41.2677609423502,225607.037037253,7.21688206142122,154.566301489063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:25 AM,7/21/2021 4:24:21 AM,77061,39.2366,-92.8639,6.72866643347811,False,7,1452,39.2366,-92.8639,6.86910033962736,8.06969512651909,0,139.335295580518,0,0,0,,5056
314,False,'00:00:00,6.98384750884941,0.786049425151788,41.626666864865,227566.588568981,7.22517754027855,94.5770297751857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:20 AM,7/21/2021 4:34:23 AM,77663,39.2286,-92.8488,6.58056272562306,False,7,1464,39.2286,-92.8488,7.16025183897396,8.06969512651909,0,140.465283464469,0,0,0,,5056
316,False,'00:00:00,6.99818729942557,0.832241451375054,41.7826951383954,228418.470422163,7.20345653414562,-655.192981830031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:07:39 AM,7/21/2021 4:48:53 AM,78533,39.2208,-92.8475,0.810426464469246,True,8,1473,39.2208,-92.8475,0.299508834200092,8.06969512651909,0,141.169908262612,0,0,0,,5056
318,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.20345653414562,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:18:09 AM,7/21/2021 4:59:58 AM,79198,39.2199,-92.8492,6.90255523214378,True,8,1474,39.2199,-92.8492,2.74532610786963,8.06969512651909,0,141.289308633664,0,0,0,,5056
320,False,'00:00:00,6.99930828484504,0.402030917339692,41.7948923471847,228485.064639941,7.20345653414562,-516.009850891845,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:32:49 AM,7/21/2021 5:14:24 AM,80064,39.2202,-92.8481,0.0828914109856024,True,8,1474,39.2202,-92.8481,0.0743534825567399,8.06969512651909,0,141.361343264399,0,0,0,,5056
322,False,'00:00:00,6.99928974079646,0.39318523291634,41.7946905732559,228483.962996344,7.20345653414562,-544.030451062584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:37:56 AM,7/21/2021 6:19:31 AM,83971,39.2202,-92.848,0.0373946214984552,True,8,1474,39.2202,-92.848,0.0333745650213731,8.06969512651909,0,141.377010347643,0,0,0,,5056
324,False,'00:00:00,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,7.20345653414562,-247.220054302876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:03:10 AM,7/21/2021 6:44:55 AM,85495,39.22,-92.8491,0.0249050375454945,True,8,1474,39.22,-92.8491,0.0209305052414933,8.06969512651909,0,141.453331311349,0,0,0,,5056
326,False,'00:00:00,7.00132710291229,0.194633596592506,41.8145453803714,228592.366104944,7.20345653414562,-92.792959888326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:40:57 AM,7/21/2021 7:23:05 AM,87785,39.2194,-92.8498,0.598194556816129,True,8,1475,39.2194,-92.8498,0.519199310675457,8.06969512651909,0,141.511190252905,0,0,0,,5056
328,False,'00:00:00,7.0165549538876,0.871033236970171,41.9536924142191,229352.07990794,7.27967301909322,-4.2472399018958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:40:52 AM,7/21/2021 7:29:36 AM,88176,39.2129,-92.8526,8.81909081381213,False,8,1479,39.2129,-92.8526,8.72056192172808,8.06969512651909,0,142.075753927192,0,0,0,,5056
330,False,'00:00:00,7.02906064515352,0.800198047975101,42.067965258673,229975.985821266,7.14610017316898,95.9774259923375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:47:19 AM,7/21/2021 7:34:36 AM,88476,39.2078,-92.8556,5.03006818314038,False,8,1483,39.2078,-92.8556,5.03564920756597,8.06969512651909,0,142.463437966991,0,0,0,,5056
332,False,'00:00:00,7.06157575942361,0.883123962354215,42.3650775506989,231598.157009903,6.99590007479519,-30.7514519631282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:54:06 AM,7/21/2021 7:44:37 AM,89077,39.195,-92.8645,6.5773803111839,False,8,1493,39.195,-92.8645,6.5753989010765,8.06969512651909,0,143.471609711584,0,0,0,,5056
334,False,'00:00:00,7.09276335233217,0.552554854478844,42.650059394369,233154.098478814,7.00342261527108,-24.9465463092812,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:53:46 AM,7/21/2021 7:52:50 AM,89570,39.1851,-92.8771,7.1015031717592,False,8,1503,39.1851,-92.8771,7.10444812765755,8.06969512651909,0,144.438029694939,0,0,0,,5056
336,False,'00:00:00,7.11923891593838,0.753965457486495,42.8919842826033,234474.95794522,7.01893633131583,-10.1742485805989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:53:05 AM,7/21/2021 7:59:42 AM,89982,39.1799,-92.8908,4.6346922083243,False,8,1511,39.1799,-92.8908,4.63554733818551,8.06969512651909,0,145.256169053779,0,0,0,,5056
338,False,'00:00:00,7.15841200145992,0.793087396045587,43.2499348999179,236429.293709665,7.06105803965513,-76.5912460640414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:51:19 AM,7/21/2021 8:09:38 AM,90578,39.167,-92.9049,7.05103658169555,False,8,1523,39.167,-92.9049,7.10613521755235,8.06969512651909,0,146.454624944385,0,0,0,,5056
340,False,'00:00:00,7.23617048240814,0.772544613794763,43.9604660180641,240308.645521829,7.08083457913728,86.660055983874,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:50:34 AM,7/21/2021 8:29:56 AM,91796,39.1345,-92.9146,6.93443757887687,False,8,1547,39.1345,-92.9146,7.25518653693427,8.06969512651909,0,148.796106274847,0,0,0,,5056
342,False,'00:00:00,7.26937280263948,0.0179987417847437,44.2638577694376,241965.101249703,7.0033196020217,10.9403245670174,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:53:27 AM,7/21/2021 8:39:25 AM,92365,39.1284,-92.9312,5.76209501023541,False,8,1558,39.1284,-92.9312,5.83491225295172,8.06969512651909,0,149.811764890138,0,0,0,,5056
344,False,'00:00:00,7.34805566036375,0.183958471191923,44.9828355348983,245890.569995706,7.08989841417198,-9.79930142966682,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:50:19 AM,7/21/2021 8:59:17 AM,93557,39.102,-92.942,6.5678844605968,False,8,1582,39.102,-92.942,6.90431875369617,8.06969512651909,0,152.011184687756,0,0,0,,5056
346,False,'00:00:00,7.38863190501269,0.811206152058674,45.3536077532983,247914.909029727,7.10807358020257,72.6680275911681,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:49:43 AM,7/21/2021 9:09:45 AM,94185,39.0971,-92.9199,11.5312777671809,False,8,1594,39.0971,-92.9199,11.4107328699735,8.06969512651909,0,153.247407957112,0,0,0,,5056
348,False,'00:00:00,7.42583611265448,0.330685690759002,45.6935674198595,249771.017952835,7.13730088264964,-19.5361160636123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:48:49 AM,7/21/2021 9:19:12 AM,94752,39.0893,-92.9063,7.4122222655752,False,8,1606,39.0893,-92.9063,7.62715406219151,8.06969512651909,0,154.370234935856,0,0,0,,5056
350,False,'00:00:00,7.45262315112617,0.685840166740941,45.9383384617448,251107.416824964,7.29508144706955,3.51715784979198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:44:11 AM,7/21/2021 9:24:38 AM,95078,39.0781,-92.911,8.32928855683138,False,8,1614,39.0781,-92.911,9.17005662057485,8.06969512651909,0,155.185005287582,0,0,0,,5056
352,False,'00:00:00,7.46910238161328,0.822053892371697,46.0889201850683,251929.561649216,7.23295498132772,152.506264559229,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:45:57 AM,7/21/2021 9:29:26 AM,95366,39.0729,-92.9176,3.50494718536967,False,8,1619,39.0729,-92.9176,3.60185359378764,8.06969512651909,0,155.690596906862,0,0,0,,5056
354,False,'00:00:00,7.50675771291559,0.416370219506257,46.4330020694895,253808.177022663,7.1659633103632,-1.77828922624267,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:47:48 AM,7/21/2021 9:39:47 AM,95987,39.0643,-92.9351,6.273806394129,False,8,1631,39.0643,-92.9351,6.63992140725011,8.06969512651909,0,156.812631207292,0,0,0,,5056
356,False,'00:00:00,7.54463222273466,0.189393394368835,46.7790867342466,255697.727159313,7.1476798179724,-25.0431152919558,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:48:17 AM,7/21/2021 9:49:48 AM,96588,39.0484,-92.9295,7.02678620534526,False,8,1643,39.0484,-92.9295,7.04583039384461,8.06969512651909,0,157.978351898201,0,0,0,,5056
358,False,'00:00:00,7.58151330466225,0.703950160539332,47.1160937855791,257537.715418673,7.10926969761865,46.0574081263382,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:49:16 AM,7/21/2021 9:59:47 AM,97187,39.0345,-92.9185,10.8950964689146,False,8,1654,39.0345,-92.9185,10.8967598701469,8.06969512651909,0,159.112911654055,0,0,0,,5056
360,False,'00:00:00,7.61799552247441,0.967280342190547,47.4494561493808,259357.80444376,7.06202272462203,-63.8419983482181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:50:25 AM,7/21/2021 10:09:49 AM,97789,39.0187,-92.9132,6.85696527106489,False,8,1665,39.0187,-92.9132,6.87771348332867,8.06969512651909,0,160.242304808215,0,0,0,,5056
362,False,'00:00:00,7.67296014765243,0.0589814358558304,47.9517046000962,262099.976303204,6.97642811071213,193.831262679809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:52:24 AM,7/21/2021 10:25:13 AM,98713,39.0064,-92.8875,6.94459085071803,False,8,1683,39.0064,-92.8875,6.93361869283495,8.06969512651909,0,161.902081620278,0,0,0,,5056
364,False,'00:00:00,7.70233102236458,0.0543903085739217,48.2200858775552,263565.282140586,6.9350922063259,111.918344151631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:53:20 AM,7/21/2021 10:33:30 AM,99210,38.9997,-92.8738,7.0644486309186,False,8,1692,38.9997,-92.8738,7.16924471810647,8.06969512651909,0,162.779441580754,0,0,0,,5056
366,False,'00:00:00,7.73771178691205,0.0353880799475643,48.5433835280266,265330.419928635,6.88858732769426,-183.162179820078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:54:18 AM,7/21/2021 10:43:29 AM,99809,38.9872,-92.8616,6.75908813929599,False,8,1703,38.9872,-92.8616,6.83484803695357,8.06969512651909,0,163.864728372095,0,0,0,,5056
368,False,'00:00:00,7.77815210835969,0.526577712832791,48.9129137254531,267347.97778701,6.79941382047083,-2.14326637176595,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:56:02 AM,7/21/2021 10:55:21 AM,100521,38.9788,-92.8417,6.34556685117544,False,8,1715,38.9788,-92.8417,6.37491283306934,8.06969512651909,0,165.104713142175,0,0,0,,5056
370,False,'00:00:00,7.81355090305995,0.475855846126494,49.2363761294596,269114.015095022,6.76701168327387,73.8382559050207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:56:37 AM,7/21/2021 11:05:23 AM,101123,38.9787,-92.8214,6.62789972311676,False,8,1725,38.9787,-92.8214,6.63283783787057,8.06969512651909,0,166.198087418967,0,0,0,,5056
372,False,'00:00:00,7.84778501219217,0.043993386443514,49.5491960243937,270821.94652167,6.71258232496789,-10.7082469331963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:33 AM,7/21/2021 11:15:23 AM,101723,38.9753,-92.8024,6.48633173327327,False,8,1737,38.9753,-92.8024,6.48473450044602,8.06969512651909,0,167.252015389175,0,0,0,,5056
374,False,'00:00:00,7.8816712568725,0.657207723546728,49.858837249748,272512.523074929,6.66980218181083,105.392427713068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:58:13 AM,7/21/2021 11:25:14 AM,102314,38.9708,-92.784,6.34610640122453,False,8,1749,38.9708,-92.784,6.3607227589419,8.06969512651909,0,168.297640064729,0,0,0,,5056
376,False,'00:00:00,7.89211796093183,0.881356531446585,49.9542957544114,273033.70661439,6.64238821546418,21.3936316747364,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:58:38 AM,7/21/2021 11:28:26 AM,102506,38.9713,-92.778,4.71415078570141,False,8,1752,38.9713,-92.778,4.69561859596238,8.06969512651909,0,168.622878997847,0,0,0,,5056
378,False,'00:00:00,7.92886478012446,0.251174177260738,50.2900759575592,274866.996538367,6.69481045843159,7.74952596630712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:52 AM,7/21/2021 11:38:07 AM,103087,38.9769,-92.7584,6.38814918066712,False,8,1767,38.9769,-92.7584,6.40864221869871,8.06969512651909,0,169.754479419872,0,0,0,,5056
380,False,'00:00:00,7.95690450982569,0.9071541106833,50.5462936749603,276265.891873031,6.73781244741406,348.992480625398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:17 AM,7/21/2021 11:45:24 AM,103524,38.9814,-92.7436,6.42172828459608,False,8,1776,38.9814,-92.7436,6.53718235448581,8.06969512651909,0,170.610217198006,0,0,0,,5056
382,False,'00:00:00,7.97437492484225,0.360229300104087,50.7059325126127,277137.486653784,6.72298250256698,-38.7821075688083,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:29 AM,7/21/2021 11:50:24 AM,103824,38.984,-92.7341,8.20096719980131,False,8,1782,38.984,-92.7341,8.1821558605881,8.06969512651909,0,171.15419894125,0,0,0,,5056
384,False,'00:00:00,8.00357923857967,0.880351383646242,50.9565373818932,278505.737007571,6.71563674866466,-33.021835850422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:16:52 PM,7/21/2021 11:58:03 AM,104283,38.9849,-92.7184,5.61693327064504,True,9,1790,38.9849,-92.7184,5.61921519714115,8.06969512651909,0,172.001008805516,0,0,0,,5056
386,False,'00:00:00,8.05666864748278,0.156235193420214,51.2005553043392,279838.024004531,6.71764031441196,50.8317683901332,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:16:47 PM,7/21/2021 12:05:25 PM,104725,38.9808,-92.7041,6.55340189619916,False,9,1799,38.9808,-92.7041,6.59236737516121,8.06969512651909,0,172.82380030113,0,0,0,,5056
388,False,'00:00:00,8.09198402412965,0.628020400267072,51.3628774137358,280724.268889744,6.71131658863522,-115.354657824796,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:17:00 PM,7/21/2021 12:10:25 PM,105025,38.9769,-92.6952,7.772010808118,False,9,1804,38.9769,-92.6952,7.75757773629438,8.06969512651909,0,173.373404437759,0,0,0,,5056
390,False,'00:00:00,8.13783298684744,0.743078830049585,51.5736156543728,281874.855760366,6.59853093229906,106.782699005098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:20:14 PM,7/21/2021 12:18:00 PM,105480,38.9744,-92.6826,4.69681959663123,False,9,1811,38.9744,-92.6826,4.68025443535437,8.06969512651909,0,174.079049852148,0,0,0,,5056
392,False,'00:00:00,8.18743957049665,0.544895386222927,51.8016252655518,283119.74071435,6.55766618817689,29.716596756019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:21:22 PM,7/21/2021 12:25:27 PM,105927,38.9755,-92.6683,5.99137758534642,False,9,1818,38.9755,-92.6683,5.97729652026998,8.06969512651909,0,174.852580638239,0,0,0,,5056
394,False,'00:00:00,8.2217525419373,0.866442654821775,51.9593399618894,283980.830084565,6.55550273356345,-81.0400712729883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:21:27 PM,7/21/2021 12:30:23 PM,106223,38.9772,-92.6586,8.24171168541738,False,9,1823,38.9772,-92.6586,8.20431202035191,8.06969512651909,0,175.387708859777,0,0,0,,5056
396,False,'00:00:00,8.28296612576945,0.446930663906601,52.2406994997109,285516.994518524,6.43722443086188,149.599803974232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:24:36 PM,7/21/2021 12:40:24 PM,106824,38.9759,-92.641,5.64152247152414,False,9,1833,38.9759,-92.641,5.63015064123027,8.06969512651909,0,176.343370303504,0,0,0,,5056
398,False,'00:00:00,8.34451183863805,0.00912033251522298,52.523585621443,287061.493782456,6.33357030922755,-128.756862755932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:27:17 PM,7/21/2021 12:50:28 PM,107428,38.9738,-92.6234,4.90763974133616,False,9,1843,38.9738,-92.6234,4.89032493684392,8.06969512651909,0,177.30261595746,0,0,0,,5056
400,False,'00:00:00,8.39620223097871,0.0493786919304044,52.7611731631014,288358.672240571,6.20575644298551,-33.2415952211579,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:30:35 PM,7/21/2021 12:59:34 PM,107974,38.9689,-92.6098,5.43438996861632,False,9,1851,38.9689,-92.6098,5.43627513993772,8.06969512651909,0,178.109099054595,0,0,0,,5056
402,False,'00:00:00,8.45691362522359,0.477402972946183,53.0402244578611,289882.23414851,6.05372089466846,-38.2397875237649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:34:28 PM,7/21/2021 1:10:32 PM,108632,38.9667,-92.5927,5.63509040805246,False,9,1860,38.9667,-92.5927,5.66881782933945,8.06969512651909,0,179.047927829677,0,0,0,,5056
