index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,15.0911301988228,0.188291084544162,80.1221825365543,437744.080683291,6.24326531388864,-727.11385504437,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:20:00 PM,7/22/2021 5:57:00 PM,212220,38.7102,-91.4079,5.9056891925447,False,16,2791,38.7102,-91.4079,5.83364866659477,6.92968667570314,0,264.186366982899,0,0,0,,3625
274,False,'00:00:00,15.2016275580221,0.338104287193099,80.6554763371418,440655.753682389,6.04817008680629,-0.211720121801839,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:26:40 PM,7/22/2021 6:17:00 PM,213420,38.7024,-91.376,6.47396447164377,False,16,2809,38.7024,-91.376,6.4705277335394,6.92968667570314,0,265.992587596541,0,0,0,,3625
276,False,'00:00:00,15.3320744934241,0.590070695492472,81.2850528488303,444093.110216311,6.13923986282873,30.1713912194106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:23:52 PM,7/22/2021 6:37:00 PM,214620,38.6974,-91.3395,5.98473940462382,False,16,2830,38.6974,-91.3395,6.19717183431657,6.92968667570314,0,268.073786684878,0,0,0,,3625
278,False,'00:00:00,15.4783404426809,0.8130331953369,81.9909767237621,447947.307440792,6.39495026176764,107.696819314385,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:17:23 PM,7/22/2021 6:57:15 PM,215835,38.7016,-91.3056,6.59877873374474,False,16,2854,38.7016,-91.3056,7.04735737679267,6.92968667570314,0,270.359294555384,0,0,0,,3625
280,False,'00:00:00,15.6020616394506,0.0424342988571256,82.5880927789929,451207.436648046,6.30050373990744,104.417125014576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:19:17 PM,7/22/2021 7:17:15 PM,217035,38.6817,-91.2787,5.58183500160223,False,16,2875,38.6817,-91.2787,5.57947700120448,6.92968667570314,0,272.379062711326,0,0,0,,3625
282,False,'00:00:00,15.7440626164544,0.364286599894801,83.2734326030597,454949.249245048,6.46365758035275,2.17272275966003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:16:23 PM,7/22/2021 7:37:30 PM,218250,38.6597,-91.2471,7.03141765821387,False,16,2898,38.6597,-91.2471,7.1442174217669,6.92968667570314,0,274.669639314213,0,0,0,,3625
284,False,'00:00:00,15.8692324357599,0.599037611768081,83.8775401504251,458247.550542152,6.36333396941703,143.625443782459,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:17:41 PM,7/22/2021 7:57:30 PM,219450,38.6377,-91.2261,5.2453009714761,False,16,2918,38.6377,-91.2261,5.3308096409158,6.92968667570314,0,276.673251348166,0,0,0,,3625
286,False,'00:00:00,15.9999516217171,0.0316659345602539,84.5084306259439,461692.081044722,5.45143402872956,384.464446272643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:52:03 PM,7/22/2021 8:27:45 PM,221265,38.6145,-91.2105,3.22555166536637,True,17,2940,38.6145,-91.2105,3.23995780940867,6.92968667570314,0,278.78678650032,0,0,0,,3625
288,False,'00:00:00,16.0978537250896,0.812602045622898,84.8868311345482,463758.068953328,5.63553369075194,115.2430907535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 11:43:40 PM,7/22/2021 9:37:45 PM,225465,38.6097,-91.188,6.6265128603147,False,17,2952,38.6097,-91.188,6.7401316628862,6.92968667570314,0,280.056414854905,0,0,0,,3625
290,False,'00:00:00,16.2652908074408,0.833478393073908,85.5339110741882,467290.990555701,5.88570785462905,213.078284807788,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 11:35:56 PM,7/22/2021 9:57:45 PM,226665,38.6025,-91.1489,6.50298903786961,False,17,2974,38.6025,-91.1489,6.49128447760658,6.92968667570314,0,282.231354225212,0,0,0,,3625
292,False,'00:00:00,16.4117471861156,0.0695058774123045,86.099908661712,470381.219415163,5.86341435617801,-229.391064776734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 11:36:40 PM,7/22/2021 10:17:45 PM,227865,38.5987,-91.1153,6.11393078746343,False,17,2994,38.5987,-91.1153,6.29538553179831,6.92968667570314,0,284.091987197488,0,0,0,,3625
294,False,'00:00:00,16.5751301364418,0.458727745670544,86.7313209399883,473828.598852033,5.98472648277799,81.0910114156645,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 11:33:50 PM,7/22/2021 10:38:00 PM,229080,38.6099,-91.0789,5.86793911108414,False,17,3015,38.6099,-91.0789,5.95249878200977,6.92968667570314,0,286.208620760181,0,0,0,,3625
296,False,'00:00:00,16.7439179163039,0.609827966916956,87.3836208061318,477390.020165148,6.16096501005222,63.382342441067,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 11:30:41 PM,7/22/2021 10:58:00 PM,230280,38.6024,-91.041,6.60910773738907,False,17,3037,38.6024,-91.041,6.77042435257873,6.92968667570314,0,288.373290950468,0,0,0,,3625
298,False,'00:00:00,16.8861648986551,0.0701789363607578,87.9333506954802,480391.430783178,6.02337702719201,-34.3262623714538,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 11:32:52 PM,7/22/2021 11:18:00 PM,231480,38.5794,-91.0249,6.1358508396394,False,17,3056,38.5794,-91.0249,6.21110584125016,6.92968667570314,0,290.212761016874,0,0,0,,3625
300,False,'00:00:00,17.0571582685243,0.834937245039537,88.5765458829195,483903.142448218,6.15803732642088,7.35785352907848,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:28:49 AM,7/22/2021 11:38:00 PM,232680,38.5569,-90.9991,6.33577340615941,False,18,3077,38.5569,-90.9991,6.34752116148599,6.92968667570314,0,292.362554963293,0,0,0,,3625
302,False,'00:00:00,17.2292408435406,0.631420505130932,89.1885061125906,487244.31775401,6.1718188269952,233.006764140537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:28:24 AM,7/22/2021 11:58:00 PM,233880,38.5472,-90.9635,5.85312238523999,False,18,3102,38.5472,-90.9635,5.98983276154607,6.92968667570314,0,294.409197811623,0,0,0,,3625
304,False,'00:00:00,17.406277896893,0.851363923353346,89.8180854631995,490681.689787845,6.23424677857087,-213.133849594886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:26:56 AM,7/23/2021 12:18:00 AM,235080,38.5343,-90.9291,6.28784396364416,False,18,3126,38.5343,-90.9291,6.40080933576475,6.92968667570314,0,296.504083296094,0,0,0,,3625
306,False,'00:00:00,17.5741212839589,0.048981042899445,90.4149702883359,493940.556526978,6.18546147229158,-29.0022523288727,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:27:50 AM,7/23/2021 12:38:00 AM,236280,38.5407,-90.8938,5.72352965115739,False,18,3148,38.5407,-90.8938,5.75597188427986,6.92968667570314,0,298.506541983528,0,0,0,,3625
308,False,'00:00:00,17.7480702279142,0.0589319950291732,91.0335677011408,497317.969469321,6.21431185780412,1.20963729002438,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:27:20 AM,7/23/2021 12:58:00 AM,237480,38.5586,-90.8633,6.13414259409814,False,18,3169,38.5586,-90.8633,6.27410936066214,6.92968667570314,0,300.578501343659,0,0,0,,3625
310,False,'00:00:00,17.9280577881997,0.898381183058524,91.6736396475298,500812.62888919,6.28636823128301,31.2564250302863,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 1:26:17 AM,7/23/2021 1:18:00 AM,238680,38.5736,-90.8292,6.07711961481046,False,18,3190,38.5736,-90.8292,6.14352937183806,6.92968667570314,0,302.702692328672,0,0,0,,3625
312,False,'00:00:00,17.9998951689705,0.569670359126812,91.9291078146657,502207.431835631,6.28636823128301,-359.708413949741,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 6:44:24 AM,7/23/2021 5:31:30 AM,253890,38.5838,-90.8197,0.011026045345591,True,19,3199,38.5838,-90.8197,0.00735157146874832,6.92968667570314,0,303.584059588626,0,0,0,,3625
314,False,'00:00:00,18.0161446004376,0.824053418175002,91.9658281727788,502407.917337464,6.28636823128301,-103.726256610409,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 6:53:13 AM,7/23/2021 5:41:30 AM,254490,38.5846,-90.8174,1.43390774957448,True,19,3200,38.5846,-90.8174,1.31957852016739,6.92968667570314,0,303.720662953877,0,0,0,,3625
316,False,'00:00:00,18.2885339792559,0.692243795257388,92.5790789469821,505756.138747419,6.28586263070002,-253.03341812518,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 6:53:22 AM,7/23/2021 6:01:30 AM,255690,38.5926,-90.781,6.77324020656536,False,19,3223,38.5926,-90.781,6.80044974266185,6.92968667570314,0,305.78474109493,0,0,0,,3625
318,False,'00:00:00,18.5847692655555,0.185581412752951,93.2460158130877,509397.475029602,6.41042744065007,34.2387969380884,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 6:51:11 AM,7/23/2021 6:21:30 AM,256890,38.6149,-90.7542,6.29143983303723,False,19,3246,38.6149,-90.7542,6.36553558712373,6.92968667570314,0,307.987465217953,0,0,0,,3625
320,False,'00:00:00,18.8876425308102,0.213196696337442,93.9278972623891,513120.405621199,6.55298646028766,-188.924161401483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 6:49:21 AM,7/23/2021 6:41:30 AM,258090,38.6441,-90.7365,6.92218774572284,False,19,3269,38.6441,-90.7365,7.04138208643864,6.92968667570314,0,310.250311548246,0,0,0,,3625
322,False,'00:00:00,19.0816404794455,0.91719835381899,94.6559338125391,517095.333443522,6.78023050613919,-53.8177813881692,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 9:41:56 AM,7/23/2021 7:01:30 AM,259290,38.6743,-90.7156,7.3522610621335,False,20,3293,38.6743,-90.7156,7.40719939825626,6.92968667570314,0,312.701526759997,0,0,0,,3625
324,False,'00:00:00,19.1990083359074,0.928065117058535,95.3389142566618,520824.264317785,6.80253211973457,-268.336600599804,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 9:41:13 AM,7/23/2021 7:21:45 AM,260505,38.6816,-90.6749,6.6549200591281,False,20,3315,38.6816,-90.6749,6.84028897280596,6.92968667570314,0,314.975121376807,0,0,0,,3625
326,False,'00:00:00,19.3094448470779,0.696889243604246,95.9815602052239,524332.977253031,6.72604977799805,-85.109795828458,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 9:43:21 AM,7/23/2021 7:41:45 AM,261705,38.6944,-90.6385,6.17989582278956,False,20,3345,38.6944,-90.6385,6.19762761704866,6.92968667570314,0,317.142207196682,0,0,0,,3625
328,False,'00:00:00,19.425954911818,0.726285569638801,96.659549035895,528034.654958228,6.77811294970913,-260.172305563336,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 9:42:04 AM,7/23/2021 8:01:45 AM,262905,38.681,-90.602,7.00897749623643,False,20,3368,38.681,-90.602,7.1855893444972,6.92968667570314,0,319.402764845945,0,0,0,,3625
330,False,'00:00:00,19.5504500922968,0.268138499650656,97.3840044039809,531990.030272892,6.93725103777475,-170.330735973063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 9:38:30 AM,7/23/2021 8:21:45 AM,264105,38.6827,-90.5579,7.26859627871942,False,20,3393,38.6827,-90.5579,7.43402886967254,6.93725103777475,0,321.794179118047,0,0,0,,3625
332,False,'00:00:00,19.685296538749,0.924814336729107,98.1686952781488,536274.278896138,7.19031679808799,110.222759969116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 9:33:50 AM,7/23/2021 8:42:00 AM,265320,38.706,-90.5291,7.65553811617486,False,20,3418,38.706,-90.5291,7.79393132489173,7.19031679808799,0,324.310577321949,0,0,0,,3625
334,False,'00:00:00,19.8146221267771,0.65768507669523,98.9212594827831,540383.122599753,7.31990444910255,-3.05361221426428,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 9:31:59 AM,7/23/2021 9:02:00 AM,266520,38.7375,-90.5226,6.81166627669979,False,20,3451,38.7375,-90.5226,7.9117181740284,7.31990444910255,0,326.689803324187,0,0,0,,3625
336,False,'00:00:00,19.9410096449886,0.293860518614453,99.656726636413,544398.619968348,7.35892311466822,129.297037650234,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 9:31:29 AM,7/23/2021 9:22:00 AM,267720,38.757,-90.4848,7.1406998058424,False,20,3477,38.757,-90.4848,7.24657492102801,7.37764781360826,0,329.157529233118,0,0,0,,3625
338,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.30885594132163,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 9:31:58 AM,7/23/2021 9:32:00 AM,268320,38.7734,-90.4813,146.692557150611,True,20,3492,38.7729,-90.4817,7.00786780906606,7.37764781360826,0,330.269982552311,0,0,0,Too fast(1),3625
