index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.16653526725319,0.232146940781075,43.3241625990281,236834.56147585,6.29865617023056,39.9070857830809,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:46:03 PM,7/21/2021 2:39:56 PM,110396,39.1636,-92.9066,5.12545400294056,False,8,1526,39.1636,-92.9066,5.10644587800987,7.16259161995736,0,125.126781906604,0,0,0,,0906
274,False,'00:00:00,7.18646028609251,0.398723170616312,43.5062307894344,237828.615847786,6.28559173221467,-71.3321884427296,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:46:42 PM,7/21/2021 2:45:58 PM,110758,39.1547,-92.9065,6.18148931858632,False,8,1532,39.1547,-92.9065,6.19211303620589,7.16259161995736,0,125.7452394978,0,0,0,,0906
276,False,'00:00:00,7.35901083766154,0.619046669763347,45.082940298777,246437.121142083,6.48319922426746,82.3023666976307,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:38:44 PM,7/21/2021 3:34:51 PM,113691,39.0993,-92.9367,5.11121321099162,False,8,1585,39.0993,-92.9367,6.58219638315645,7.16259161995736,0,129.947866403997,0,0,0,,0906
278,False,'00:00:00,7.41566505138693,0.137506663713757,45.6006276472838,249263.586165605,6.58673727548458,-93.9491813761674,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:34:57 PM,7/21/2021 3:49:57 PM,114597,39.0939,-92.9066,6.94274673707722,False,8,1603,39.0939,-92.9066,7.16422877964399,7.16259161995736,0,131.674642666572,0,0,0,,0906
280,False,'00:00:00,7.43876074012566,0.265616673764736,45.8116683639204,250415.824492141,6.72084487609678,35.2776186636191,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:30:20 PM,7/21/2021 3:55:01 PM,114901,39.0836,-92.9074,8.22348457633145,False,8,1610,39.0836,-92.9074,8.24068889002495,7.16259161995736,0,132.394137512308,0,0,0,,0906
282,False,'00:00:00,7.46087530920277,0.302574640378059,46.0137439356402,251519.114995997,6.69963846872634,-46.3420186578914,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:31:00 PM,7/21/2021 4:01:20 PM,115280,39.0751,-92.9138,5.01407516143979,False,8,1617,39.0751,-92.9138,5.0030664426379,7.16259161995736,0,133.077728289379,0,0,0,,0906
284,False,'00:00:00,7.4811014382922,0.514695748779429,46.1985635712919,252528.191685502,6.66449068638999,36.5954889772725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:32:09 PM,7/21/2021 4:07:20 PM,115640,39.0702,-92.9234,6.69210605528112,False,8,1623,39.0702,-92.9234,6.74920932010151,7.16259161995736,0,133.700916561579,0,0,0,,0906
286,False,'00:00:00,7.50204073179373,0.990130058655076,46.3898998659753,253572.84797508,6.65117358807291,-208.188329205876,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:32:35 PM,7/21/2021 4:13:20 PM,116000,39.0659,-92.9334,6.62551792646595,False,8,1629,39.0659,-92.9334,7.15475559937689,7.16259161995736,0,134.322299428279,0,0,0,,0906
288,False,'00:00:00,7.52565160480336,0.310980254229211,46.6056481650079,254750.788720317,6.70779983324787,23.8179886651825,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:30:51 PM,7/21/2021 4:19:20 PM,116360,39.056,-92.9344,7.61082516956442,False,8,1637,39.056,-92.9344,7.6343405403946,7.16259161995736,0,135.04021440464,0,0,0,,0906
290,False,'00:00:00,7.54819109921873,0.286604596220373,46.8116065630387,255875.278646551,6.72876581867878,28.642181196797,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:30:14 PM,7/21/2021 4:25:21 PM,116721,39.047,-92.9285,6.46840425618507,False,8,1644,39.047,-92.9285,6.47255305829268,7.16259161995736,0,135.73907389085,0,0,0,,0906
292,False,'00:00:00,7.59748153406755,0.693827060887132,47.2620061510961,258334.366522515,6.58784415425401,512.153201180559,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:34:07 PM,7/21/2021 4:40:29 PM,117629,39.0273,-92.9178,5.49274632798054,False,8,1659,39.0273,-92.9178,5.5531666621142,7.16259161995736,0,137.219758961672,0,0,0,,0906
294,False,'00:00:00,7.6195279162302,0.46863930188056,47.4634586534867,259434.255197698,6.55481067671931,94.0858951167464,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:35:01 PM,7/21/2021 4:47:04 PM,118024,39.0179,-92.9134,6.34238035574655,False,8,1666,39.0179,-92.9134,6.20254471215907,7.16259161995736,0,137.91179302424,0,0,0,,0906
296,False,'00:00:00,7.63979521200513,0.781207395266994,47.6486544566087,260445.385683187,6.53270777443647,-44.3871684851149,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:35:37 PM,7/21/2021 4:53:04 PM,118384,39.0114,-92.9054,6.62864398026403,False,8,1672,39.0114,-92.9054,6.66759697352213,7.16259161995736,0,138.539832963937,0,0,0,,0906
298,False,'00:00:00,7.66184195055292,0.561733015138886,47.8501102155281,261545.292138338,6.55777818830747,-75.9690003654582,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:34:58 PM,7/21/2021 4:59:04 PM,118744,39.0081,-92.8936,6.67610520120028,False,8,1679,39.0081,-92.8936,6.70208915903143,7.16259161995736,0,139.21675096723,0,0,0,,0906
300,False,'00:00:00,7.68429496946952,0.602296227211771,48.0552784292332,262665.467822848,6.59168677284535,124.177146598499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:34:09 PM,7/21/2021 5:05:04 PM,119104,39.0049,-92.8816,6.83500691104226,False,8,1686,39.0049,-92.8816,7.03322612804021,7.16259161995736,0,139.901249562146,0,0,0,,0906
302,False,'00:00:00,7.706370869917,0.282520667861513,48.2570006598858,263766.829158124,6.61311124795226,99.2292784946105,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:33:39 PM,7/21/2021 5:11:04 PM,119464,38.9984,-92.8722,6.9729911851391,False,8,1693,38.9984,-92.8722,7.00665653978865,7.16259161995736,0,140.581009835838,0,0,0,,0906
304,False,'00:00:00,7.72440406323539,0.937364824360003,48.4217819783479,264666.500812272,6.60901344164429,162.919170621721,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:33:44 PM,7/21/2021 5:16:11 PM,119771,38.9917,-92.8666,6.52229279322342,False,8,1698,38.9917,-92.8666,6.58035788691103,7.16259161995736,0,141.135029484019,0,0,0,,0906
306,False,'00:00:00,7.74461517436411,0.19012841837515,48.6064643848733,265674.828259349,6.58077174612086,17.2829293339808,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:34:21 PM,7/21/2021 5:22:11 PM,120131,38.9848,-92.8591,6.57933259421992,False,8,1705,38.9848,-92.8591,6.5785960559976,7.16259161995736,0,141.763406078559,0,0,0,,0906
308,False,'00:00:00,7.76687805793403,0.0509615378963885,48.8098952050641,266785.518137389,6.60714956894803,71.2436912667926,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:33:48 PM,7/21/2021 5:28:11 PM,120491,38.9797,-92.8481,6.68308230627936,False,8,1712,38.9797,-92.8481,6.61592903186763,7.16259161995736,0,142.457715729674,0,0,0,,0906
310,False,'00:00:00,7.79177643524313,0.754275142508811,49.0374082898586,268027.692160803,6.60833343595631,4.57498128582664,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:33:47 PM,7/21/2021 5:35:11 PM,120911,38.9783,-92.8339,6.72514799401936,False,8,1719,38.9783,-92.8339,6.71803547120818,7.16259161995736,0,143.229582618284,0,0,0,,0906
312,False,'00:00:00,7.8102582986307,0.484214317025177,49.2062894060797,268949.747856212,6.60991765401171,-5.80240520594316,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:33:45 PM,7/21/2021 5:40:22 PM,121222,38.9788,-92.8233,6.55876912012258,False,8,1724,38.9788,-92.8233,6.5618238974138,7.16259161995736,0,143.800784140112,0,0,0,,0906
314,False,'00:00:00,7.83264669925185,0.363477317124733,49.4108671593083,270066.699749588,6.61327191133376,-51.7906976669424,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:33:42 PM,7/21/2021 5:46:38 PM,121598,38.9776,-92.8106,6.78601249721707,False,8,1732,38.9776,-92.8106,6.78628273745015,7.16259161995736,0,144.489908477144,0,0,0,,0906
316,False,'00:00:00,7.85544745701254,0.394025624204322,49.619212894831,271204.224040945,6.64991042759145,13.1655535242984,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:33:04 PM,7/21/2021 5:52:39 PM,121959,38.9737,-92.7985,7.05087645563859,False,8,1739,38.9737,-92.7985,7.05923936910747,7.16259161995736,0,145.195304064761,0,0,0,,0906
318,False,'00:00:00,7.87662099584821,0.0873350353804236,49.8126896454125,272260.566773602,6.64289056659543,-15.3114787139432,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:33:11 PM,7/21/2021 5:58:39 PM,122319,38.9712,-92.7869,6.58874044586042,False,8,1748,38.9712,-92.7869,6.6738972089817,7.16259161995736,0,145.844753240926,0,0,0,,0906
320,False,'00:00:00,7.89874817484794,0.957321468874426,50.0148804424083,273364.486383449,6.66158333029825,57.3739255902456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:32:55 PM,7/21/2021 6:04:39 PM,122679,38.9716,-92.7742,7.16554392851435,False,8,1755,38.9716,-92.7742,7.1476598239064,7.16259161995736,0,146.530439842324,0,0,0,,0906
322,False,'00:00:00,7.92083424634267,0.821728041068389,50.2166956127054,274466.355149812,6.67708345035039,-13.882684405508,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:32:42 PM,7/21/2021 6:10:39 PM,123039,38.9751,-92.7624,6.79685712859563,False,8,1763,38.9751,-92.7624,6.83228179887455,7.16259161995736,0,147.211677694989,0,0,0,,0906
324,False,'00:00:00,7.94289789397397,0.605330687989019,50.418305881202,275567.105195051,6.69004202793538,163.708996457832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:32:31 PM,7/21/2021 6:16:39 PM,123399,38.9796,-92.7511,6.48546321361693,False,8,1772,38.9796,-92.7511,6.4668882160387,7.16259161995736,0,147.895343049345,0,0,0,,0906
326,False,'00:00:00,7.96264398384979,0.720954061596444,50.5987390782936,276552.232844264,6.64296853724655,0.0771463387114054,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:33:06 PM,7/21/2021 6:22:39 PM,123759,38.9829,-92.7407,6.44306567017072,False,8,1778,38.9829,-92.7407,6.46504021581332,7.16259161995736,0,148.501620569232,0,0,0,,0906
328,False,'00:00:00,7.98508854682418,0.660380728985507,50.8038300244133,277671.986663862,6.66957713496557,-28.3771610585754,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:32:48 PM,7/21/2021 6:28:39 PM,124119,38.9847,-92.728,7.07472219974844,False,8,1785,38.9847,-92.728,7.06623493574208,7.16259161995736,0,149.196389206811,0,0,0,,0906
330,False,'00:00:00,7.99993675211583,0.301835714642227,50.9395079823632,278412.760035501,6.52309797202667,-260.276891137806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:57:46 PM,7/21/2021 6:34:20 PM,124460,38.9856,-92.7194,3.31276803261921,True,9,1790,38.9856,-92.7194,3.16794516553069,7.16259161995736,0,149.663280470138,0,0,0,,0906
332,False,'00:00:00,7.9987032952237,0.919297402029954,50.9282370638207,278351.223169408,6.52309797202667,-352.166989800208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:10:37 PM,7/21/2021 6:46:50 PM,125210,38.9859,-92.7201,0.0876195733616152,True,9,1789,38.9859,-92.7201,0.0474131405754198,7.16259161995736,0,149.717224737267,0,0,0,,0906
334,False,'00:00:00,7.99871837628276,0.923958512613378,50.9283748695189,278351.975559798,6.52309797202667,-315.75013218592,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:28:31 PM,7/21/2021 7:04:44 PM,126284,38.9858,-92.7201,0.0264044445841952,True,9,1789,38.9858,-92.7201,0.0255047447870715,7.16259161995736,0,149.731362339124,0,0,0,,0906
336,False,'00:00:00,7.9997486020878,0.243429990357137,50.93778873003,278403.373276098,6.52309797202667,-293.894737440153,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:34:50 PM,7/21/2021 7:11:20 PM,126680,38.9857,-92.7195,0.646909798657256,True,9,1790,38.9857,-92.7195,0.629322243694926,7.16259161995736,0,149.770539378876,0,0,0,,0906
338,False,'00:00:00,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,6.52309797202667,-291.205488502918,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:39:52 PM,7/21/2021 7:16:20 PM,126980,38.9857,-92.7196,0.205504849607531,True,9,1790,38.9857,-92.7196,0.0165264151359121,7.16259161995736,0,149.786217408908,0,0,0,,0906
340,False,'00:00:00,8.0377812539213,0.20107639451285,51.1137420842919,279364.041917175,6.42261880738775,-60.1718470119056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:43:10 PM,7/21/2021 7:23:00 PM,127380,38.983,-92.7088,6.63274952775889,False,9,1796,38.983,-92.7088,6.58416195835295,7.16259161995736,0,150.39651803586,0,0,0,,0906
342,False,'00:00:00,8.07812399945434,0.469951103735696,51.2991717802357,280376.449408722,6.44732865924868,24.4419378193611,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:42:22 PM,7/21/2021 7:28:36 PM,127716,38.9783,-92.6988,6.64480293676577,False,9,1802,38.9783,-92.6988,6.63821971737197,7.16259161995736,0,151.025880453889,0,0,0,,0906
344,False,'00:00:00,8.12084456220627,0.0969256012114455,51.4955307750679,281448.528594253,6.46520897883951,-37.0668879256701,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:41:49 PM,7/21/2021 7:34:36 PM,128076,38.9749,-92.6875,6.47032014553058,False,9,1809,38.9749,-92.6875,6.61184271040336,7.16259161995736,0,151.68122710384,0,0,0,,0906
346,False,'00:00:00,8.16472991926173,0.998381279868752,51.6972435813644,282549.838474508,6.44293158304483,85.8046101885751,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:42:29 PM,7/21/2021 7:41:12 PM,128472,38.9747,-92.6748,6.3392973208131,False,9,1814,38.9747,-92.6748,6.31691183908251,7.16259161995736,0,152.365549375092,0,0,0,,0906
348,False,'00:00:00,8.20812900648822,0.754772498868647,51.8967213175055,283638.945337561,6.45793540957173,36.5353514347245,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:42:03 PM,7/21/2021 7:47:20 PM,128840,38.9763,-92.6624,6.54112512043367,False,9,1821,38.9763,-92.6624,6.51419910091035,7.16259161995736,0,153.043059744013,0,0,0,,0906
350,False,'00:00:00,8.2465896546312,0.742736210004356,52.0735002202977,284604.121301547,6.46886216394586,15.3602734805258,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:41:45 PM,7/21/2021 7:52:47 PM,129167,38.9771,-92.6514,6.47209291366695,False,9,1827,38.9771,-92.6514,6.50765513104896,7.16259161995736,0,153.638213557054,0,0,0,,0906
352,False,'00:00:00,8.28964256843962,0.487447861745887,52.2713868195241,285684.540888679,6.48476172934648,-37.5425609897234,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:41:19 PM,7/21/2021 7:58:50 PM,129530,38.9762,-92.639,6.61393516838947,False,9,1834,38.9762,-92.639,6.60980682501051,7.16259161995736,0,154.307948635948,0,0,0,,0906
354,False,'00:00:00,8.33196119375393,0.0586880835552259,52.4658983660515,286746.533391522,6.47742024548489,-21.9193441042437,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:41:30 PM,7/21/2021 8:05:01 PM,129901,38.9743,-92.627,6.26337308943807,False,9,1841,38.9743,-92.627,6.25775706421495,7.16259161995736,0,154.966799484649,0,0,0,,0906
356,False,'00:00:00,8.37257309512461,0.346316153178896,52.652565198548,287765.695390796,6.49249046252821,-42.5048751975033,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:41:07 PM,7/21/2021 8:10:43 PM,130243,38.9713,-92.6159,6.68100854437353,False,9,1847,38.9713,-92.6159,6.676781293291,7.16259161995736,0,155.598989803096,0,0,0,,0906
358,False,'00:00:00,8.41609355026601,0.131486292778986,52.85260078506,288857.848000603,6.46815025434395,6.21608710282134,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:41:42 PM,7/21/2021 8:17:15 PM,130635,38.9674,-92.6044,5.88847520907847,False,9,1854,38.9674,-92.6044,5.89379838344065,7.16259161995736,0,156.276317918775,0,0,0,,0906
360,False,'00:00:00,8.45784592057913,0.616957187928118,53.044509620956,289905.63024587,6.47217523456189,77.4217999248929,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:41:37 PM,7/21/2021 8:23:15 PM,130995,38.9664,-92.5924,6.79578885055768,False,9,1860,38.9664,-92.5924,6.76274517672874,7.16259161995736,0,156.928016267595,0,0,0,,0906
362,False,'00:00:00,8.49840783368241,0.902862172078358,53.2309466894862,290923.537781777,6.48290544284776,-5.67140494329505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:41:22 PM,7/21/2021 8:28:59 PM,131339,38.9682,-92.5809,6.23561034671042,False,9,1866,38.9682,-92.5809,6.23764882901749,7.16259161995736,0,157.559547245358,0,0,0,,0906
364,False,'00:00:00,8.54155323812438,0.622655305794556,53.4292584087641,292006.278435784,6.50479513554203,134.587549522806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:40:54 PM,7/21/2021 8:34:58 PM,131698,38.9722,-92.5696,6.5480437681533,False,9,1873,38.9722,-92.5696,6.61091553277528,7.16259161995736,0,158.227322847693,0,0,0,,0906
366,False,'00:00:00,8.56385588521207,0.0978490520116586,53.531769356236,292565.966843069,6.52090881211663,207.766666470296,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:40:34 PM,7/21/2021 8:38:00 PM,131880,38.9724,-92.5636,6.51402736884306,False,9,1878,38.9724,-92.5636,6.88396836005424,7.16259161995736,0,158.551202643863,0,0,0,,0906
368,False,'00:00:00,8.5955303737705,0.00529783551445391,53.6773566410121,293360.843073821,6.52836642603106,132.492618979586,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:40:25 PM,7/21/2021 8:42:28 PM,132148,38.9696,-92.5556,7.14990017030021,False,9,1883,38.9696,-92.5556,7.32205355916283,7.16259161995736,0,159.026751639492,0,0,0,,0906
370,False,'00:00:00,8.63509781615155,0.13543171869103,53.8592227662113,294353.794211842,6.5913266936644,195.316515119443,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:39:14 PM,7/21/2021 8:47:27 PM,132447,38.963,-92.5481,7.31510157705795,False,9,1889,38.963,-92.5481,7.36287698448894,7.16259161995736,0,159.638592162654,0,0,0,,0906
372,False,'00:00:00,8.67344919787667,0.150787826336938,54.0354994414438,295316.22811803,6.62907782151346,180.191639129637,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:38:34 PM,7/21/2021 8:52:29 PM,132749,38.9558,-92.5422,6.92150749301534,False,9,1895,38.9558,-92.5422,6.96800942206927,7.16259161995736,0,160.231906452178,0,0,0,,0906
374,False,'00:00:00,8.69521032992313,0.461364591311499,54.135521391994,295862.327120893,6.58522788515476,112.53449880625,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:39:19 PM,7/21/2021 8:56:01 PM,132961,38.9516,-92.5388,5.64323669645855,False,9,1898,38.9516,-92.5388,5.55707268300879,7.16259161995736,0,160.575643405399,0,0,0,,0906
376,False,'00:00:00,8.71604107189642,0.703888471241073,54.231266936809,296385.077839755,6.58152197253545,-29.5000089177814,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:39:22 PM,7/21/2021 8:59:01 PM,133141,38.9486,-92.5341,6.66561877225725,False,9,1901,38.9486,-92.5341,6.6181432637288,7.16259161995736,0,160.903903780727,0,0,0,,0906
378,False,'00:00:00,8.7600947705358,0.559742412938596,54.4337535012698,297490.612278316,6.60406233902927,18.1868436307371,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:39:01 PM,7/21/2021 9:05:02 PM,133502,38.943,-92.5236,6.78255159992808,False,9,1908,38.943,-92.5236,6.78199657001029,7.16259161995736,0,161.58920927356,0,0,0,,0906
380,False,'00:00:00,8.78231608501032,0.0515944829927211,54.5358906149451,298048.259630988,6.61796493236611,109.513214334616,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:38:48 PM,7/21/2021 9:08:02 PM,133682,38.9404,-92.5181,7.20579088555859,False,9,1912,38.9404,-92.5181,7.21092061342387,7.16259161995736,0,161.935497677894,0,0,0,,0906
382,False,'00:00:00,8.8155902552882,0.106153895233785,54.6888306093824,298883.280123997,6.63682776665466,178.071895085978,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:38:31 PM,7/21/2021 9:12:32 PM,133952,38.9356,-92.511,6.48677635460483,False,9,1917,38.9356,-92.511,6.57840991907415,7.16259161995736,0,162.441772358472,0,0,0,,0906
384,False,'00:00:00,8.84822538306104,0.279871683277526,54.8388333357721,299702.263745668,6.64625203528534,162.108806700665,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:38:23 PM,7/21/2021 9:17:02 PM,134222,38.9299,-92.5052,6.7055515314448,False,9,1922,38.9299,-92.5052,6.79613650087424,7.16259161995736,0,162.945177532251,0,0,0,,0906
386,False,'00:00:00,8.8703187792653,0.611740782434717,54.9403824912992,300256.700969397,6.65657962533162,45.85990883829,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:38:15 PM,7/21/2021 9:20:02 PM,134402,38.9256,-92.5021,6.78924203909283,False,9,1925,38.9256,-92.5021,6.83836477563966,7.16259161995736,0,163.286401819781,0,0,0,,0906
388,False,'00:00:00,8.8913491809044,0.860894293002716,55.0370457433904,300784.462178713,6.65241586044659,-130.026790525645,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:38:18 PM,7/21/2021 9:23:02 PM,134582,38.9216,-92.4989,6.52830090183375,False,9,1928,38.9216,-92.4989,6.69128161082959,7.16259161995736,0,163.61263685019,0,0,0,,0906
390,False,'00:00:00,8.93273847261096,0.340872756658415,55.2272857400756,301823.132909718,6.63594878941689,-209.641166935707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:38:30 PM,7/21/2021 9:29:02 PM,134942,38.9154,-92.4902,7.03856342062823,False,9,1935,38.9154,-92.4902,7.09004193860255,7.16259161995736,0,164.248394234885,0,0,0,,0906
392,False,'00:00:00,8.97597008589459,0.0859071764553471,55.4259937060414,302908.036988053,6.64381139286248,175.872936321131,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:38:25 PM,7/21/2021 9:35:02 PM,135302,38.9091,-92.4808,5.92834281644177,False,9,1942,38.9091,-92.4808,5.93093502479063,7.16259161995736,0,164.917708120666,0,0,0,,0906
394,False,'00:00:00,8.99316096044436,0.755906522824945,55.505009117577,303339.444666199,6.58921510944804,147.929952783007,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:04:59 PM,7/21/2021 9:38:02 PM,135482,38.9062,-92.4777,7.28214448335256,True,10,1944,38.9062,-92.4777,7.39736829252683,7.16259161995736,0,165.178664273253,0,0,0,,0906
396,False,'00:00:00,9.04772847837513,0.337006558349982,55.6692907216303,304236.387983829,6.63484247731882,65.1619095567497,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:03:56 PM,7/21/2021 9:42:37 PM,135757,38.899,-92.4738,7.12488497068074,False,10,1950,38.899,-92.4738,7.35672412484152,7.16259161995736,0,165.721735827877,0,0,0,,0906
398,False,'00:00:00,9.11171375090997,0.406728795868557,55.8473866375248,305208.754564854,6.67707056552878,-5.37169859308154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:03:00 PM,7/21/2021 9:47:38 PM,136058,38.8907,-92.4767,7.35582062574021,False,10,1956,38.8907,-92.4767,7.40148237355863,7.16259161995736,0,166.320933751052,0,0,0,,0906
400,False,'00:00:00,9.17549284562997,0.393333742324261,56.0249086803182,306177.987918358,6.71732713930317,-90.4220133328591,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:02:09 PM,7/21/2021 9:52:37 PM,136357,38.8827,-92.4806,7.12197371974485,False,10,1962,38.8827,-92.4806,7.33420438102854,7.16259161995736,0,166.914510683258,0,0,0,,0906
402,False,'00:00:00,9.2198867606633,0.58492344391011,56.148474223525,306852.630030038,6.7455997412064,-22.0515879720086,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:01:35 PM,7/21/2021 9:56:04 PM,136564,38.8768,-92.4795,7.29928991638445,False,10,1966,38.8768,-92.4795,7.38949869906191,7.16259161995736,0,167.328674010502,0,0,0,,0906
404,False,'00:00:00,9.25919256375475,0.292825166928923,56.2578775709551,307449.949504542,6.77436224352634,-175.354074146639,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:01:01 PM,7/21/2021 9:59:04 PM,136744,38.8726,-92.4755,7.25998923345607,False,10,1970,38.8726,-92.4755,7.50790221933955,7.16259161995736,0,167.691207369656,0,0,0,,0906
