index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
608,False,'00:00:00,8.7176787783908,0.958448862001862,54.2387944219438,296426.17633967,6.21146461282952,50.721620227251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 8:30:09 AM,7/22/2021 7:47:38 AM,175658,38.9482,-92.5339,6.33376361800157,False,9,1901,38.9482,-92.5339,5.49593936651144,7.77707078415578,0,184.020854927309,0,0,0,,0624
610,False,'00:00:00,8.74623357810291,0.406228843494082,54.3700425003379,297142.763492235,6.16506618707473,94.3398348185871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 8:30:58 AM,7/22/2021 7:52:28 AM,175948,38.9444,-92.5272,6.4481296729398,False,9,1906,38.9444,-92.5272,6.41705153863386,7.77707078415578,0,184.467054604369,0,0,0,,0624
612,False,'00:00:00,8.77582331213775,0.0157869625391811,54.5060475072516,297885.322483051,6.12179966441224,-231.033058998677,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 8:31:43 AM,7/22/2021 7:57:28 AM,176248,38.9419,-92.5192,6.00411883638248,False,9,1911,38.9419,-92.5192,5.92621525159838,7.77707078415578,0,184.932200135678,0,0,0,,0624
614,False,'00:00:00,8.80595456351048,0.62304838801322,54.6445415216432,298641.470935924,6.08827362016007,-98.5005176859317,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 8:32:17 AM,7/22/2021 8:02:28 AM,176548,38.9377,-92.5122,5.9801215662524,False,9,1915,38.9377,-92.5122,5.89196401839967,7.77707078415578,0,185.408357893362,0,0,0,,0624
616,False,'00:00:00,8.8299964284781,0.36397851005011,54.7550465369059,299244.805287178,6.0893922697832,-84.5863389592494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 8:32:16 AM,7/22/2021 8:06:09 AM,176769,38.9336,-92.5076,6.22893538781537,False,9,1919,38.9336,-92.5076,6.20245062102706,7.77707078415578,0,185.785202140555,0,0,0,,0624
618,False,'00:00:00,8.84875623934599,0.362377507335881,54.8412733412355,299715.585666939,6.09940939866463,-45.5094101970266,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 8:32:06 AM,7/22/2021 8:08:55 AM,176935,38.9301,-92.5045,6.49986540908453,False,9,1922,38.9301,-92.5045,6.46733002724094,7.77707078415578,0,186.079290474617,0,0,0,,0624
620,False,'00:00:00,8.88607233505642,0.034387269444072,55.0127914714463,300652.038909111,6.0344327258582,9.29743634234191,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 8:33:03 AM,7/22/2021 8:15:24 AM,177324,38.9224,-92.5001,5.19817533451581,False,9,1928,38.9224,-92.5001,5.19608667125075,7.77707078415578,0,186.662330994293,0,0,0,,0624
622,False,'00:00:00,8.89928822513623,0.0831734029225455,55.0735364318288,300983.693731991,5.97294808702929,-45.3310488681096,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 8:33:56 AM,7/22/2021 8:18:10 AM,177490,38.9201,-92.4977,3.64813295411495,False,9,1930,38.9201,-92.4977,3.633374090592,7.77707078415578,0,186.868118423755,0,0,0,,0624
624,False,'00:00:00,8.91743605605327,0.946425784449728,55.1569503572948,301439.116379433,5.85116917559671,-62.3778404577425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 8:35:40 AM,7/22/2021 8:22:28 AM,177748,38.9173,-92.4939,5.65748160539527,False,9,1932,38.9173,-92.4939,5.6542636851426,7.77707078415578,0,187.150874656224,0,0,0,,0624
626,False,'00:00:00,8.95240347236473,0.438151533038247,55.317673116465,302316.629145756,5.89737513992188,-631.454219702191,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 8:35:03 AM,7/22/2021 8:27:30 AM,178050,38.9138,-92.4849,6.47893855742488,False,9,1938,38.9138,-92.4849,6.56563448712112,7.77707078415578,0,187.692416444568,0,0,0,,0624
628,False,'00:00:00,8.98423756486142,0.376685037912105,55.4639939980588,303115.510662232,5.90169018805554,-147.037223104815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 8:34:59 AM,7/22/2021 8:32:30 AM,178350,38.9083,-92.4784,6.49838791924652,False,9,1943,38.9083,-92.4784,6.08852114097929,7.77707078415578,0,188.211643494163,0,0,0,,0624
630,False,'00:00:00,9.01682105168897,0.473185353680835,55.5832633243005,303766.696324724,5.93796611283424,-34.6704526675646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:09:59 AM,7/22/2021 8:36:11 AM,178571,38.9031,-92.4748,6.83762535990627,True,10,1947,38.9031,-92.4748,6.79925687198845,7.77707078415578,0,188.62023037367,0,0,0,,0624
632,False,'00:00:00,9.04783621835381,0.347299814022027,55.6695906039223,304238.02527864,5.98075907222505,-105.824833144817,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:08:50 AM,7/22/2021 8:38:38 AM,178718,38.899,-92.4732,7.19898677180071,False,10,1950,38.899,-92.4732,7.03585110624586,7.77707078415578,0,188.917672179146,0,0,0,,0624
634,False,'00:00:00,9.12893298767326,0.0202779676139268,55.8953144749923,305470.430568036,6.09325567399361,-170.393738432143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:05:57 AM,7/22/2021 8:44:58 AM,179098,38.8884,-92.4776,7.06500344630033,False,10,1958,38.8884,-92.4776,7.00371053103828,7.77707078415578,0,189.693642089623,0,0,0,,0624
636,False,'00:00:00,9.16685394887815,0.582058931173757,56.0008632684854,306046.704981432,6.15918964961676,-148.822138059691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:04:22 AM,7/22/2021 8:47:44 AM,179264,38.8838,-92.4802,8.89895426786838,False,10,1961,38.8838,-92.4802,9.22721009106994,7.77707078415578,0,190.04129000486,0,0,0,,0624
638,False,'00:00:00,9.20091179530731,0.789738506314441,56.095659510072,306564.272702526,6.16609797855127,469.928874547254,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:07:31 AM,7/22/2021 8:54:06 AM,179646,38.879,-92.4821,0.682019104584398,False,10,1964,38.879,-92.4821,0.465888850097762,7.77707078415578,0,190.390238736972,0,0,0,,0624
640,False,'00:00:00,9.22311092704696,0.892425917681559,56.1574483333842,306901.626799434,6.07238178614522,158.067441310167,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:12:35 AM,7/22/2021 9:00:06 AM,180006,38.8762,-92.4799,4.20587716606827,False,10,1966,38.8762,-92.4799,3.97938682241013,7.77707078415578,0,190.623275674188,0,0,0,,0624
642,False,'00:00:00,9.25617825719967,0.00659546484943737,56.2494875826743,307404.141917217,6.09558973178615,30.7661635612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:12:03 AM,7/22/2021 9:02:55 AM,180175,38.8725,-92.4764,6.95315123144487,False,10,1970,38.8725,-92.4764,6.88982801971116,7.77707078415578,0,190.941529984575,0,0,0,,0624
644,False,'00:00:00,9.3124840365479,0.30988134643442,56.4062084802483,308259.805353315,6.14440600156974,22.9370745124962,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:10:58 AM,7/22/2021 9:07:35 AM,180455,38.8678,-92.4686,6.86558990775811,False,10,1975,38.8678,-92.4686,6.83470977823852,7.77707078415578,0,191.472717500484,0,0,0,,0624
646,False,'00:00:00,9.36592098570439,0.38705325021371,56.5549443068785,309071.871966354,6.13877508116136,-40.6589027615738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:11:06 AM,7/22/2021 9:12:35 AM,180755,38.8639,-92.4607,6.35423013193796,False,10,1980,38.8639,-92.4607,6.36165186938465,7.77707078415578,0,191.976922151852,0,0,0,,0624
648,False,'00:00:00,9.42039939976173,0.535208893286918,56.7065789356556,309899.76543493,6.14075862888462,-123.923151385797,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:11:03 AM,7/22/2021 9:17:35 AM,181055,38.8582,-92.4545,5.91808581718569,False,10,1985,38.8582,-92.4545,5.87073612684658,7.77707078415578,0,192.494466865283,0,0,0,,0624
650,False,'00:00:00,9.46292018324776,0.804752917641001,56.8249308247622,310545.942081882,6.14852361051168,-96.2088969282627,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:10:54 AM,7/22/2021 9:21:25 AM,181285,38.853,-92.4511,6.28593171204517,False,10,1989,38.853,-92.4511,6.26833147219676,7.77707078415578,0,192.898558756164,0,0,0,,0624
652,False,'00:00:00,9.49066046472485,0.135263768633112,56.9021428243538,310967.50350669,6.13064491669713,21.9533328602645,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:11:15 AM,7/22/2021 9:24:11 AM,181451,38.8494,-92.4495,6.53797020375508,False,10,1996,38.8494,-92.4495,6.50569358451361,7.77707078415578,0,193.162164917743,0,0,0,,0624
654,False,'00:00:00,9.55368612921405,0.0619212556405773,57.0775677775874,311925.287188285,6.14986117600648,-68.2960730051564,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:10:54 AM,7/22/2021 9:29:47 AM,181787,38.8413,-92.4457,6.32486321515372,False,10,2002,38.8413,-92.4457,6.2995014199655,7.77707078415578,0,193.759039610394,0,0,0,,0624
656,False,'00:00:00,9.5861297564255,0.182278590515513,57.1678710188531,312418.324064083,6.0864504825281,-26.1804950295079,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:12:01 AM,7/22/2021 9:33:30 AM,182010,38.837,-92.4444,4.36353406134999,False,10,2005,38.837,-92.4444,4.37617505026413,7.77707078415578,0,194.06463004979,0,0,0,,0624
658,False,'00:00:00,9.6155107969353,0.990352184011082,57.2496498893998,312864.819652454,5.96847413170729,-67.6772452138236,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:14:06 AM,7/22/2021 9:37:37 AM,182257,38.8336,-92.4418,5.64643776594121,False,10,2007,38.8336,-92.4418,5.73191454607312,7.77707078415578,0,194.338612052356,0,0,0,,0624
660,False,'00:00:00,9.67107787245293,0.213196918109116,57.4043146867171,313709.257209694,5.99112031828161,62.5278271008803,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:13:43 AM,7/22/2021 9:42:37 AM,182557,38.8275,-92.436,6.13324047871657,False,10,2013,38.8275,-92.436,6.12533604917329,7.77707078415578,0,194.864447016017,0,0,0,,0624
662,False,'00:00:00,9.72453854562139,0.168890194307777,57.5531165465058,314521.684350015,5.99574779444148,9.57721876650611,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:13:38 AM,7/22/2021 9:47:37 AM,182857,38.8224,-92.4293,5.99612566595506,False,10,2018,38.8224,-92.4293,5.99395118797214,7.77707078415578,0,195.369399580543,0,0,0,,0624
664,False,'00:00:00,9.76107281156453,0.588440613921028,57.6548056273975,315076.88553707,5.99027654938981,40.4550744029859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:13:43 AM,7/22/2021 9:51:08 AM,183068,38.8196,-92.424,5.9044816160496,False,10,2021,38.8196,-92.424,5.88333170168717,7.77707078415578,0,195.715341662723,0,0,0,,0624
666,False,'00:00:00,9.79070163351227,0.348814870059606,57.7372741701201,315527.146591776,5.99047548533733,-22.6822466810074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:13:43 AM,7/22/2021 9:53:56 AM,183236,38.8186,-92.419,5.98461396843878,False,10,2024,38.8186,-92.419,5.99882310736533,7.77707078415578,0,195.994589647885,0,0,0,,0624
668,False,'00:00:00,9.83320289982064,0.383362155231097,57.8555717353253,316173.026641549,6.01483358628297,-25.8034928098542,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:13:21 AM,7/22/2021 9:57:39 AM,183459,38.8185,-92.4116,9.72633857760188,False,10,2028,38.8185,-92.4116,6.44945452592782,7.77707078415578,0,196.393460867994,0,0,0,,0624
670,False,'00:00:00,9.88662569537672,0.44750874047077,58.0042681669772,316984.878166217,6.0202869338902,-108.305155410245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:13:17 AM,7/22/2021 10:02:37 AM,183757,38.8196,-92.4024,5.98800279458118,False,10,2033,38.8196,-92.4024,6.01533865684508,7.77707078415578,0,196.895198221999,0,0,0,,0624
672,False,'00:00:00,9.92564220419143,0.234458137491561,58.1128662958447,317577.801315197,6.0454134418507,18.8014985163364,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:12:58 AM,7/22/2021 10:06:00 AM,183960,38.82,-92.3956,6.84588113863459,False,10,2037,38.82,-92.3956,6.83681707567877,7.77707078415578,0,197.262834218916,0,0,0,,0624
674,False,'00:00:00,9.97300145187942,0.666634041645524,58.2446855139074,318297.506771312,6.1085176843591,-163.618979824513,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 10:12:12 AM,7/22/2021 10:09:42 AM,184182,38.8185,-92.3875,7.6112862116399,False,10,2041,38.8185,-92.3875,7.43148943979087,7.77707078415578,0,197.715673463533,0,0,0,,0624
676,False,'00:00:00,10.000175964175,0.221527299270533,58.3212038084503,318715.280711141,6.0711387185938,-335.765902043394,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:35:57 PM,7/22/2021 10:14:48 AM,184488,38.816,-92.3835,0.623585662948242,True,11,2044,38.816,-92.3835,0.172019365916302,7.77707078415578,0,198.002862955087,0,0,0,,0624
678,False,'00:00:00,9.9996761715603,0.145630409988228,58.3189316403141,318702.875146695,6.0711387185938,-399.047447224293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:51:03 PM,7/22/2021 10:29:50 AM,185390,38.8162,-92.3834,0.723728976527909,True,11,2044,38.8162,-92.3834,0.644675320629784,7.77707078415578,0,198.065395714111,0,0,0,,0624
680,False,'00:00:00,10.0000833133285,0.197417617860063,58.3204820232706,318711.339914498,6.0711387185938,-379.433528364327,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:57:00 PM,7/22/2021 10:35:50 AM,185750,38.8161,-92.3834,0.563028050457749,True,11,2044,38.8161,-92.3834,0.358368955276208,7.77707078415578,0,198.115023704237,0,0,0,,0624
682,False,'00:00:00,10.000283810143,0.249591067984996,58.3220439693799,318719.867814705,6.0711387185938,-359.819609951579,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:09:37 PM,7/22/2021 10:48:30 AM,186510,38.816,-92.3834,0.0912446889754838,True,11,2044,38.816,-92.3834,0.0849318628374512,7.77707078415578,0,198.12918207767,0,0,0,,0624
684,False,'00:00:00,10.0109565472847,0.0289515893600834,58.4051886332758,319173.820350095,5.93336787376995,-84.1321245993486,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:17:13 PM,7/22/2021 10:52:54 AM,186774,38.8119,-92.3818,4.32243453549856,False,11,2047,38.8119,-92.3818,4.28717913708393,7.77707078415578,0,198.427326468203,0,0,0,,0624
686,False,'00:00:00,10.026967738756,0.252055098952981,58.5299218779701,319854.837868518,5.93980709999686,-179.110180796801,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:16:53 PM,7/22/2021 10:57:07 AM,187027,38.8061,-92.3791,6.84409211391928,False,11,2051,38.8061,-92.3791,6.78862088338493,7.77707078415578,0,198.855999519928,0,0,0,,0624
688,False,'00:00:00,10.0407487797404,0.86907300497255,58.6372814058551,320440.99851429,5.93862377148698,-107.674117198523,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:16:57 PM,7/22/2021 11:00:49 AM,187249,38.8008,-92.3782,6.31473891907721,False,11,2054,38.8008,-92.3782,6.235177947311,7.77707078415578,0,199.225877081847,0,0,0,,0624
690,False,'00:00:00,10.051445782287,0.691112392877403,58.7206151064441,320895.983150625,5.94478011982615,-46.7975082610104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:16:37 PM,7/22/2021 11:03:36 AM,187416,38.7967,-92.3789,6.35730651946814,False,11,2057,38.7967,-92.3789,6.16631727669456,7.77707078415578,0,199.514814230989,0,0,0,,0624
692,False,'00:00:00,10.0678547445843,0.998873710815294,58.8484471365008,321593.91939126,5.94838292198456,99.0870728827838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:16:25 PM,7/22/2021 11:07:56 AM,187676,38.7909,-92.3819,5.69157080749055,False,11,2061,38.7909,-92.3819,5.74346988234457,7.77707078415578,0,199.947467406176,0,0,0,,0624
694,False,'00:00:00,10.0883400750243,0.452668784775044,59.0080356180319,322465.239238086,5.98703664809868,-63.3576157207815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:14:24 PM,7/22/2021 11:12:56 AM,187976,38.7839,-92.3864,6.55452639025004,False,11,2067,38.7839,-92.3864,6.54107535609062,7.77707078415578,0,200.48918953485,0,0,0,,0624
696,False,'00:00:00,10.1099696772628,0.190429307951386,59.1765384101875,323385.22936295,6.04846097871184,135.970034695107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:11:16 PM,7/22/2021 11:17:56 AM,188276,38.7784,-92.3942,6.91553333172777,False,11,2073,38.7784,-92.3942,6.98002162460967,7.77707078415578,0,201.058152097691,0,0,0,,0624
698,False,'00:00:00,10.1253443230174,0.204196444682667,59.2963127227004,324039.172145231,6.06763309506116,-77.8321858509914,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:10:19 PM,7/22/2021 11:21:44 AM,188504,38.7754,-92.4006,6.35058958149683,False,11,2077,38.7754,-92.4006,6.39219034934274,7.77707078415578,0,201.461445152361,0,0,0,,0624
700,False,'00:00:00,10.1333990035836,0.391370670584291,59.3590617344653,324381.768670963,6.00947359498613,-116.81154298157,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:13:11 PM,7/22/2021 11:24:31 AM,188671,38.7743,-92.4042,4.58526667528219,False,11,2079,38.7743,-92.4042,4.70342256329283,7.77707078415578,0,201.670277202723,0,0,0,,0624
702,False,'00:00:00,10.1529137476684,0.683772554319342,59.5110889807464,325211.805749279,5.97504076853259,89.3681410222145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:14:53 PM,7/22/2021 11:30:05 AM,189005,38.7687,-92.4097,6.48805640691454,False,11,2084,38.7687,-92.4097,6.33708761762571,7.77707078415578,0,202.189020875722,0,0,0,,0624
704,False,'00:00:00,10.1690578254729,0.686420702013664,59.636857460298,325898.475434253,6.02300143036066,103.77344243952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:12:34 PM,7/22/2021 11:33:48 AM,189228,38.7625,-92.4103,6.46485330726967,False,11,2088,38.7625,-92.4103,6.40631913362761,7.77707078415578,0,202.619420520891,0,0,0,,0624
706,False,'00:00:00,10.1860301205176,0.191840125597676,59.7690780657798,326620.372382017,6.04868189016089,-231.96950104409,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:11:21 PM,7/22/2021 11:37:58 AM,189478,38.7562,-92.4081,6.56500427750619,False,11,2093,38.7562,-92.4081,6.58812443744637,7.77707078415578,0,203.071122696941,0,0,0,,0624
708,False,'00:00:00,10.2245035656879,0.423142020215945,60.068800772816,328256.795892533,6.0536626484423,3.75622081141847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:11:07 PM,7/22/2021 11:47:59 AM,190079,38.7424,-92.4023,5.87228377886512,False,11,2103,38.7424,-92.4023,5.92786253061993,7.77707078415578,0,204.079585844727,0,0,0,,0624
710,False,'00:00:00,10.248551097682,0.706061747873101,60.256140153391,329279.629864139,6.05953501178737,-24.7010676508748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:10:52 PM,7/22/2021 11:54:13 AM,190453,38.7367,-92.3932,6.92302842213848,False,11,2109,38.7367,-92.3932,6.92934013478289,7.77707078415578,0,204.711843146659,0,0,0,,0624
712,False,'00:00:00,10.2766428116404,0.0865103726796906,60.474985242923,330474.478440053,6.13216631377133,25.3823046312746,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:07:45 PM,7/22/2021 12:00:42 PM,190842,38.7332,-92.3803,6.32040843246432,False,11,2117,38.7332,-92.3803,6.32208941297173,7.77707078415578,0,205.449759242319,0,0,0,,0624
714,False,'00:00:00,10.286430055334,0.66847342667667,60.5512315775385,330890.767535361,6.10878906897203,23.4449145051847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:08:43 PM,7/22/2021 12:03:30 PM,191010,38.7325,-92.3756,6.77035233663592,False,11,2119,38.7325,-92.3756,6.75154371822187,7.77707078415578,0,205.708071407649,0,0,0,,0624
716,False,'00:00:00,10.3061730192788,0.936812340604817,60.7050367429523,331730.511681578,6.1609749502439,103.821691449072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:06:35 PM,7/22/2021 12:08:01 PM,191281,38.7318,-92.366,6.75866897233581,False,11,2123,38.7318,-92.366,6.7805786022848,7.77707078415578,0,206.22840745502,0,0,0,,0624
718,False,'00:00:00,10.3250547252641,0.871710994844763,60.8521323827187,332533.623216197,6.14820274095982,-134.623770730702,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:07:06 PM,7/22/2021 12:13:01 PM,191581,38.7297,-92.3573,5.7238186040574,False,11,2128,38.7297,-92.3573,5.64476869499357,7.77707078415578,0,206.729741185293,0,0,0,,0624
720,False,'00:00:00,10.3435946745265,0.769079595909648,60.996565608198,333322.198523725,6.12922892516445,-70.7636575915244,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:07:50 PM,7/22/2021 12:18:01 PM,191881,38.7244,-92.3512,5.76165195349001,False,11,2133,38.7244,-92.3512,5.75541763595771,7.77707078415578,0,207.222492478528,0,0,0,,0624
722,False,'00:00:00,10.3565286677022,0.207018286990244,61.0973263128933,333872.330970245,6.15064319527639,11.0518588519638,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:07:00 PM,7/22/2021 12:21:07 PM,192067,38.7205,-92.3473,6.58039401087155,False,11,2137,38.7205,-92.3473,6.5739512746841,7.77707078415578,0,207.564644686468,0,0,0,,0624
724,False,'00:00:00,10.3724200254316,0.393408996466413,61.2211260073586,334548.251498993,6.18366070721137,-30.0664342653342,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:05:46 PM,7/22/2021 12:24:50 PM,192290,38.7154,-92.3431,6.83425535469856,False,11,2141,38.7154,-92.3431,6.82930728152394,7.77707078415578,0,207.984531146507,0,0,0,,0624
726,False,'00:00:00,10.3942698004763,0.151393364480621,61.3913440290498,335477.606419623,6.18530126032921,-70.1375751227956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:05:42 PM,7/22/2021 12:30:25 PM,192625,38.7072,-92.3411,6.21760032834608,False,11,2147,38.7072,-92.3411,6.13554444856581,7.77707078415578,0,208.567905731554,0,0,0,,0624
728,False,'00:00:00,10.40572862182,0.179525346771672,61.4806125865542,335964.99413774,6.19890727039117,-53.1800009769939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:05:13 PM,7/22/2021 12:33:12 PM,192792,38.7032,-92.3435,5.74344829200373,False,11,2150,38.7032,-92.3435,5.68624548870937,7.77707078415578,0,208.873882676056,0,0,0,,0624
730,False,'00:00:00,10.4264112988462,0.589306896171715,61.641738472723,336844.707893453,6.24014485392499,34.9999299908419,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:03:46 PM,7/22/2021 12:38:01 PM,193081,38.6984,-92.3515,5.87870033401178,False,11,2155,38.6984,-92.3515,5.90328331551311,7.77707078415578,0,209.418858030295,0,0,0,,0624
732,False,'00:00:00,10.4406535277292,0.295154502047699,61.7526908289821,337450.48463331,6.11658744228939,-255.845214289746,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:08:03 PM,7/22/2021 12:43:03 PM,193383,38.6951,-92.3571,4.71400621012409,False,11,2159,38.6951,-92.3571,4.6998227518608,7.77707078415578,0,209.798139516879,0,0,0,,0624
734,False,'00:00:00,10.4558019270728,0.29843510030188,61.8707025962783,338094.804286067,6.0349115281211,-302.500747915713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:10:56 PM,7/22/2021 12:47:57 PM,193677,38.6914,-92.3618,5.38378039713407,False,11,2163,38.6914,-92.3618,6.15744167396031,7.77707078415578,0,210.158587749463,0,0,0,,0624
736,False,'00:00:00,10.4702187146193,0.108435795492912,61.9830148306276,338708.005676863,6.01426717231289,12.1920685785663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:11:40 PM,7/22/2021 12:51:59 PM,193919,38.6864,-92.3641,5.63013409248212,False,11,2167,38.6864,-92.3641,5.81005258520662,7.77707078415578,0,210.529025168983,0,0,0,,0624
738,False,'00:00:00,10.4823528214151,0.294318000377235,62.0775441175212,339224.115880974,6.05112412175362,18.0696467070298,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:10:24 PM,7/22/2021 12:54:45 PM,194085,38.682,-92.3624,7.02475071028995,False,11,2170,38.682,-92.3624,7.00935478199869,7.77707078415578,0,210.851239588021,0,0,0,,0624
740,False,'00:00:00,10.5077186039742,0.974938659657342,62.2751531691946,340303.020116314,6.14364969127239,-191.673554170205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:07:21 PM,7/22/2021 1:00:18 PM,194418,38.6766,-92.3524,6.77627937305476,False,11,2176,38.6766,-92.3524,6.73028492146574,7.77707078415578,0,211.52224558713,0,0,0,,0624
