index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,10.6763317340663,0.318895729179125,63.5887133031851,347474.78466827,6.62623953642067,97.2864840652857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:18:44 PM,7/21/2021 8:01:17 PM,133277,38.6583,-92.2752,7.15437521649723,False,11,2221,38.6583,-92.2752,7.21300363949869,7.13675621316879,0,198.557745222454,0,0,0,,1815
272,False,'00:00:00,10.7202740801706,0.0473656549634203,63.9310408194659,349343.821557325,6.66245534907374,-69.3247677498121,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:17:58 PM,7/21/2021 8:11:24 PM,133884,38.6455,-92.2617,6.7317360077384,False,11,2232,38.6455,-92.2617,6.8446245688309,7.13675621316879,0,199.704785357128,0,0,0,,1815
274,False,'00:00:00,10.7646713600832,0.799102059183369,64.276912442387,351232.208529955,6.69149814650484,-74.8300224922877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:17:25 PM,7/21/2021 8:21:39 PM,134499,38.644,-92.2407,6.81895531285184,False,11,2243,38.644,-92.2407,6.86124062083136,7.13675621316879,0,200.863074322083,0,0,0,,1815
276,False,'00:00:00,10.8067469510409,0.106518651242402,64.6046972291706,353021.845147034,6.64103502728459,-107.623248439484,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:18:17 PM,7/21/2021 8:32:09 PM,135129,38.6448,-92.2206,6.11612177443961,False,11,2255,38.6448,-92.2206,6.05771089899586,7.13675621316879,0,201.978513535763,0,0,0,,1815
278,False,'00:00:00,10.848397052892,0.0496543571733669,64.9291672946894,354793.38407688,6.6073148480047,-61.42638684152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:18:51 PM,7/21/2021 8:42:28 PM,135748,38.6341,-92.2058,6.45585749337591,False,11,2266,38.6341,-92.2058,6.45363893828079,7.13675621316879,0,203.079894561762,0,0,0,,1815
280,False,'00:00:00,10.8888197072856,0.805076905102612,65.2440750797024,356512.71494819,6.51689771798525,685.217554017073,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:20:12 PM,7/21/2021 8:53:09 PM,136389,38.6192,-92.2032,5.5071856759668,False,11,2276,38.6192,-92.2032,5.75058544598141,7.13675621316879,0,204.12624768789,0,0,0,,1815
282,False,'00:00:00,10.9285264688414,0.260124267074376,65.5534057884149,358201.596145304,6.18349908357451,-785.914661022904,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:24:42 PM,7/21/2021 9:06:23 PM,137183,38.6049,-92.2006,3.70125505187561,False,11,2287,38.6049,-92.2006,3.79935850109199,7.13675621316879,0,205.137136422951,0,0,0,,1815
284,False,'00:00:00,10.9690041975225,0.977484336571752,65.8687426229838,359923.269537763,6.13106291361438,-358.178600616477,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:25:23 PM,7/21/2021 9:17:22 PM,137842,38.5937,-92.1893,5.52392145711657,False,11,2297,38.5937,-92.1893,5.52740295929204,7.13675621316879,0,206.124199254988,0,0,0,,1815
286,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.16698825687219,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:45:14 AM,7/21/2021 9:39:17 PM,139157,38.587,-92.1772,0.90156795762962,True,12,2307,38.587,-92.1772,0.899079623092204,7.13675621316879,0,206.927870073898,0,0,0,,1815
288,False,'00:00:00,10.9964439839029,0.104217378139982,66.0825089498107,361090.389127852,6.16698825687219,-475.135957380463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:42:24 AM,7/21/2021 11:35:32 PM,146132,38.5881,-92.1784,0.98917942906025,True,12,2306,38.5881,-92.1784,0.931558813026365,7.13675621316879,0,207.02786504749,0,0,0,,1815
290,False,'00:00:00,11.0525470848026,0.0640464986258684,66.4062670007382,362858.040606431,6.10181849279914,451.054680306162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:45:07 AM,7/21/2021 11:47:03 PM,146823,38.5791,-92.1617,6.49320442695509,False,12,2323,38.5791,-92.1617,6.64852409630777,7.13675621316879,0,208.129956506157,0,0,0,,1815
292,False,'00:00:00,11.1097527104192,0.0113793890989214,66.7285690074928,364617.742387304,6.15544726737124,29.7391321180091,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:43:00 AM,7/21/2021 11:57:09 PM,147429,38.5711,-92.1444,6.30439716350069,False,12,2333,38.5711,-92.1444,6.30732626829326,7.13675621316879,0,209.222426750194,0,0,0,,1815
294,False,'00:00:00,11.1566207961835,0.970125067855724,66.9926283186489,366059.451189481,6.16409009000104,-73.429986535553,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:42:41 AM,7/22/2021 12:05:47 AM,147947,38.5656,-92.1295,6.25963998667449,False,12,2341,38.5656,-92.1295,6.26862761771818,7.13675621316879,0,210.115651870457,0,0,0,,1815
296,False,'00:00:00,11.213007756625,0.718239977250559,67.3103178869245,367793.97001761,6.2025564818381,-53.3991963261031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:41:19 AM,7/22/2021 12:15:49 AM,148549,38.5609,-92.1106,6.35930117255812,False,12,2352,38.5609,-92.1106,6.37368623878924,7.13675621316879,0,211.188598841417,0,0,0,,1815
298,False,'00:00:00,11.2710679075499,0.780667769660482,67.6374343716036,369579.957844489,6.19003946014556,133.572195213619,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:41:44 AM,7/22/2021 12:26:41 AM,149201,38.5595,-92.0903,5.95372269699899,False,12,2363,38.5595,-92.0903,5.95260734337306,7.13675621316879,0,212.294690927486,0,0,0,,1815
300,False,'00:00:00,11.3257799784634,0.212646017012132,67.9456874508952,371262.955409571,6.15775471998174,-39.7018141969713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:42:46 AM,7/22/2021 12:37:12 AM,149832,38.5582,-92.0712,5.97887444803969,False,12,2374,38.5582,-92.0712,5.97921729421901,7.13675621316879,0,213.33199638237,0,0,0,,1815
302,False,'00:00:00,11.3805012506374,0.6338233853394,68.253992370975,372946.236014552,6.16705767215585,-9.00325591442502,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:42:29 AM,7/22/2021 12:47:17 AM,150437,38.5582,-92.0523,6.18656233498566,False,12,2384,38.5582,-92.0523,6.24780627059082,7.13675621316879,0,214.367711626297,0,0,0,,1815
304,False,'00:00:00,11.440052601507,0.91729446991442,68.5895104198265,374778.094630711,6.21989524588766,194.04756141272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:40:58 AM,7/22/2021 12:57:44 AM,151064,38.5635,-92.0324,6.5340136086744,False,12,2395,38.5635,-92.0324,6.51646798666359,7.13675621316879,0,215.506069746991,0,0,0,,1815
306,False,'00:00:00,11.4765924057678,0.987735346604136,68.7953791978135,375902.095250185,6.12352504552892,-33.8963884511406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:43:35 AM,7/22/2021 1:05:34 AM,151534,38.5663,-92.0202,4.24593227088209,False,12,2402,38.5663,-92.0202,4.22285695275825,7.13675621316879,0,216.194371010367,0,0,0,,1815
308,False,'00:00:00,11.5264548548945,0.442321103886531,69.0763090406746,377435.91363922,6.1293535927997,4.51468086859269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:43:26 AM,7/22/2021 1:14:50 AM,152090,38.572,-92.0047,6.0874381352363,False,12,2412,38.572,-92.0047,6.12394729456235,7.13675621316879,0,217.138944613979,0,0,0,,1815
310,False,'00:00:00,11.5778432885327,0.197238362307452,69.3658364273087,379016.672825306,6.12315069598099,-18.5828927151615,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:43:33 AM,7/22/2021 1:24:29 AM,152669,38.5819,-91.9917,5.45328651333316,False,12,2422,38.5819,-91.9917,5.45698783523893,7.13675621316879,0,218.120374733829,0,0,0,,1815
312,False,'00:00:00,11.6379858203137,0.798300869129887,69.7046852463783,380866.716752639,6.14336168873065,37.1648639160976,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:43:03 AM,7/22/2021 1:35:29 AM,153329,38.5915,-91.9747,5.91799352721942,False,12,2433,38.5915,-91.9747,5.97367861509734,7.13675621316879,0,219.260294190768,0,0,0,,1815
314,False,'00:00:00,11.6909165755604,0.797017250179971,70.0029022215649,382494.919281089,6.01905678840599,57.3156549192876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:45:46 AM,7/22/2021 1:46:53 AM,154013,38.5949,-91.9567,6.00792641990126,False,12,2443,38.5949,-91.9567,6.05207529482167,7.13675621316879,0,220.262272969597,0,0,0,,1815
316,False,'00:00:00,11.7458116301346,0.314366137903656,70.3121862484318,384183.545605056,6.0356997485237,-150.510650613265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:45:26 AM,7/22/2021 1:57:09 AM,154629,38.5993,-91.9388,6.03573311559505,False,12,2454,38.5993,-91.9388,6.24851290146355,7.13675621316879,0,221.28927303903,0,0,0,,1815
318,False,'00:00:00,11.8238516360456,0.249656513079778,70.7518711612554,386584.133587457,5.82987209170959,365.953343027169,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:48:51 AM,7/22/2021 2:14:12 AM,155652,38.6155,-91.9211,4.38530026727428,False,12,2469,38.6155,-91.9211,4.42991592850302,7.13675621316879,0,222.76396797523,0,0,0,,1815
320,False,'00:00:00,11.8752931108645,0.0790702158575624,71.0416973870126,388166.52437287,5.92856482279393,48.6623530093923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:47:14 AM,7/22/2021 2:23:07 AM,156187,38.6245,-91.9074,6.9420185575878,False,12,2479,38.6245,-91.9074,6.96454166297936,7.13675621316879,0,223.734378182142,0,0,0,,1815
322,False,'00:00:00,11.9344378015732,0.474251657763944,71.3749242733341,389985.873719153,6.01248816234793,-105.124142186848,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:46:02 AM,7/22/2021 2:33:32 AM,156812,38.6351,-91.892,6.44845924681117,False,12,2490,38.6351,-91.892,6.58589777482117,7.13675621316879,0,224.848536732609,0,0,0,,1815
324,False,'00:00:00,11.9919562317758,0.478536317722667,71.6989886512665,391755.197679333,6.07936203654026,110.968272101652,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:51:46 AM,7/22/2021 2:43:42 AM,157422,38.6498,-91.8846,6.52240945950391,True,13,2501,38.6498,-91.8846,6.53181612176251,7.13675621316879,0,225.942191625232,0,0,0,,1815
326,False,'00:00:00,12.1465919957962,0.879950887523291,72.0357106114783,393593.629400594,6.14772965363459,212.207983890937,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:50:18 AM,7/22/2021 2:54:08 AM,158048,38.6628,-91.8724,6.17448527513259,False,13,2512,38.6628,-91.8724,6.28285961090669,7.13675621316879,0,227.064653191347,0,0,0,,1815
328,False,'00:00:00,12.3276791092196,0.172826950763988,72.3956842545325,395559.010463927,6.22071560519441,-141.967624170217,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:48:54 AM,7/22/2021 3:05:11 AM,158711,38.6716,-91.8531,6.57755962078022,False,13,2525,38.6716,-91.8531,6.58136970776502,7.13675621316879,0,228.274310686509,0,0,0,,1815
330,False,'00:00:00,12.4954605579292,0.495506091570568,72.729208259566,397379.98201645,6.32083673569892,-22.8673756572774,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:47:13 AM,7/22/2021 3:14:56 AM,159296,38.6752,-91.8329,6.93356988705501,False,13,2536,38.6752,-91.8329,7.01587839297157,7.13675621316879,0,229.398386406322,0,0,0,,1815
332,False,'00:00:00,12.6634976181714,0.868478498380691,73.0632403814547,399203.727781099,6.35441272970766,164.07244623456,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:46:44 AM,7/22/2021 3:25:19 AM,159919,38.6827,-91.8146,6.611769743451,False,13,2547,38.6827,-91.8146,6.74861409539443,7.13675621316879,0,230.517184728941,0,0,0,,1815
334,False,'00:00:00,12.8267272405862,0.881394351340494,73.3877160480234,400975.29729151,6.40835398991727,200.364225878911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:46:02 AM,7/22/2021 3:35:06 AM,160506,38.6839,-91.7946,6.7737435330756,False,13,2558,38.6839,-91.7946,6.83369169560288,7.13675621316879,0,231.60503992532,0,0,0,,1815
336,False,'00:00:00,13.0082319615541,0.91497530142219,73.741168674648,402905.074964284,6.42931825389243,578.923231079956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 4:37:08 AM,7/22/2021 4:02:46 AM,162166,38.681,-91.7725,1.61916001330581,True,14,2570,38.681,-91.7725,1.56396336163294,7.13675621316879,0,232.815341642783,0,0,0,,1815
338,False,'00:00:00,13.1765802419425,0.991204517837118,73.9254841326199,403911.398948741,6.46034132256813,4.50835942342021,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 8:43:43 AM,7/22/2021 8:15:19 AM,177319,38.6837,-91.7612,6.97957995826715,False,14,2576,38.6837,-91.7612,6.95470893307781,7.13675621316879,0,233.461708577726,0,0,0,,1815
340,False,'00:00:00,13.492544091594,0.842626349508073,74.2714159206771,405800.114410473,6.56865681038549,278.476308229654,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 8:42:13 AM,7/22/2021 8:25:00 AM,177900,38.6945,-91.7445,7.33958303421876,False,14,2588,38.6945,-91.7445,7.25965631138447,7.13675621316879,0,234.642406599768,0,0,0,,1815
342,False,'00:00:00,13.8245758193363,0.331702183750183,74.6349395623732,407784.87772648,6.63502251971339,-108.198068894189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 8:41:25 AM,7/22/2021 8:35:32 AM,178532,38.7067,-91.7288,6.99163364262095,False,14,2601,38.7067,-91.7288,7.07527154615866,7.13675621316879,0,235.8649179443,0,0,0,,1815
344,False,'00:00:00,14.0244453575141,0.93073671289306,74.9456930162857,409481.52681585,6.6570615963698,-78.4326290557173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:09:41 AM,7/22/2021 8:44:51 AM,179091,38.709,-91.7095,7.19542659902358,False,15,2611,38.709,-91.7095,7.18382437624642,7.13675621316879,0,236.919370505969,0,0,0,,1815
346,False,'00:00:00,14.0971722918014,0.876575269514338,75.2988083540799,411409.46296191,6.72466838132925,-13.3660575549635,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:07:36 AM,7/22/2021 8:54:55 AM,179695,38.7069,-91.6876,7.28008473337687,False,15,2623,38.7069,-91.6876,7.27020109861342,7.13675621316879,0,238.116506779027,0,0,0,,1815
348,False,'00:00:00,14.1682190204632,0.541086074575652,75.6437656912267,413292.858124772,6.78431256764609,-264.158758573276,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:05:53 AM,7/22/2021 9:04:43 AM,180283,38.7019,-91.6672,6.99654664488421,False,15,2635,38.7019,-91.6672,7.19359107805834,7.13675621316879,0,239.270726515348,0,0,0,,1815
350,False,'00:00:00,14.238594734502,0.140740132521841,75.9854650118273,415158.465196347,6.84211963011988,-203.336047570655,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:04:19 AM,7/22/2021 9:14:21 AM,180861,38.7034,-91.6464,7.14804167098319,False,15,2647,38.7034,-91.6464,7.19760754651553,7.13675621316879,0,240.41606001507,0,0,0,,1815
352,False,'00:00:00,14.3101654160387,0.833566001170926,76.3329663280133,417055.749954532,6.83457757975478,-34.7015278264395,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:04:31 AM,7/22/2021 9:24:46 AM,181486,38.7019,-91.6251,6.77940968923104,False,15,2658,38.7019,-91.6251,6.76213855657762,7.13675621316879,0,241.599051736754,0,0,0,,1815
354,False,'00:00:00,14.38602993025,0.220751957591945,76.7013157411276,419066.860976668,6.67129900858557,489.411066889757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:08:26 AM,7/22/2021 9:37:29 AM,182249,38.6898,-91.6085,5.66242139308373,False,15,2671,38.6898,-91.6085,5.83693540223225,7.13675621316879,0,242.825426591711,0,0,0,,1815
356,False,'00:00:00,14.4477938873192,0.403923920546293,77.0012018944179,420704.176869665,6.61176573086529,134.330686198573,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:09:50 AM,7/22/2021 9:47:18 AM,182838,38.682,-91.5921,6.61460053876332,False,15,2681,38.682,-91.5921,6.5585482982606,7.13675621316879,0,243.863303554176,0,0,0,,1815
358,False,'00:00:00,14.5193111707799,0.150322463642202,77.3484439438025,422600.046085153,6.62357851578187,-13.3680650344003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:09:36 AM,7/22/2021 9:57:53 AM,183473,38.6809,-91.5705,6.93912874417773,False,15,2693,38.6809,-91.5705,7.03096939084003,7.13675621316879,0,245.034920153741,0,0,0,,1815
360,False,'00:00:00,14.5905040836916,0.941122892539884,77.6941110578879,424487.316482164,6.68355003600559,-124.964842757631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:08:25 AM,7/22/2021 10:07:52 AM,184072,38.6756,-91.5503,7.35603483001914,False,15,2704,38.6756,-91.5503,7.36356649189392,7.13675621316879,0,246.205591844811,0,0,0,,1815
362,False,'00:00:00,14.662764728834,0.772107143776955,78.0449623947242,426402.89165487,6.7732471103884,273.253118052688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:06:48 AM,7/22/2021 10:17:36 AM,184656,38.6834,-91.5311,7.79318728502855,False,15,2716,38.6834,-91.5311,7.74839766648459,7.13675621316879,0,247.378706182909,0,0,0,,1815
364,False,'00:00:00,14.7368488838587,0.947378198825371,78.4046675257478,428366.806698481,6.85972916476099,15.484133017945,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:05:23 AM,7/22/2021 10:27:29 AM,185249,38.6926,-91.5122,7.40601608885626,False,15,2728,38.6926,-91.5122,7.40265689618567,7.13675621316879,0,248.582377344414,0,0,0,,1815
366,False,'00:00:00,14.7969540159668,0.84412050596102,78.6964994891808,429960.148393557,6.8259537039127,-107.812874125458,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:05:52 AM,7/22/2021 10:36:29 AM,185789,38.6983,-91.4954,6.2900085000588,False,15,2738,38.6983,-91.4954,6.27964737124793,7.13675621316879,0,249.571741608164,0,0,0,,1815
368,False,'00:00:00,14.8678140624791,0.54069220910432,79.0405504175683,431838.594753512,6.79080143555046,-248.956342262608,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:06:20 AM,7/22/2021 10:47:06 AM,186426,38.703,-91.4746,6.37746214362127,False,15,2751,38.703,-91.4746,6.33782226300446,7.13675621316879,0,250.741471853852,0,0,0,,1815
370,False,'00:00:00,14.9411840319251,0.632821212394299,79.3967879215794,433783.577276377,6.88591613219264,-60.3081944441622,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:05:11 AM,7/22/2021 10:56:45 AM,187005,38.7064,-91.4528,7.24722295446468,False,15,2763,38.7064,-91.4528,7.29233446941928,7.13675621316879,0,251.941518451077,0,0,0,,1815
372,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.88072525889583,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:55:26 PM,7/22/2021 11:32:41 AM,189161,38.708,-91.4349,0.861918348748066,True,16,2775,38.708,-91.4349,0.850173968315561,7.13675621316879,0,252.916902268226,0,0,0,,1815
374,False,'00:00:00,15.0403138803133,0.936559018016607,79.8769275564702,436405.039609463,6.85753308823506,429.429190719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:18:55 PM,7/22/2021 12:01:26 PM,190886,38.7095,-91.4235,6.16505254959224,False,16,2781,38.7095,-91.4235,6.53408071521179,7.13675621316879,0,253.541444433626,0,0,0,,1815
376,False,'00:00:00,15.1019285247663,0.989018972324258,80.1742985357431,438028.623176551,6.83651079435379,-154.859394315064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:19:32 PM,7/22/2021 12:10:29 PM,191429,38.7083,-91.405,6.66286800957683,False,16,2792,38.7083,-91.405,6.72563620820578,7.13675621316879,0,254.558718529879,0,0,0,,1815
378,False,'00:00:00,15.2064369191553,0.13738881708249,80.6786877740098,440782.48328983,6.71365749168697,-246.677144866715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:22:52 PM,7/22/2021 12:26:45 PM,192405,38.7024,-91.3743,6.01717055061963,False,16,2810,38.7024,-91.3743,6.02418035267906,7.13675621316879,0,256.265911647174,0,0,0,,1815
380,False,'00:00:00,15.2681773731389,0.162422080300848,80.9766659482709,442409.382014999,6.70769172929478,53.2034067738771,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:23:01 PM,7/22/2021 12:35:51 PM,192951,38.6955,-91.3581,6.65863128985782,False,16,2820,38.6955,-91.3581,6.68698773984423,7.13675621316879,0,257.277180695184,0,0,0,,1815
382,False,'00:00:00,15.350460358287,0.650640367641766,81.3737886142902,444577.589000911,6.58643905790168,-417.988205201282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:26:05 PM,7/22/2021 12:49:13 PM,193753,38.7013,-91.3369,5.44984541030755,False,16,2833,38.7013,-91.3369,5.88543352921316,7.13675621316879,0,258.559451236977,0,0,0,,1815
384,False,'00:00:00,15.41826573511,0.944483757826597,81.7010379473805,446364.302152428,6.30995033612779,-189.910669836549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:32:55 PM,7/22/2021 1:02:21 PM,194541,38.7098,-91.32,4.69173658219792,False,16,2844,38.7098,-91.32,4.65206816617332,7.13675621316879,0,259.678370651164,0,0,0,,1815
386,False,'00:00:00,15.4828600565269,0.540820852861315,82.0127897522597,448066.402029994,6.27508357789438,-147.527532939721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:33:42 PM,7/22/2021 1:12:45 PM,195165,38.7011,-91.3041,5.60298025301924,False,16,2855,38.7011,-91.3041,5.55151128940535,7.13675621316879,0,260.75063781847,0,0,0,,1815
388,False,'00:00:00,15.574079651816,0.461471949671897,82.4530432118199,450470.094159076,6.37688446065075,67.5539037646166,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:31:23 PM,7/22/2021 1:25:47 PM,195947,38.6852,-91.2859,6.48770802108786,False,16,2870,38.6852,-91.2859,6.48752269168872,7.13675621316879,0,262.24063620028,0,0,0,,1815
390,False,'00:00:00,15.6492982645349,0.781821039702437,82.816071071874,452452.150610652,6.25505767412527,-59.6280597623259,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:33:47 PM,7/22/2021 1:38:43 PM,196723,38.6745,-91.2679,5.08345175500452,False,16,2882,38.6745,-91.2679,5.04271479625267,7.13675621316879,0,263.479056211697,0,0,0,,1815
392,False,'00:00:00,15.7115063431191,0.0118205678111628,83.1163061444209,454091.371530065,6.18581659043606,35.4385598534291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:35:04 PM,7/22/2021 1:49:15 PM,197355,38.6633,-91.2558,5.23641920310814,False,16,2893,38.6633,-91.2558,5.24776299390214,7.13675621316879,0,264.496611025585,0,0,0,,1815
394,False,'00:00:00,15.7712382253179,0.677001594846579,83.4045903414808,455665.34316019,6.31027993145978,32.2106621129197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:32:54 PM,7/22/2021 1:57:18 PM,197838,38.6571,-91.2396,7.47227425748555,False,16,2902,38.6571,-91.2396,7.48128780040334,7.13675621316879,0,265.472545288002,0,0,0,,1815
396,False,'00:00:00,15.8379914305414,0.559441192623523,83.7267615750108,457424.330946513,6.35387236400222,-81.7749331189346,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:32:14 PM,7/22/2021 2:07:12 PM,198432,38.645,-91.2273,6.89469517836106,False,16,2913,38.645,-91.2273,6.81931728041029,7.13675621316879,0,266.571344158705,0,0,0,,1815
398,False,'00:00:00,15.9131284986442,0.768183908825075,84.0893958759923,459404.23864758,6.47225937127298,563.113249190396,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:30:38 PM,7/22/2021 2:17:27 PM,199047,38.6278,-91.2299,7.09958359385816,False,16,2925,38.6278,-91.2299,6.99116496988224,7.13675621316879,0,267.809930554645,0,0,0,,1815
400,False,'00:00:00,15.9807337067853,0.851705031386723,84.4156791342556,461185.677231895,6.56632603275885,67.2182398831005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:35:48 PM,7/22/2021 2:32:56 PM,199976,38.6167,-91.2158,7.90718039535685,False,16,2936,38.6167,-91.2158,7.87325220191364,7.13675621316879,0,268.952201266123,0,0,0,,1815
402,False,'00:00:00,16.0694786765377,0.221340610768408,84.7771724827943,463159.355570428,6.66103391595966,-13.7762555981451,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 4:32:58 PM,7/22/2021 2:43:05 PM,200585,38.6126,-91.1938,7.08802095100172,False,17,2949,38.6126,-91.1938,7.10765150655544,7.13675621316879,0,270.176976215386,0,0,0,,1815
404,False,'00:00:00,16.1635274104264,0.45450760608757,85.1406346752391,465143.783386331,6.70706192979684,-162.456387937617,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 4:31:47 PM,7/22/2021 2:53:41 PM,201221,38.6055,-91.1732,6.81047438183108,False,17,2961,38.6055,-91.1732,6.91528508277115,7.13675621316879,0,271.398360173628,0,0,0,,1815
