index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.68140758698669,0.723266436404575,48.0288944891276,262521.417008962,6.21966862045402,33.860972064782,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:19:44 PM,7/21/2021 4:44:28 PM,121468,39.0058,-92.8828,5.97593591880533,False,8,1685,39.0058,-92.8828,6.03795547497948,7.71923013728638,0,157.155785447768,0,0,0,,5756
274,False,'00:00:00,7.69844245310957,0.92687267521485,48.1845534259556,263371.282360727,6.22804308647522,-67.4654305627902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:19:31 PM,7/21/2021 4:49:28 PM,121768,39.0013,-92.8749,6.39913585408834,False,8,1690,39.0013,-92.8749,6.37782835490122,7.71923013728638,0,157.684864124437,0,0,0,,5756
276,False,'00:00:00,7.71662958738784,0.484136869568361,48.3507414056721,264278.63409214,6.26528030005869,-2.73874278081108,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:18:35 PM,7/21/2021 4:54:28 PM,122068,38.9949,-92.8684,6.55703419556905,False,8,1696,38.9949,-92.8684,6.53725565299065,7.71923013728638,0,158.250537889994,0,0,0,,5756
278,False,'00:00:00,7.73279430674433,0.523534593487776,48.4984492309644,265085.088032136,6.24785611395769,8.77254957940483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:19:00 PM,7/21/2021 4:59:28 PM,122368,38.9886,-92.8638,6.12827657289979,False,8,1701,38.9886,-92.8638,6.13172683767036,7.71923013728638,0,158.751605157748,0,0,0,,5756
280,False,'00:00:00,7.74707684759546,0.97241737741322,48.6289583355299,265797.640541617,6.18218918889578,33.8017970074898,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:20:33 PM,7/21/2021 5:04:28 PM,122668,38.9841,-92.858,5.35410311314666,False,8,1705,38.9841,-92.858,5.36994908948683,7.71923013728638,0,159.192845160306,0,0,0,,5756
282,False,'00:00:00,7.76269372536047,0.741169264746083,48.7716601667,266576.762797084,6.15559034032741,15.2268752655043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:21:11 PM,7/21/2021 5:09:29 PM,122969,38.9805,-92.8503,6.14400865218102,False,8,1710,38.9805,-92.8503,6.14145102389329,7.71923013728638,0,159.676507180808,0,0,0,,5756
284,False,'00:00:00,7.78007844416536,0.119757639544287,48.930515940893,267444.082214558,6.17803767332073,-12.130295222234,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:20:41 PM,7/21/2021 5:14:29 PM,123269,38.9787,-92.8406,6.64192458088261,False,8,1716,38.9787,-92.8406,6.65660650994536,7.71923013728638,0,160.213274612575,0,0,0,,5756
286,False,'00:00:00,7.79594948867807,0.529113238257584,49.0755402632081,268235.884787609,6.15876717460354,9.73483630967563,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:21:06 PM,7/21/2021 5:19:29 PM,123569,38.9783,-92.8315,5.90772996560659,False,8,1720,38.9783,-92.8315,5.91194956633844,7.71923013728638,0,160.703579653896,0,0,0,,5756
288,False,'00:00:00,7.81355090305995,0.475855846126494,49.2363761294596,269114.015095022,6.18624298209516,73.8382559050207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:20:32 PM,7/21/2021 5:24:29 PM,123869,38.9787,-92.8214,6.57575118846619,False,8,1725,38.9787,-92.8214,6.58264576444564,7.71923013728638,0,161.247653100306,0,0,0,,5756
290,False,'00:00:00,7.82866786902746,0.114347950978669,49.3745099330126,269868.196871792,6.14318011219431,-60.9349231815004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:21:23 PM,7/21/2021 5:29:31 PM,124171,38.9781,-92.8128,5.37236513537829,False,8,1731,38.9781,-92.8128,5.3838331843407,7.71923013728638,0,161.712111587203,0,0,0,,5756
292,False,'00:00:00,7.84407396753794,0.955370682140115,49.5152857335096,270636.803401217,6.11397819871349,-99.309063604192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:21:57 PM,7/21/2021 5:34:31 PM,124471,38.9761,-92.8043,5.70204892328488,False,8,1735,38.9761,-92.8043,5.68695993576785,7.71923013728638,0,162.18978431402,0,0,0,,5756
294,False,'00:00:00,7.85894088306775,0.489581957468901,49.6511346593884,271378.510222114,6.07254780065985,-190.757959660024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:22:43 PM,7/21/2021 5:39:31 PM,124771,38.9735,-92.7964,5.40481770683892,False,8,1740,38.9735,-92.7964,5.39678888335887,7.71923013728638,0,162.651270558187,0,0,0,,5756
296,False,'00:00:00,7.87345957593048,0.063492600906288,49.7838016424361,272102.844298352,6.0243748232493,-62.9064084139334,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:23:35 PM,7/21/2021 5:44:31 PM,125071,38.9714,-92.7887,4.95918344880949,False,8,1747,38.9714,-92.7887,5.06318508238132,7.71923013728638,0,163.091418899753,0,0,0,,5756
298,False,'00:00:00,7.88952001635464,0.0872551771572754,49.9305566015524,272904.095787628,6.02105649046292,-21.3169072977965,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:23:38 PM,7/21/2021 5:49:31 PM,125371,38.9713,-92.7795,6.02722473950922,False,8,1752,38.9713,-92.7795,6.0460083004211,7.71923013728638,0,163.586357375912,0,0,0,,5756
300,False,'00:00:00,7.90598100149054,0.186276009769307,50.0809716049292,273725.330355719,6.028584642603,-159.322596530561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:23:31 PM,7/21/2021 5:54:31 PM,125671,38.9728,-92.7703,6.16231599313661,False,8,1759,38.9728,-92.7703,6.21160306557596,7.71923013728638,0,164.092052878421,0,0,0,,5756
302,False,'00:00:00,7.92324502336649,0.559718290121996,50.2387244907577,274586.628232594,6.05668969777625,-114.71790690616,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:23:05 PM,7/21/2021 5:59:31 PM,125971,38.9759,-92.7614,6.35502309443518,False,8,1764,38.9759,-92.7614,6.47114216257544,7.71923013728638,0,164.616591625368,0,0,0,,5756
304,False,'00:00:00,7.94073548990739,0.924770928042647,50.3985465525657,275459.223379048,6.08541038878063,92.7191160207454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:22:39 PM,7/21/2021 6:04:33 PM,126273,38.9793,-92.7523,6.43007416929926,False,8,1771,38.9793,-92.7523,6.41341334224929,7.71923013728638,0,165.159517313525,0,0,0,,5756
306,False,'00:00:00,7.95487321211215,0.27781037623081,50.5277323525414,276164.55092128,6.02745445243802,331.947595638952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:23:28 PM,7/21/2021 6:09:33 PM,126573,38.9812,-92.7447,5.2692370760089,False,8,1776,38.9812,-92.7447,5.40151812612253,7.71923013728638,0,165.588904668826,0,0,0,,5756
308,False,'00:00:00,7.96925957467037,0.75512967645736,50.6591901453107,276882.283070624,5.98037958049349,99.6441187515157,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:24:06 PM,7/21/2021 6:14:33 PM,126873,38.9832,-92.7369,5.52460234266355,False,8,1780,38.9832,-92.7369,5.54000358192437,7.71923013728638,0,166.031051659753,0,0,0,,5756
310,False,'00:00:00,7.98546173608396,0.776578596019155,50.8072401036586,277690.604985793,5.98369568154896,-56.9719844659961,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:24:04 PM,7/21/2021 6:19:33 PM,127173,38.9848,-92.7278,6.03638257970047,False,8,1785,38.9848,-92.7278,6.02947129930049,7.71923013728638,0,166.533004467469,0,0,0,,5756
312,False,'00:00:00,8.00070962956729,0.4322746905236,50.9433476319243,278433.723721823,5.94954963787387,-120.427085031299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:01:43 PM,7/21/2021 6:24:35 PM,127475,38.9852,-92.7192,5.47187296940375,True,9,1790,38.9852,-92.7192,5.42936630915036,7.71923013728638,0,166.996381634348,0,0,0,,5756
314,False,'00:00:00,8.01986889959892,0.407609066153865,51.031410493525,278914.528591604,5.9195737146777,-94.3506677630407,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:04:29 PM,7/21/2021 6:29:35 PM,127775,38.9844,-92.7137,5.46719708291431,False,9,1793,38.9844,-92.7137,5.35847509597754,7.71923013728638,0,167.351112963594,0,0,0,,5756
316,False,'00:00:00,8.05399199368196,0.740736905883187,51.1882524455756,279770.852959913,5.95250819708821,5.56359313975165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:03:16 PM,7/21/2021 6:34:35 PM,128075,38.9812,-92.7047,6.47014957081688,False,9,1798,38.9812,-92.7047,6.45264344283923,7.71923013728638,0,167.884473406627,0,0,0,,5756
318,False,'00:00:00,8.08735939569474,0.906711279974625,51.3416209664314,280608.213117851,5.97291401930319,88.7017463473592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:02:32 PM,7/21/2021 6:39:35 PM,128375,38.977,-92.6967,6.1817280208148,False,9,1803,38.977,-92.6967,6.19723313024044,7.71923013728638,0,168.40376424048,0,0,0,,5756
320,False,'00:00:00,8.11915044144152,0.83034969994099,51.4877439897574,281406.014369424,5.96768753721183,10.3455182133833,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:02:42 PM,7/21/2021 6:44:37 PM,128677,38.9748,-92.688,5.61641468223896,False,9,1808,38.9748,-92.688,5.62719009766383,7.71923013728638,0,168.899176018349,0,0,0,,5756
322,False,'00:00:00,8.15060453016876,0.895692577222861,51.6323182380347,282195.359632035,5.96206565853977,40.0608901097139,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:02:54 PM,7/21/2021 6:49:37 PM,128977,38.9746,-92.6789,5.95127489808199,False,9,1812,38.9746,-92.6789,5.94324270180198,7.71923013728638,0,169.389211255069,0,0,0,,5756
324,False,'00:00:00,8.18364778636227,0.946028716999918,51.7841968687029,283024.585300081,5.9778068854859,204.983236324761,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:02:23 PM,7/21/2021 6:54:37 PM,129277,38.9749,-92.6693,6.29526108932946,False,9,1817,38.9749,-92.6693,6.25954420678125,7.71923013728638,0,169.906039982315,0,0,0,,5756
326,False,'00:00:00,8.21671417331551,0.082546962292099,51.9361818166208,283854.39143815,5.99254228328457,141.806636982523,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:01:54 PM,7/21/2021 6:59:37 PM,129577,38.9764,-92.6599,6.21616579391495,False,9,1823,38.9764,-92.6599,6.21468886433325,7.71923013728638,0,170.422128760544,0,0,0,,5756
328,False,'00:00:00,8.24897019988759,0.115926310315387,52.0844420582227,284663.861456058,5.99550431268625,-35.5980306855213,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:01:48 PM,7/21/2021 7:04:37 PM,129877,38.9772,-92.6507,5.96364909471104,False,9,1828,38.9772,-92.6507,5.95685193589929,7.71923013728638,0,170.921042341675,0,0,0,,5756
330,False,'00:00:00,8.27977217096907,0.949477145703288,52.2260189404265,285436.841724636,5.979154103546,-111.070537150644,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:02:18 PM,7/21/2021 7:09:37 PM,130177,38.9767,-92.6418,5.6852198520135,False,9,1832,38.9767,-92.6418,5.6752930031243,7.71923013728638,0,171.401044443306,0,0,0,,5756
332,False,'00:00:00,8.30906216145721,0.535769587531781,52.3606462187302,286171.878604396,5.94232645111615,-122.041439277905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:03:25 PM,7/21/2021 7:14:38 PM,130478,38.9757,-92.6334,5.13378200439493,False,9,1837,38.9757,-92.6334,5.11447756497414,7.71923013728638,0,171.858322226151,0,0,0,,5756
334,False,'00:00:00,8.33983981658388,0.279027913007032,52.5021113361038,286944.248660295,5.92960538697556,-129.564911778333,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:03:47 PM,7/21/2021 7:19:38 PM,130778,38.9741,-92.6247,5.86597013855843,False,9,1842,38.9741,-92.6247,5.83835477446353,7.71923013728638,0,172.339147484735,0,0,0,,5756
336,False,'00:00:00,8.37057445966945,0.0323314026635356,52.6433787547436,287715.539322314,5.91670518615455,-124.779222951412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:04:09 PM,7/21/2021 7:24:38 PM,131078,38.9717,-92.6163,5.38657047332149,False,9,1847,38.9717,-92.6163,5.33872526328222,7.71923013728638,0,172.821037596148,0,0,0,,5756
338,False,'00:00:00,8.40137961631691,0.841385974562814,52.7849702789487,288488.599533168,5.906096503251,-132.068128808458,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:04:27 PM,7/21/2021 7:29:38 PM,131378,38.9687,-92.6083,5.79454751370761,False,9,1851,38.9687,-92.6083,5.865138830033,7.71923013728638,0,173.298784853056,0,0,0,,5756
340,False,'00:00:00,8.43204873115842,0.639062360677441,52.9259365063283,289258.245753682,5.89421231290421,-124.879490007809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:04:47 PM,7/21/2021 7:34:38 PM,131678,38.9671,-92.5998,5.52569512001493,False,9,1856,38.9671,-92.5998,5.57620747571901,7.71923013728638,0,173.769622383631,0,0,0,,5756
342,False,'00:00:00,8.46316601890176,0.42084788678466,53.0689626967525,290039.13894307,5.88940854215176,-26.9356641973511,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:04:54 PM,7/21/2021 7:39:38 PM,131978,38.9668,-92.5909,5.93022133724253,False,9,1861,38.9668,-92.5909,5.95848947444334,7.71923013728638,0,174.250224128876,0,0,0,,5756
344,False,'00:00:00,8.49750148922054,0.761905488942655,53.2267808059857,290900.792926141,5.9239962504825,-143.922753382998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:04:01 PM,7/21/2021 7:44:40 PM,132280,38.9685,-92.5813,6.09974821411836,False,9,1866,38.9685,-92.5813,6.11983825120393,7.71923013728638,0,174.783273273148,0,0,0,,5756
346,False,'00:00:00,8.52568734789034,0.144114947155074,53.3563330993162,291608.121445704,5.87836515298039,-92.7151309651135,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:05:09 PM,7/21/2021 7:49:40 PM,132580,38.9711,-92.574,5.19473977790658,False,9,1871,38.9711,-92.574,5.26618614328065,7.71923013728638,0,175.21518340395,0,0,0,,5756
348,False,'00:00:00,8.56021380628568,0.543645224904577,53.5150290580982,292474.568304344,5.91940199682874,-5.6467385696401,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:04:10 PM,7/21/2021 7:54:40 PM,132880,38.9731,-92.5645,6.55009938827452,False,9,1877,38.9731,-92.5645,6.61732417635355,7.71923013728638,0,175.751142579788,0,0,0,,5756
350,False,'00:00:00,8.59630824763334,0.124956850529406,53.6809320276637,293380.363939736,5.97812382211211,-16.5065978912418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:02:50 PM,7/21/2021 7:59:40 PM,133180,38.9698,-92.5551,6.86060131579131,False,9,1883,38.9698,-92.5551,6.85110416414831,7.71923013728638,0,176.313833224328,0,0,0,,5756
352,False,'00:00:00,8.63390940035311,0.948929442919768,53.8537603819028,294323.970732019,6.04952689898279,83.2687574982729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:01:19 PM,7/21/2021 8:04:42 PM,133482,38.9634,-92.548,6.95877727542545,False,9,1888,38.9634,-92.548,6.97441565490627,7.71923013728638,0,176.899065801969,0,0,0,,5756
354,False,'00:00:00,8.66724101653429,0.179529027706453,54.0069644182699,295160.432838931,6.06244835906188,-22.3502726751745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:01:03 PM,7/21/2021 8:09:42 PM,133782,38.9573,-92.5424,5.95895828804487,False,9,1894,38.9573,-92.5424,5.95614372726358,7.71923013728638,0,177.418153126202,0,0,0,,5756
356,False,'00:00:00,8.70161083211491,0.458072295838987,54.1649403906177,296022.948721704,6.08813215855422,-110.757348900138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:00:33 PM,7/21/2021 8:14:42 PM,134082,38.9509,-92.537,6.12812899153481,False,9,1899,38.9509,-92.537,6.25289083713194,7.71923013728638,0,177.94900492982,0,0,0,,5756
358,False,'00:00:00,8.73436472099593,0.557394857189796,54.3154889855617,296844.912671909,6.09109808577392,-60.1500596259052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:00:30 PM,7/21/2021 8:19:42 PM,134382,38.9462,-92.5298,6.17993318725495,False,9,1904,38.9462,-92.5298,6.19915634581197,7.71923013728638,0,178.455533305004,0,0,0,,5756
360,False,'00:00:00,8.76795440205508,0.777728051989884,54.4698791804617,297687.850957185,6.10473593216552,-48.1926227950037,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:00:15 PM,7/21/2021 8:24:42 PM,134682,38.9423,-92.5215,6.28408402832897,False,9,1909,38.9423,-92.5215,6.29243245677368,7.71923013728638,0,178.977330341256,0,0,0,,5756
362,False,'00:00:00,8.80096305908418,0.878151132498574,54.6215987809883,298516.208353804,6.10751968769436,98.0198637777261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:00:13 PM,7/21/2021 8:29:44 PM,134984,38.9381,-92.5137,6.53047009250274,False,9,1914,38.9381,-92.5137,6.60383115147464,7.71923013728638,0,179.488492259583,0,0,0,,5756
364,False,'00:00:00,8.83410056745038,0.0412344434313553,54.7739106283723,299347.799294823,6.11396289684795,79.5657420950535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:00:07 PM,7/21/2021 8:34:44 PM,135284,38.9326,-92.5073,6.11999004612153,False,9,1920,38.9326,-92.5073,6.14202166028804,7.71923013728638,0,180.0019416047,0,0,0,,5756
366,False,'00:00:00,8.86624833891004,0.971536692539124,54.9216732907364,300154.552633801,6.10694401524572,-6.99543678023925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:00:13 PM,7/21/2021 8:39:44 PM,135584,38.9265,-92.5024,5.8926803417789,False,9,1924,38.9265,-92.5024,5.91326393796885,7.71923013728638,0,180.50040062786,0,0,0,,5756
368,False,'00:00:00,8.89805642871928,0.892951065701198,55.067874654673,300952.78160878,6.09622620986607,-97.6035409656518,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:00:22 PM,7/21/2021 8:44:44 PM,135884,38.9204,-92.4978,5.91924595004263,False,9,1929,38.9204,-92.4978,6.05819027459442,7.71923013728638,0,180.990323371215,0,0,0,,5756
370,False,'00:00:00,8.93002961359934,0.915653808774648,55.2148348546378,301755.153670312,6.08860201567539,-32.3916781638903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:00:29 PM,7/21/2021 8:49:44 PM,136184,38.9154,-92.4912,6.38443164529666,False,9,1934,38.9154,-92.4912,6.39362956094967,7.71923013728638,0,181.486834832804,0,0,0,,5756
372,False,'00:00:00,8.96575368021026,0.47717789849375,55.3790354493672,302651.654693917,6.13031429267986,139.038556761185,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:59:57 PM,7/21/2021 8:54:44 PM,136484,38.9105,-92.483,6.61789938537335,False,9,1940,38.9105,-92.483,6.60550309064557,7.71923013728638,0,182.043299129707,0,0,0,,5756
374,False,'00:00:00,9.00061621275606,0.87508936448986,55.5381589507885,303520.435846257,6.15198168418401,110.526812416414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:31:48 PM,7/21/2021 8:59:46 PM,136786,38.9049,-92.4765,6.48064996490744,True,10,1945,38.9049,-92.4765,6.58730418052357,7.71923013728638,0,182.56764918872,0,0,0,,5756
376,False,'00:00:00,9.05953677385566,0.45035896933227,55.7021578036235,304415.835401168,6.18862217753807,3.31557693361423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:30:51 PM,7/21/2021 9:04:46 PM,137086,38.8974,-92.4737,6.48417105888455,False,10,1951,38.8974,-92.4737,6.54670097420381,7.71923013728638,0,183.120147618067,0,0,0,,5756
378,False,'00:00:00,9.11962533373163,0.151248795623133,55.8694076516266,305328.984712106,6.23158800715264,-115.007832695081,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:29:48 PM,7/21/2021 9:09:46 PM,137386,38.8896,-92.477,6.49274489585505,False,10,1957,38.8896,-92.477,6.45747616898966,7.71923013728638,0,183.688428744478,0,0,0,,5756
380,False,'00:00:00,9.17761513992,0.594590647378511,56.0308158513032,306210.23984073,6.25529795231585,-292.727690389252,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:29:15 PM,7/21/2021 9:14:46 PM,137686,38.8824,-92.4799,6.00145844143047,False,10,1962,38.8824,-92.4799,6.46456985706492,7.71923013728638,0,184.215249684796,0,0,0,,5756
382,False,'00:00:00,9.22434036686941,0.00971989916556307,56.1608703428958,306920.310258133,6.18726897593785,-466.669223530037,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:30:47 PM,7/21/2021 9:19:46 PM,137986,38.8767,-92.4778,4.52538216268066,False,10,1967,38.8767,-92.4778,4.83045019987407,7.71923013728638,0,184.627971260181,0,0,0,,5756
384,False,'00:00:00,9.2649461353028,0.839167431724629,56.273891999806,307537.38494825,6.07576129238486,-593.548714389155,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:33:18 PM,7/21/2021 9:24:46 PM,138286,38.8729,-92.4738,3.93675500424294,False,10,1970,38.8729,-92.4738,4.40402506772059,7.71923013728638,0,184.969805037622,0,0,0,,5756
386,False,'00:00:00,9.30836739938523,0.94907538866381,56.3947502768704,308197.245951056,5.99199767940882,-412.386153882528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:35:11 PM,7/21/2021 9:29:48 PM,138588,38.8691,-92.4684,4.85984754011975,False,10,1974,38.8691,-92.4684,5.00073050895317,7.71923013728638,0,185.362186796228,0,0,0,,5756
388,False,'00:00:00,9.3556112116661,0.417655034716178,56.5262481932687,308915.197167051,5.94691733012527,-129.826568051024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:36:11 PM,7/21/2021 9:34:48 PM,138888,38.865,-92.4619,5.28729675015088,False,10,1979,38.865,-92.4619,5.18657049733086,7.71923013728638,0,185.812776998023,0,0,0,,5756
390,False,'00:00:00,9.40716745512946,0.280862215158105,56.6697492840031,309698.683213152,5.93924306471375,98.8989585406585,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:36:21 PM,7/21/2021 9:39:48 PM,139188,38.8594,-92.4564,5.54719172696904,False,10,1984,38.8594,-92.4564,5.54189822898923,7.71923013728638,0,186.302761676577,0,0,0,,5756
392,False,'00:00:00,9.45860593260663,0.20944777502088,56.8129225861645,310480.379601964,5.93132717507372,179.801793739473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:36:30 PM,7/21/2021 9:44:48 PM,139488,38.8532,-92.4523,5.67709056905238,False,10,1989,38.8532,-92.4523,5.71308811051578,7.71923013728638,0,186.785269459457,0,0,0,,5756
394,False,'00:00:00,9.51060893550642,0.994664237052577,56.9576671822848,311270.654928293,5.92599076523017,180.417645170597,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:36:37 PM,7/21/2021 9:49:50 PM,139790,38.8467,-92.4488,5.98045168137869,False,10,1997,38.8467,-92.4488,6.02657555872612,7.71923013728638,0,187.272929900736,0,0,0,,5756
396,False,'00:00:00,9.56463014603003,0.15451181808502,57.1080292356885,312091.600400567,5.93969900403337,-11.6758864186615,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:36:21 PM,7/21/2021 9:54:50 PM,140090,38.8398,-92.4455,6.13349336426415,False,10,2003,38.8398,-92.4455,6.12438254169599,7.71923013728638,0,187.782298686161,0,0,0,,5756
398,False,'00:00:00,9.61767156428585,0.193461320452087,57.2556641458855,312897.65623934,5.94444385563045,-450.723458595753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:36:16 PM,7/21/2021 9:59:50 PM,140390,38.834,-92.4405,5.50099410671301,False,10,2008,38.834,-92.4405,5.88163070137282,7.71923013728638,0,188.266363128621,0,0,0,,5756
400,False,'00:00:00,9.66940684923226,0.0697048693119912,57.3996635787484,313683.863129595,5.93864990945074,-393.349921578056,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:36:22 PM,7/21/2021 10:04:50 PM,140690,38.8285,-92.435,5.75153843960793,False,10,2013,38.8285,-92.435,5.83236538540247,7.71923013728638,0,188.74891091969,0,0,0,,5756
402,False,'00:00:00,9.72206661436247,0.93594411929916,57.5462361997612,314484.11909083,5.94060328806819,-364.353809433759,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:36:20 PM,7/21/2021 10:09:50 PM,140990,38.8234,-92.4288,5.74447224236658,False,10,2017,38.8234,-92.4288,5.93843382592913,7.71923013728638,0,189.235601128486,0,0,0,,5756
404,False,'00:00:00,9.77675103007842,0.0350192783262359,57.698444211328,315315.14310993,5.95872018405043,-419.403995082059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:36:03 PM,7/21/2021 10:14:50 PM,141290,38.82,-92.421,5.84524379265464,False,10,2023,38.82,-92.421,6.37519514447352,7.71923013728638,0,189.721558828151,0,0,0,,5756
