index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.25255404167741,0.778289641261503,33.6696150152627,184122.743923906,6.05668705408565,27.9777459834609,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:12:34 PM,7/21/2021 8:39:15 AM,88755,39.3986,-93.1585,6.07851693464947,False,7,1192,39.3986,-93.1585,6.08957137347227,6.6059763355543,0,105.933086066982,0,0,0,,0004
274,False,'00:00:00,6.26064212595009,0.79154826091742,33.7576197750625,184603.231569963,6.07015016100219,89.9070905265542,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:11:49 PM,7/21/2021 8:42:03 AM,88923,39.3945,-93.1568,6.27256678954803,False,7,1195,39.3945,-93.1568,6.29837775923863,6.6059763355543,0,106.230890188371,0,0,0,,0004
276,False,'00:00:00,6.27428516632129,0.730683106994531,33.9060668547824,185413.721685054,6.09109261960754,3.34416644635901,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:10:39 PM,7/21/2021 8:46:47 AM,89207,39.3878,-93.1531,6.48642979938671,False,7,1200,39.3878,-93.1531,6.45024834068982,6.6059763355543,0,106.736880132498,0,0,0,,0004
278,False,'00:00:00,6.28241175704012,0.726499870965085,33.9944905951998,185896.496877957,6.10453010048021,-9.9374543216895,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:09:56 PM,7/21/2021 8:49:35 AM,89375,39.3843,-93.1498,6.42733216312118,False,7,1203,39.3843,-93.1498,6.43203963633144,6.6059763355543,0,107.036632586625,0,0,0,,0004
280,False,'00:00:00,6.29596415538861,0.672634456385955,34.141951417956,186701.602235587,6.12318512901864,25.6323667028726,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:08:56 PM,7/21/2021 8:54:17 AM,89657,39.3793,-93.1431,6.40959981809624,False,7,1208,39.3793,-93.1431,6.42160323725383,6.6059763355543,0,107.53568102659,0,0,0,,0004
282,False,'00:00:00,6.30403770563548,0.635760626301242,34.2297980360493,187181.226460887,6.13077224002462,-3.55536709879827,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:08:32 PM,7/21/2021 8:57:07 AM,89827,39.3776,-93.138,6.30148027294359,False,7,1211,39.3776,-93.138,6.32099849454993,6.6059763355543,0,107.83263469118,0,0,0,,0004
284,False,'00:00:00,6.31752413161409,0.593321687137858,34.3765410271942,187982.412607534,6.14399989176593,40.076571968837,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:07:51 PM,7/21/2021 9:01:50 AM,90110,39.377,-93.1288,6.22400518189366,False,7,1216,39.377,-93.1288,6.20940906408128,6.6059763355543,0,108.329674754773,0,0,0,,0004
286,False,'00:00:00,6.32557774203285,0.603556540073732,34.4641706841723,188460.852270366,6.15299812141073,-6.20113432150826,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:07:23 PM,7/21/2021 9:04:38 AM,90278,39.378,-93.1234,6.35377453404901,False,7,1219,39.378,-93.1234,6.35018428054953,6.6059763355543,0,108.626582078923,0,0,0,,0004
288,False,'00:00:00,6.33915171004819,0.67763121373891,34.6118662019793,189267.239014057,6.16758570033318,29.5793799633555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:06:39 PM,7/21/2021 9:09:21 AM,90561,39.3808,-93.1148,6.33530271957952,False,7,1224,39.3808,-93.1148,6.33372634966844,6.6059763355543,0,109.125522077743,0,0,0,,0004
290,False,'00:00:00,6.34686959436521,0.494886612069946,34.6958428931937,189725.734245191,6.16510201115233,69.1739148198788,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:06:47 PM,7/21/2021 9:12:09 AM,90729,39.3827,-93.1101,6.0945836181106,False,7,1227,39.3827,-93.1101,6.11577491172293,6.6059763355543,0,109.409101375363,0,0,0,,0004
292,False,'00:00:00,6.35953994707284,0.124155584255848,34.8337063611079,190478.440045718,6.15357771725935,9.85476478410476,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:07:21 PM,7/21/2021 9:16:50 AM,91010,39.3843,-93.1018,5.82740207473433,False,7,1232,39.3843,-93.1018,5.88509816485899,6.6059763355543,0,109.870734845924,0,0,0,,0004
294,False,'00:00:00,6.3664011165503,0.653169242639926,34.9083613166515,190886.040542978,6.1218216097014,-85.2075500821023,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:08:53 PM,7/21/2021 9:19:40 AM,91180,39.3838,-93.0971,5.46679290343129,False,7,1234,39.3838,-93.0971,5.43656274343495,6.6059763355543,0,110.124656829375,0,0,0,,0004
296,False,'00:00:00,6.37775308388845,0.819035809722394,35.0318797080491,191560.425215608,6.07087267235444,-16.9492649725722,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:11:22 PM,7/21/2021 9:24:22 AM,91462,39.3814,-93.0899,5.413033658663,False,7,1238,39.3814,-93.0899,5.38208060078169,6.6059763355543,0,110.544918534041,0,0,0,,0004
298,False,'00:00:00,6.38467668285894,0.341911153552116,35.107213945899,191971.73445268,6.04131771063207,12.6446010385172,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:12:49 PM,7/21/2021 9:27:14 AM,91634,39.3789,-93.0864,5.24069859915055,False,7,1241,39.3789,-93.0864,5.25192891912035,6.6059763355543,0,110.799857076445,0,0,0,,0004
300,False,'00:00:00,6.39609565239842,0.517341313041052,35.2314613742893,192650.099515339,6.00348215741487,22.0447186579317,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:14:39 PM,7/21/2021 9:31:52 AM,91912,39.3742,-93.0814,5.5362624689035,False,7,1245,39.3742,-93.0814,5.54314728000149,6.6059763355543,0,111.220797728258,0,0,0,,0004
302,False,'00:00:00,6.40361123904276,0.265633772146733,35.3132369066763,193096.576878053,5.99547190049692,63.6283543350373,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:15:02 PM,7/21/2021 9:34:44 AM,92084,39.3708,-93.0787,5.78761544749414,False,7,1248,39.3708,-93.0787,5.81783426232365,6.6059763355543,0,111.49698663812,0,0,0,,0004
304,False,'00:00:00,6.41595156680404,0.862734516100568,35.4475094419108,193829.676934592,5.98625794428615,51.8177809893062,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:15:29 PM,7/21/2021 9:39:24 AM,92364,39.3646,-93.0761,5.74354832888365,False,7,1252,39.3646,-93.0761,5.76329909448966,6.6059763355543,0,111.949903644324,0,0,0,,0004
306,False,'00:00:00,6.42373151276146,0.693209254561476,35.5321614129037,194291.859052571,5.99006171100635,69.2258589881738,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:15:18 PM,7/21/2021 9:42:14 AM,92534,39.3605,-93.0754,6.01812045403225,False,7,1255,39.3605,-93.0754,6.0509948586625,6.6059763355543,0,112.235973389229,0,0,0,,0004
308,False,'00:00:00,6.4363319377978,0.283022065829712,35.6692640123962,195040.410670101,5.98943242901945,81.8463294303405,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:15:20 PM,7/21/2021 9:46:54 AM,92814,39.3538,-93.0754,5.98084423611992,False,7,1260,39.3538,-93.0754,5.99267301759401,6.6059763355543,0,112.700533029037,0,0,0,,0004
310,False,'00:00:00,6.44428875684881,0.187457993491955,35.7558405026684,195513.100262225,5.99585375280107,131.456132371491,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:15:02 PM,7/21/2021 9:49:46 AM,92986,39.3496,-93.0761,6.10122494314853,False,7,1263,39.3496,-93.0761,6.12756017425551,6.6059763355543,0,112.993465385772,0,0,0,,0004
312,False,'00:00:00,6.45663005666557,0.699724982875957,35.890123614636,196246.258065523,5.98799705004582,34.1415485988364,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:15:23 PM,7/21/2021 9:54:25 AM,93265,39.343,-93.0766,5.76980798500854,False,7,1267,39.343,-93.0766,5.74502474438265,6.6059763355543,0,113.450828020943,0,0,0,,0004
314,False,'00:00:00,6.46388696695677,0.309043857902599,35.9690845435205,196677.368279748,5.9724444025405,-42.7153809367285,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:16:05 PM,7/21/2021 9:57:17 AM,93437,39.3392,-93.0756,5.59232273234026,False,7,1270,39.3392,-93.0756,5.5972543927411,6.6059763355543,0,113.719110151457,0,0,0,,0004
316,False,'00:00:00,6.47605411886745,0.806810177742361,36.1014727884062,197400.180503718,5.95921225248016,-83.8165877583669,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:16:40 PM,7/21/2021 10:01:57 AM,93717,39.3334,-93.0721,5.51589419147083,False,7,1274,39.3334,-93.0721,5.57042148388072,6.6059763355543,0,114.163145462635,0,0,0,,0004
318,False,'00:00:00,6.48391038920136,0.82549830898572,36.1869552290373,197866.896812829,5.96378614842665,-88.5596836114164,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:16:28 PM,7/21/2021 10:04:49 AM,93889,39.33,-93.069,6.0680832149627,False,7,1277,39.33,-93.069,6.11976373074067,6.6059763355543,0,114.450965269592,0,0,0,,0004
320,False,'00:00:00,6.49583525961651,0.166143976302789,36.3167072594499,198575.31585523,5.94371003592591,24.4721413991604,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:17:21 PM,7/21/2021 10:09:29 AM,94169,39.3253,-93.0635,5.56184498456194,False,7,1282,39.3253,-93.0635,5.55842365665086,6.6059763355543,0,114.890087976022,0,0,0,,0004
322,False,'00:00:00,6.50283303008567,0.747299052201543,36.3928485419231,198991.031387737,5.92328751728825,19.4142411963204,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:18:13 PM,7/21/2021 10:12:20 AM,94340,39.3231,-93.0596,5.49194278402068,False,7,1284,39.3231,-93.0596,5.49263924199816,6.6059763355543,0,115.14875832353,0,0,0,,0004
324,False,'00:00:00,6.51601898006696,0.571757709794327,36.5363221163462,199774.367200513,5.94518669466671,-4.30158324036368,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:17:18 PM,7/21/2021 10:17:00 AM,94620,39.3195,-93.0518,6.2174330384462,False,7,1289,39.3195,-93.0518,6.21722412403394,6.6059763355543,0,115.634797895009,0,0,0,,0004
326,False,'00:00:00,6.52402568248634,0.525278960201709,36.6234413771563,200250.020206647,5.956306781606,12.8178292540652,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:16:50 PM,7/21/2021 10:19:51 AM,94791,39.3174,-93.047,6.13634234143408,False,7,1292,39.3174,-93.047,6.13480889095146,6.6059763355543,0,115.929962320056,0,0,0,,0004
328,False,'00:00:00,6.53684702714649,0.213470332799934,36.7629477570464,201011.695964139,5.9647855035118,-14.911767076568,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:16:29 PM,7/21/2021 10:24:31 AM,95071,39.3149,-93.0388,6.1016159553432,False,7,1297,39.3149,-93.0388,6.11293051293757,6.6059763355543,0,116.4017150533,0,0,0,,0004
330,False,'00:00:00,6.54450174011447,0.0323207589633232,36.8462370939737,201466.438384127,5.96271925930198,-27.3839963905031,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:16:34 PM,7/21/2021 10:27:23 AM,95243,39.3139,-93.0337,5.90553699610544,False,7,1300,39.3139,-93.0337,5.91387487302163,6.6059763355543,0,116.683298382573,0,0,0,,0004
332,False,'00:00:00,6.55703103787594,0.41370685817312,36.9825657724079,202210.764553984,5.96438564381239,20.9076739922262,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:16:30 PM,7/21/2021 10:32:01 AM,95521,39.3124,-93.0253,5.94523378046913,False,7,1307,39.3124,-93.0253,5.94186451901663,6.6059763355543,0,117.144657635094,0,0,0,,0004
334,False,'00:00:00,6.56462208298743,0.515455236007304,37.0651623526542,202661.724666882,5.96042468415066,12.8439960100676,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:16:39 PM,7/21/2021 10:34:53 AM,95693,39.312,-93.0201,5.94509050925902,False,7,1310,39.312,-93.0201,5.93798636334031,6.6059763355543,0,117.424559140798,0,0,0,,0004
336,False,'00:00:00,6.5771215088387,0.914125541395345,37.2011660010574,203404.276240513,5.95873421095492,64.0349056974623,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:16:43 PM,7/21/2021 10:39:33 AM,95973,39.3119,-93.0115,6.05305925248183,False,7,1315,39.3119,-93.0115,6.0532642512799,6.6059763355543,0,117.88492812181,0,0,0,,0004
338,False,'00:00:00,6.58380861225922,0.636403337510607,37.2739269801024,203801.536020845,5.92648647087804,48.5113131420899,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:17:57 PM,7/21/2021 10:42:25 AM,96145,39.312,-93.0069,5.21341430616457,False,7,1318,39.312,-93.0069,5.21085064247415,6.6059763355543,0,118.131219863885,0,0,0,,0004
340,False,'00:00:00,6.59383960857466,0.331046437031703,37.3830721610293,204397.44596005,5.85283101753904,59.6850886118142,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:20:44 PM,7/21/2021 10:47:03 AM,96423,39.3121,-93,4.80004758013828,False,7,1321,39.3121,-93,4.79878010209901,6.6059763355543,0,118.500614226701,0,0,0,,0004
342,False,'00:00:00,6.59891955828293,0.213188438044821,37.4383460353856,204699.229793542,5.77292335797607,63.969529302809,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:23:48 PM,7/21/2021 10:49:56 AM,96596,39.3122,-92.9965,3.96940714463475,False,7,1323,39.3122,-92.9965,3.95991807347906,6.6059763355543,0,118.688070781663,0,0,0,,0004
344,False,'00:00:00,6.60687570117747,0.140011840900103,37.5249151685402,205171.879217337,5.64310525491489,151.430996472443,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:28:52 PM,7/21/2021 10:54:35 AM,96875,39.3124,-92.991,3.62126917419564,False,7,1326,39.3124,-92.991,3.60018793684904,6.6059763355543,0,118.983055681488,0,0,0,,0004
346,False,'00:00:00,6.6120043664087,0.0181832919373057,37.5807191063519,205476.557086817,5.57456544742189,151.462668450911,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:31:36 PM,7/21/2021 10:57:27 AM,97047,39.3128,-92.9875,3.97032357199132,False,7,1328,39.3128,-92.9875,3.95985653182695,6.6059763355543,0,119.172749588475,0,0,0,,0004
348,False,'00:00:00,6.62475871713123,0.699285510177146,37.7194965391652,206234.2529452,5.60750769883335,12.4353105437807,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:30:18 PM,7/21/2021 11:02:06 AM,97326,39.3142,-92.9789,6.28048965907792,False,7,1332,39.3142,-92.9789,6.26784168539957,6.6059763355543,0,119.643080466329,0,0,0,,0004
350,False,'00:00:00,6.63302769144992,0.753590964069606,37.8094695258667,206725.486699911,5.63938019022065,-37.7213772735275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:29:05 PM,7/21/2021 11:04:58 AM,97498,39.315,-92.9733,6.41621354033618,False,7,1335,39.315,-92.9733,6.40947377222102,6.6059763355543,0,119.947836984528,0,0,0,,0004
352,False,'00:00:00,6.64618601750415,0.656250894123313,37.952642530095,207507.18146207,5.67881528900456,50.1463150700727,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:27:37 PM,7/21/2021 11:09:38 AM,97778,39.3144,-92.9644,5.95720211399903,False,7,1340,39.3144,-92.9644,6.03746868407379,6.6059763355543,0,120.428946190696,0,0,0,,0004
354,False,'00:00:00,6.654241794383,0.543343730575553,38.0402957598738,207985.749827481,5.69968916397929,39.1855326932656,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:26:52 PM,7/21/2021 11:12:31 AM,97951,39.3125,-92.9595,6.09964251529136,False,7,1343,39.3125,-92.9595,6.18458421662463,6.6059763355543,0,120.722527996488,0,0,0,,0004
356,False,'00:00:00,6.66745513596752,0.377974087115113,38.1840673766245,208770.712889246,5.74133727412546,-11.6170787607308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:25:25 PM,7/21/2021 11:17:08 AM,98228,39.3071,-92.9539,6.41480151159111,False,7,1348,39.3071,-92.9539,6.47415612610025,6.6059763355543,0,121.203400014329,0,0,0,,0004
358,False,'00:00:00,6.67544560153921,0.335932307616042,38.271009967678,209245.401315331,5.75627381022909,-58.6388217207046,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:24:54 PM,7/21/2021 11:20:02 AM,98402,39.303,-92.9523,6.15271934262956,False,7,1351,39.303,-92.9523,6.13278904467774,6.6059763355543,0,121.499648071541,0,0,0,,0004
360,False,'00:00:00,6.68946983092648,0.50431754445005,38.4236046856601,210078.536670859,5.81984955379027,-22.2968378589416,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:22:49 PM,7/21/2021 11:24:39 AM,98679,39.2956,-92.9539,7.16153918476467,False,7,1356,39.2956,-92.9539,7.14681684598545,6.6059763355543,0,122.020310533228,0,0,0,,0004
362,False,'00:00:00,6.69832089840624,0.742904513280374,38.5199113067668,210604.350749331,5.8615030568813,59.464162044709,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:21:30 PM,7/21/2021 11:27:31 AM,98851,39.2912,-92.9561,6.91342016199072,False,7,1359,39.2912,-92.9561,6.94051917892072,6.6059763355543,0,122.34674478774,0,0,0,,0004
364,False,'00:00:00,6.71200742193187,0.790701769348833,38.6688315176301,211417.424061852,5.90427954517518,-12.616335819651,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:20:11 PM,7/21/2021 11:32:10 AM,99130,39.2844,-92.9595,6.35745654464898,False,7,1364,39.2844,-92.9595,6.38025164284918,6.6059763355543,0,122.851195241692,0,0,0,,0004
366,False,'00:00:00,6.71978276578521,0.652921345562617,38.7534334140873,211879.332783303,5.90831699677053,-16.6745669535745,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:20:04 PM,7/21/2021 11:35:02 AM,99302,39.2803,-92.9595,5.80391133384785,False,7,1367,39.2803,-92.9595,5.87930971101897,6.6059763355543,0,123.135198314012,0,0,0,,0004
368,False,'00:00:00,6.73319575841006,0.63054077848902,38.8993773922101,212676.156485384,5.93759723634192,-88.4447335731289,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:19:14 PM,7/21/2021 11:39:43 AM,99583,39.2743,-92.9549,6.83753925081091,False,7,1372,39.2743,-92.9549,6.86687707579385,6.6059763355543,0,123.629042668693,0,0,0,,0004
370,False,'00:00:00,6.74214437450996,0.943549943455854,38.9967454195282,213207.765620545,5.97880761685676,-35.0466609946574,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:18:05 PM,7/21/2021 11:42:34 AM,99754,39.271,-92.9505,6.90885258697183,False,7,1375,39.271,-92.9505,6.94839326976911,6.6059763355543,0,123.957112246098,0,0,0,,0004
372,False,'00:00:00,6.75584812932901,0.976118227130411,39.145853120505,214021.862590008,6.0146410308959,-16.5007365491974,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:17:07 PM,7/21/2021 11:47:13 AM,100033,39.2672,-92.9425,6.52183354115322,False,7,1380,39.2672,-92.9425,6.53304711715506,6.6059763355543,0,124.461304754783,0,0,0,,0004
374,False,'00:00:00,6.76394946022988,0.957073220108594,39.2340020141062,214503.13717658,6.02468132946611,-34.5412091747754,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:16:51 PM,7/21/2021 11:50:05 AM,100205,39.2659,-92.9372,6.29141477716025,False,7,1383,39.2659,-92.9372,6.31084679508386,6.6059763355543,0,124.759201284114,0,0,0,,0004
376,False,'00:00:00,6.77692145942263,0.652463082836273,39.3751476345763,215273.762845978,6.03205930666054,72.7114928085546,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:16:40 PM,7/21/2021 11:54:46 AM,100486,39.2644,-92.9285,6.25220941824869,False,7,1388,39.2644,-92.9285,6.2446041342744,6.6059763355543,0,125.236843428402,0,0,0,,0004
378,False,'00:00:00,6.78512611766628,0.710533150797408,39.4644208114658,215761.175784975,6.04735504802335,94.666008564884,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:16:17 PM,7/21/2021 11:57:36 AM,100656,39.2633,-92.9232,6.15575256895701,False,7,1391,39.2633,-92.9232,6.3488752802313,6.6059763355543,0,125.53084112133,0,0,0,,0004
380,False,'00:00:00,6.79651019494271,0.92534272319266,39.5882885844117,216437.468008037,6.00330080325864,-32.5347244903214,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:17:21 PM,7/21/2021 12:02:17 PM,100937,39.2594,-92.9174,5.07622446406783,False,7,1395,39.2594,-92.9174,5.07603616520712,6.6059763355543,0,125.946271014802,0,0,0,,0004
382,False,'00:00:00,6.80339383189794,0.412340621915614,39.6631880038997,216846.403227481,5.97815714079916,15.4532516685045,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:17:57 PM,7/21/2021 12:05:07 PM,101107,39.256,-92.9156,5.33607390008788,False,7,1398,39.256,-92.9156,5.33454541150673,6.6059763355543,0,126.200786923618,0,0,0,,0004
384,False,'00:00:00,6.81631641037237,0.100861087516907,39.8037958878307,217614.092967454,5.98617067545241,43.3689631551174,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:17:46 PM,7/21/2021 12:09:49 PM,101389,39.2492,-92.9151,6.55522227511795,False,7,1403,39.2492,-92.9151,6.58933501419696,6.6059763355543,0,126.676297277812,0,0,0,,0004
386,False,'00:00:00,6.82454782215335,0.112071144856029,39.8933601643857,218103.095249951,6.00557954575697,88.6175679732171,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:17:20 PM,7/21/2021 12:12:38 PM,101558,39.2451,-92.9169,6.31572113702389,False,7,1406,39.2451,-92.9169,6.40409285455757,6.6059763355543,0,126.976437771097,0,0,0,,0004
388,False,'00:00:00,6.83803055721679,0.114119699224215,40.0400629954517,218904.062130938,6.02848794294514,-8.43909219017728,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:16:50 PM,7/21/2021 12:17:20 PM,101840,39.2385,-92.9206,6.31921506844279,False,7,1411,39.2385,-92.9206,6.3016891976982,6.6059763355543,0,127.474600147039,0,0,0,,0004
390,False,'00:00:00,6.84630623672957,0.194225018450234,40.1301089399732,219395.69422014,6.04905424120063,-78.3737751214078,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:16:24 PM,7/21/2021 12:20:08 PM,102008,39.2342,-92.9209,6.30504498279465,False,7,1414,39.2342,-92.9209,6.49904687820302,6.6059763355543,0,127.772665048238,0,0,0,,0004
392,False,'00:00:00,6.859883154138,0.192443660902035,40.277836549512,220202.256177998,6.07185343631977,-50.8866158688206,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:15:56 PM,7/21/2021 12:24:50 PM,102290,39.2277,-92.9172,6.14164911169489,False,7,1419,39.2277,-92.9172,6.21270154903165,6.6059763355543,0,128.267306639711,0,0,0,,0004
394,False,'00:00:00,6.86843964591176,0.356603789958888,40.3709379537373,220710.570440347,6.09666709591766,-3.86751278752675,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:15:27 PM,7/21/2021 12:27:40 PM,102460,39.2244,-92.9132,6.5940918028747,False,7,1422,39.2244,-92.9132,6.65253240987352,6.6059763355543,0,128.580427922513,0,0,0,,0004
396,False,'00:00:00,6.88172115817375,0.259976783902808,40.515451321426,221499.583307634,6.10718027048529,-52.3672444434708,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:15:15 PM,7/21/2021 12:32:22 PM,102742,39.2217,-92.9049,6.07806719790254,False,7,1427,39.2217,-92.9049,6.11459859572189,6.6059763355543,0,129.066958095647,0,0,0,,0004
398,False,'00:00:00,6.88970495570224,0.17120467615258,40.6023213588907,221973.875606247,6.11396543218889,-62.3096144524686,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:15:08 PM,7/21/2021 12:35:11 PM,102911,39.2213,-92.8995,6.16859174013787,False,7,1430,39.2213,-92.8995,6.2337057331209,6.6059763355543,0,129.357899119779,0,0,0,,0004
400,False,'00:00:00,6.9015643429343,0.536344815598154,40.7313608804319,222678.404498714,6.08081003428269,-77.6629373802093,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:15:43 PM,7/21/2021 12:39:52 PM,103192,39.2221,-92.8915,5.63348359016499,False,7,1434,39.2221,-92.8915,5.68704480093425,6.6059763355543,0,129.790785965614,0,0,0,,0004
402,False,'00:00:00,6.90974681448331,0.522159865685624,40.8203926485196,223164.499395968,6.09359397943377,-47.7204432968408,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:15:30 PM,7/21/2021 12:42:42 PM,103362,39.2236,-92.8863,6.36964513229545,False,7,1437,39.2236,-92.8863,6.45085749574721,6.6059763355543,0,130.088511398758,0,0,0,,0004
404,False,'00:00:00,6.92165106402448,0.923053814418743,40.9499203074989,223871.693417108,6.06105971499736,22.0466184924356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:16:01 PM,7/21/2021 12:47:24 PM,103644,39.2271,-92.8795,5.15672609914553,False,7,1441,39.2271,-92.8795,5.15350298583519,6.6059763355543,0,130.526953815252,0,0,0,,0004
406,False,'00:00:00,6.92694762606291,0.888470547944434,41.0075510954881,224186.345507794,5.98634421151554,-0.0706015525769086,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:17:13 PM,7/21/2021 12:50:12 PM,103812,39.229,-92.8768,4.07583014961285,False,7,1443,39.229,-92.8768,4.07637697606847,6.6059763355543,0,130.722867343517,0,0,0,,0004
