index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,8.26654314142187,0.87758077225703,52.1652135863497,285104.857164772,5.29972763785907,-131.520578741843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:06:56 PM,7/21/2021 8:57:28 PM,136648,38.9771,-92.6456,4.97751210204621,False,9,1830,38.9771,-92.6456,4.96552810204067,6.51020240518157,0,160.814915623487,0,0,0,,6196
272,False,'00:00:00,8.30220005988765,0.489268730001955,52.3291055441736,285999.673095202,5.32159290150319,-55.9091051715705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:06:08 PM,7/21/2021 9:03:28 PM,137008,38.9758,-92.6354,5.58384027312266,False,9,1836,38.9758,-92.6354,5.57297067584693,6.51020240518157,0,161.370768170454,0,0,0,,6196
274,False,'00:00:00,8.33742967074913,0.90349578270088,52.4910334433274,286883.765674653,5.33614673110259,3.82835052732903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:05:38 PM,7/21/2021 9:09:28 PM,137368,38.9739,-92.6255,5.56592840291589,False,9,1841,38.9739,-92.6255,5.56703507674829,6.51020240518157,0,161.919144650023,0,0,0,,6196
276,False,'00:00:00,8.3741293781158,0.590807526259468,52.6597184321231,287804.750555199,5.3687207521145,-104.074479226186,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:04:32 PM,7/21/2021 9:15:28 PM,137728,38.9713,-92.6154,5.82993309010663,False,9,1847,38.9713,-92.6154,5.80335219986318,6.51020240518157,0,162.491397719939,0,0,0,,6196
278,False,'00:00:00,8.42631338837166,0.746382048923072,52.899574818371,289114.316431887,5.37784024592887,-162.819726563683,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:04:15 PM,7/21/2021 9:24:27 PM,138267,38.9674,-92.6014,5.45572977112646,False,9,1855,38.9674,-92.6014,5.61025584620731,6.51020240518157,0,163.291269628615,0,0,0,,6196
280,False,'00:00:00,8.48665871262936,0.0754441127932634,53.1769435244639,290628.6917564,5.41312129575267,-40.8091157112556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:03:12 PM,7/21/2021 9:34:29 PM,138869,38.9676,-92.5842,5.76864917427806,False,9,1865,38.9676,-92.5842,5.78643933683764,6.51020240518157,0,164.22294890028,0,0,0,,6196
282,False,'00:00:00,8.5486971126109,0.779684542935982,53.4620942124853,292185.555080277,5.46600916447709,9.48632543491093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:01:43 PM,7/21/2021 9:44:29 PM,139469,38.973,-92.5678,5.56825493609466,False,9,1874,38.973,-92.5678,5.60748847917274,6.51020240518157,0,165.182595890198,0,0,0,,6196
284,False,'00:00:00,8.61621852078237,0.2150210633255,53.7724467683538,293880.015349884,5.58216284147287,62.4175066844996,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:58:50 PM,7/21/2021 9:54:31 PM,140071,38.9665,-92.5512,6.4907440497612,False,9,1886,38.9665,-92.5512,6.56784173722041,6.51020240518157,0,166.214882881537,0,0,0,,6196
286,False,'00:00:00,8.67709804692782,0.716811263730616,54.0522708574979,295407.796554092,5.59697009209054,-80.8158083187402,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:58:28 PM,7/21/2021 10:04:30 PM,140670,38.9554,-92.5409,5.28804372660661,False,9,1895,38.9554,-92.5409,5.28214097717646,6.51020240518157,0,167.16369792141,0,0,0,,6196
288,False,'00:00:00,8.73436472099593,0.557394857189796,54.3154889855617,296844.912671909,5.56063199022733,-60.1500596259052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:59:13 PM,7/21/2021 10:14:32 PM,141272,38.9462,-92.5298,5.15246776308351,False,9,1904,38.9462,-92.5298,5.17574826301175,6.51020240518157,0,168.046654977928,0,0,0,,6196
290,False,'00:00:00,8.79235572079319,0.58786357416873,54.5820363738915,298300.205856875,5.54157973606957,83.4250807269652,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:59:36 PM,7/21/2021 10:24:33 PM,141873,38.9393,-92.5156,5.55762378860451,False,9,1913,38.9393,-92.5156,5.5765619235559,6.51020240518157,0,168.947717604907,0,0,0,,6196
292,False,'00:00:00,8.84764515231487,0.189692067412886,54.8361663876154,299687.702764593,5.48975621040489,-36.1334111979425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:00:31 PM,7/21/2021 10:34:34 PM,142474,38.9303,-92.5047,5.2190127770751,False,9,1922,38.9303,-92.5047,5.2099127198953,6.51020240518157,0,169.807759377976,0,0,0,,6196
294,False,'00:00:00,8.90095553166848,0.342774607590245,55.0811999693306,301025.535049473,5.42011042426893,-187.188217200673,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:01:39 PM,7/21/2021 10:44:34 PM,143074,38.9201,-92.497,4.75091803824293,False,9,1930,38.9201,-92.497,4.89156413964144,6.51020240518157,0,170.628208389596,0,0,0,,6196
296,False,'00:00:00,8.95672787804202,0.120094651212224,55.3375496325346,302425.15078072,5.39188412414689,54.3502791028658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:02:06 PM,7/21/2021 10:54:36 PM,143676,38.9117,-92.4851,5.61326816912749,False,9,1939,38.9117,-92.4851,5.61018065547148,6.51020240518157,0,171.495136248212,0,0,0,,6196
298,False,'00:00:00,9.0199700524879,0.766386158893924,55.5920282190836,303814.550823411,5.36252102566255,66.2093657950432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 12:48:10 AM,7/21/2021 11:04:38 PM,144278,38.9026,-92.4749,5.55144961960251,True,10,1947,38.9026,-92.4749,5.60711407393746,6.51020240518157,0,172.347738723003,0,0,0,,6196
300,False,'00:00:00,9.12300038576672,0.466615464367681,55.8788017349769,305380.27444923,5.42809992259314,-108.222876924621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 12:46:10 AM,7/21/2021 11:14:38 PM,144878,38.8892,-92.4773,5.89711129077994,False,10,1957,38.8892,-92.4773,5.86985923492287,6.51020240518157,0,173.31302325052,0,0,0,,6196
302,False,'00:00:00,9.21663580144086,0.274865623042789,56.1394255387681,306803.226097243,5.40740420794262,-229.064353008473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 12:46:44 AM,7/21/2021 11:24:40 PM,145480,38.8774,-92.479,4.7147272334002,False,10,1966,38.8774,-92.479,5.04380284130323,6.51020240518157,0,174.150377470561,0,0,0,,6196
304,False,'00:00:00,9.30635360666273,0.75935739140718,56.3891451079757,308166.642897151,5.36310722585106,-87.9092287641425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 12:47:57 AM,7/21/2021 11:34:41 PM,146081,38.8685,-92.4693,5.2868496983131,False,10,1974,38.8685,-92.4693,5.38657488513111,6.51020240518157,0,174.96611170233,0,0,0,,6196
306,False,'00:00:00,9.41800131213683,0.307390922293994,56.6999041244837,309863.322357133,5.27621885808059,3.83525562876649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 12:50:10 AM,7/21/2021 11:47:41 PM,146861,38.8583,-92.4551,5.14309941703413,False,10,1985,38.8583,-92.4551,5.14028148776903,6.51020240518157,0,176.020117604636,0,0,0,,6196
308,False,'00:00:00,9.50971643881544,0.910455782304306,56.955183016643,311257.091901653,5.26238288879443,-18.0075690837899,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 12:50:30 AM,7/21/2021 11:57:43 PM,147463,38.847,-92.4482,5.09991318000226,False,10,1997,38.847,-92.4482,5.10088157917613,6.51020240518157,0,176.886404095162,0,0,0,,6196
310,False,'00:00:00,9.59974217665627,0.477607050319224,57.2057596821735,312625.188268843,5.24076067508283,-167.562002579105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 12:50:59 AM,7/22/2021 12:07:43 AM,148063,38.8355,-92.443,5.11450777976376,False,10,2006,38.8355,-92.443,5.22488622691632,6.51020240518157,0,177.72983437103,0,0,0,,6196
312,False,'00:00:00,9.68657333040707,0.611175776252355,57.4474445768811,313944.737420614,5.19441562232957,-84.8946001456699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 12:51:56 AM,7/22/2021 12:17:45 AM,148665,38.8262,-92.4338,4.95138345957688,False,10,2014,38.8262,-92.4338,4.96130591412837,6.51020240518157,0,178.543850704717,0,0,0,,6196
314,False,'00:00:00,9.77727347352777,0.0841839889843606,57.6998983747773,315323.082539279,5.18731468165165,-122.15984831499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 12:52:04 AM,7/22/2021 12:27:45 AM,149265,38.8192,-92.4212,5.10316404841735,False,10,2023,38.8192,-92.4212,5.2490916424929,6.51020240518157,0,179.381299875797,0,0,0,,6196
316,False,'00:00:00,9.87505087711826,0.344729948215707,57.9720509429601,316808.978837979,5.23314557620273,55.8539660447996,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 12:51:18 AM,7/22/2021 12:37:47 AM,149867,38.8189,-92.4043,5.45681513111252,False,10,2032,38.8189,-92.4043,5.45621961628409,6.51020240518157,0,180.295489958689,0,0,0,,6196
318,False,'00:00:00,9.96577651272171,0.985599497225915,58.2245756963572,318187.71135889,5.21899556121889,67.250322659137,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 12:51:29 AM,7/22/2021 12:47:47 AM,150467,38.8185,-92.389,4.74773939210303,False,10,2040,38.8185,-92.389,4.87562942874796,6.51020240518157,0,181.137493230939,0,0,0,,6196
320,False,'00:00:00,10.0046190550553,0.372759879898003,58.3558171689214,318904.262445001,5.21899556121889,-376.226318003104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:38:15 AM,7/22/2021 6:35:51 AM,171351,38.8146,-92.3823,15.7854530323396,True,11,2045,38.8145,-92.3822,0.0767588720113875,6.51020240518157,0,181.596685251747,0,0,0,Too fast(1),6196
322,False,'00:00:00,10.0003226852812,0.259707189224324,58.3223468214277,318721.521323764,5.17186783875196,-562.983362093143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:47:31 AM,7/22/2021 6:41:01 AM,171661,38.8163,-92.3828,0.510204106694019,True,11,2044,38.8163,-92.3828,0.425258734356004,6.51020240518157,0,181.770769720542,0,0,0,,6196
324,False,'00:00:00,10.0028907317488,0.927966406329444,58.3423528758809,318830.750211303,5.17186783875196,-216.228866426825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:52:43 AM,7/22/2021 6:47:00 AM,172020,38.8149,-92.3831,1.94599523049892,True,11,2044,38.8149,-92.3831,1.63629133251627,6.51020240518157,0,181.89515430575,0,0,0,,6196
326,False,'00:00:00,10.02701410438,0.264181042849964,58.5302830837385,319856.809976729,5.27299784787572,87.7781358984973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:45:36 AM,7/22/2021 6:53:00 AM,172380,38.8059,-92.38,6.48542954827969,False,11,2051,38.8059,-92.38,6.46312337141336,6.51020240518157,0,182.540963662178,0,0,0,,6196
328,False,'00:00:00,10.054261307074,0.408880883749425,58.7425491107204,321015.738242364,5.37033499065915,42.5586005745557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:39:07 AM,7/22/2021 6:59:52 AM,172792,38.7957,-92.3795,6.12976980116886,False,11,2058,38.7957,-92.3795,6.21262246613452,6.51020240518157,0,183.253426506136,0,0,0,,6196
330,False,'00:00:00,10.0647004610279,0.172850680579472,58.8238740731294,321459.755586909,5.39444832247481,12.433925238326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:37:34 AM,7/22/2021 7:02:38 AM,172958,38.7919,-92.381,5.34018239983283,False,11,2061,38.7919,-92.381,5.34828162789473,6.51020240518157,0,183.528522495266,0,0,0,,6196
332,False,'00:00:00,10.0830766083089,0.033777120740768,58.9670312191446,322241.36376653,5.44902547124446,25.1078569695975,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:34:09 AM,7/22/2021 7:07:19 AM,173239,38.7857,-92.3852,6.34460472198694,False,11,2066,38.7857,-92.3852,6.35403630647049,6.51020240518157,0,184.013903937878,0,0,0,,6196
334,False,'00:00:00,10.1038023210412,0.578410395339494,59.1284923697608,323122.907996248,5.52836984564232,6.30468340591958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:29:22 AM,7/22/2021 7:12:19 AM,173539,38.7796,-92.3916,6.51432900459902,False,11,2071,38.7796,-92.3916,6.53877877824193,6.51020240518157,0,184.559710155757,0,0,0,,6196
336,False,'00:00:00,10.1236721039532,0.765680046064,59.283285502953,323968.046240617,5.58261344964024,5.26339891355506,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:26:14 AM,7/22/2021 7:17:19 AM,173839,38.7758,-92.3999,6.2740414957925,False,11,2076,38.7758,-92.3999,6.29213296027106,6.51020240518157,0,185.082924853702,0,0,0,,6196
338,False,'00:00:00,10.1356723700456,0.0253248617550232,59.3767721200843,324478.463685144,5.61891727840243,-38.8055679356519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:24:10 AM,7/22/2021 7:20:15 AM,174015,38.7741,-92.4053,6.40384394797725,False,11,2080,38.7741,-92.4053,6.45892669413378,6.51020240518157,0,185.396973790869,0,0,0,,6196
340,False,'00:00:00,10.1497728429432,0.841255606106066,59.4866201435366,325078.210998047,5.64105322657185,-59.6796706202058,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:22:57 AM,7/22/2021 7:23:57 AM,174237,38.7698,-92.4089,5.92478001813569,False,11,2083,38.7698,-92.4089,6.04412711218075,6.51020240518157,0,185.760310899654,0,0,0,,6196
342,False,'00:00:00,10.1716722879947,0.376663878923363,59.6572251133894,326009.678574991,5.6914960225573,29.6554774416232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:20:15 AM,7/22/2021 7:29:28 AM,174568,38.7615,-92.41,6.16986329409565,False,11,2089,38.7615,-92.41,6.16176798874097,6.51020240518157,0,186.338592125708,0,0,0,,6196
344,False,'00:00:00,10.1956340963224,0.763426703702672,59.843896674142,327028.866389557,5.7084294491751,-1.51031135156235,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:19:22 AM,7/22/2021 7:35:56 AM,174956,38.7525,-92.4078,5.97727157600026,False,11,2095,38.7525,-92.4078,5.98228951705646,6.51020240518157,0,186.972549704047,0,0,0,,6196
346,False,'00:00:00,10.2053599408999,0.323783958819914,59.9196646863919,327442.543944444,5.70049988033549,-74.1640068595781,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:19:47 AM,7/22/2021 7:38:44 AM,175124,38.749,-92.4062,5.51309009664337,False,11,2098,38.749,-92.4062,5.51146013578972,6.51020240518157,0,187.229875644166,0,0,0,,6196
348,False,'00:00:00,10.2262702662146,0.894007028799031,60.0825640389348,328331.940456924,5.72316286427645,-246.386707728062,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:18:38 AM,7/22/2021 7:44:16 AM,175456,38.7423,-92.4011,5.76723314859279,False,11,2103,38.7423,-92.4011,5.98072677788544,6.51020240518157,0,187.77106970343,0,0,0,,6196
350,False,'00:00:00,10.2476771224457,0.475468871483464,60.2493315553423,329242.45633788,5.7102060684347,-123.571045519923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:19:17 AM,7/22/2021 7:50:22 AM,175822,38.7371,-92.3934,5.76188574552355,False,11,2109,38.7371,-92.3934,5.85107900995256,6.51020240518157,0,188.322202991222,0,0,0,,6196
352,False,'00:00:00,10.2697074981058,0.249881372701482,60.4209565242179,330179.492896894,5.76585932804946,-257.366414561267,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:16:37 AM,7/22/2021 7:55:47 AM,176147,38.7345,-92.3834,5.93612758434172,False,11,2115,38.7345,-92.3834,6.06282916942731,6.51020240518157,0,188.892513113229,0,0,0,,6196
354,False,'00:00:00,10.2823289793425,0.586166780326276,60.519282642565,330716.333009384,5.75532039840184,-391.966819913191,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:17:07 AM,7/22/2021 7:59:23 AM,176363,38.7339,-92.3773,5.55847239288591,False,11,2118,38.7339,-92.3773,5.56805940417391,6.51020240518157,0,189.224389761735,0,0,0,,6196
356,False,'00:00:00,10.2902494333443,0.678307043884726,60.5809859785639,331053.220363379,5.72129918358909,-568.170683865405,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:19:18 AM,7/22/2021 8:02:35 AM,176555,38.7339,-92.3735,2.72689532411896,False,11,2120,38.7339,-92.3735,2.85897266138576,6.51020240518157,0,189.430027397752,0,0,0,,6196
358,False,'00:00:00,10.3065325655724,0.984171248051214,60.7078377447323,331745.804567496,5.57695364571449,-407.228935959159,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:26:04 AM,7/22/2021 8:08:54 AM,176934,38.7332,-92.3657,4.02036339257609,False,11,2123,38.7332,-92.3657,3.97356106242828,6.51020240518157,0,189.854301900412,0,0,0,,6196
360,False,'00:00:00,10.3186416698094,0.178416606957934,60.8021722522249,332260.851316674,5.45032079782115,-150.500201606549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:32:12 AM,7/22/2021 8:13:58 AM,177238,38.7312,-92.3599,4.40231197672674,False,11,2127,38.7312,-92.3599,4.11520388906805,6.51020240518157,0,190.199080596861,0,0,0,,6196
362,False,'00:00:00,10.530111683074,0.794893645074901,62.4496037352137,341255.483846805,5.51500223288482,65.0425408186983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:29:43 AM,7/22/2021 9:14:37 AM,180877,38.6732,-92.3424,5.10436641527463,False,11,2182,38.6732,-92.3424,5.09398184212856,6.51020240518157,0,194.451560851232,0,0,0,,6196
364,False,'00:00:00,10.5509450899618,0.299019313682276,62.6119038640829,342141.60872292,5.51443412478794,27.6974643721682,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:29:44 AM,7/22/2021 9:20:37 AM,181237,38.6717,-92.3324,5.6068241593377,False,11,2188,38.6717,-92.3324,5.60228430165359,6.51020240518157,0,195.001543392967,0,0,0,,6196
366,False,'00:00:00,10.5717989050698,0.810281214876218,62.7743629807156,343028.601639087,5.51409168808044,2.55603840184939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:29:45 AM,7/22/2021 9:26:37 AM,181597,38.6707,-92.3223,5.45848051378445,False,11,2193,38.6707,-92.3223,5.45828541761303,6.51020240518157,0,195.551357501686,0,0,0,,6196
368,False,'00:00:00,10.5918908212507,0.101265796695336,62.9308866161903,343883.188065237,5.49676362580044,-110.572966008762,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:30:21 AM,7/22/2021 9:32:37 AM,181957,38.6704,-92.3125,5.19806310172163,False,11,2199,38.6704,-92.3125,5.18920112292674,6.51020240518157,0,196.081404224703,0,0,0,,6196
370,False,'00:00:00,10.6098957945501,0.872223957261783,63.0711521763319,344649.008788669,5.43446576336383,-180.459696441954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:32:26 AM,7/22/2021 9:38:37 AM,182317,38.6697,-92.3037,4.58177554442693,False,11,2203,38.6697,-92.3037,4.55087071913775,6.51020240518157,0,196.559198038932,0,0,0,,6196
372,False,'00:00:00,10.6274063879965,0.456417260885985,63.2075663302072,345393.801636618,5.35923578861124,-176.340203227668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:34:57 AM,7/22/2021 9:44:43 AM,182683,38.6683,-92.2953,4.58612789084521,False,11,2208,38.6683,-92.2953,4.55085851665267,6.51020240518157,0,197.023119474057,0,0,0,,6196
374,False,'00:00:00,10.6448817612003,0.073297281153142,63.3437061050548,346137.096432264,5.29730523497016,-199.997311071161,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:37:01 AM,7/22/2021 9:50:43 AM,183043,38.6658,-92.2872,4.84311477510498,False,11,2213,38.6658,-92.2872,4.72238726293038,6.51020240518157,0,197.493835856009,0,0,0,,6196
376,False,'00:00:00,10.6658702469102,0.568918938957044,63.5072143566737,347029.817406789,5.29004555594504,-163.569811937075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:37:15 AM,7/22/2021 9:57:06 AM,183426,38.6613,-92.2787,5.28998305095787,False,11,2218,38.6613,-92.2787,5.27771161329093,6.51020240518157,0,198.048533670409,0,0,0,,6196
378,False,'00:00:00,10.6869382993871,0.119581383866201,63.6713424635385,347925.922661762,5.31325754827555,-89.2847451661802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:36:32 AM,7/22/2021 10:03:06 AM,183786,38.6556,-92.2713,5.57788326078463,False,11,2224,38.6556,-92.2713,5.50619469036372,6.51020240518157,0,198.61265212477,0,0,0,,6196
380,False,'00:00:00,10.7076493469211,0.715911608457457,63.8326893667063,348806.843124224,5.32631417906699,-185.824212726609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:36:08 AM,7/22/2021 10:09:06 AM,184146,38.6491,-92.2655,5.24749673820227,False,11,2228,38.6491,-92.2655,5.25165325094524,6.51020240518157,0,199.160663441013,0,0,0,,6196
382,False,'00:00:00,10.7274542846265,0.905578579076494,63.9869773311829,349649.223252696,5.29770496914804,-24.6871425778732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:36:56 AM,7/22/2021 10:15:22 AM,184522,38.6443,-92.2586,4.38914839303348,False,11,2233,38.6443,-92.2586,4.5241074570457,6.51020240518157,0,199.66256453106,0,0,0,,6196
384,False,'00:00:00,10.7454041653394,0.715586386544243,64.1268136992142,350412.700676661,5.31102101906642,51.337093420642,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:36:36 AM,7/22/2021 10:20:35 AM,184835,38.6431,-92.25,6.41552180903106,False,11,2238,38.6431,-92.25,6.38500425675126,6.51020240518157,0,200.138524898625,0,0,0,,6196
386,False,'00:00:00,10.7684794399949,0.850476364071368,64.3065788269467,351394.180806415,5.36218441220043,-221.273989031273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:35:15 AM,7/22/2021 10:26:47 AM,185207,38.6447,-92.239,5.8721020783354,False,11,2244,38.6447,-92.239,5.89414677145926,6.51020240518157,0,200.746032786112,0,0,0,,6196
388,False,'00:00:00,10.7896148738073,0.526681530404732,64.4712318599302,352293.152048589,5.38429540728969,-315.747195199242,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:34:41 AM,7/22/2021 10:32:44 AM,185564,38.6468,-92.2289,5.59533241668584,False,11,2250,38.6468,-92.2289,5.40210870552405,6.51020240518157,0,201.312504467448,0,0,0,,6196
390,False,'00:00:00,10.8084855689562,0.557991725517538,64.6182417211122,353095.795250016,5.34782859338308,-64.8060795680412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:35:33 AM,7/22/2021 10:38:46 AM,185926,38.6444,-92.2199,4.66040506821756,False,11,2255,38.6444,-92.2199,4.58642699919448,6.51020240518157,0,201.830260123836,0,0,0,,6196
392,False,'00:00:00,10.8281319720197,0.722126529245554,64.7712946406944,353931.432290779,5.33377118090566,-144.265302572173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:35:51 AM,7/22/2021 10:44:46 AM,186286,38.6404,-92.2117,4.69147909241211,False,11,2260,38.6404,-92.2117,4.63652802950921,6.51020240518157,0,202.353713084253,0,0,0,,6196
394,False,'00:00:00,10.8487818404704,0.151245993045208,64.9321649356363,354809.750571665,5.34403820659523,-163.332060675693,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:35:38 AM,7/22/2021 10:50:46 AM,186646,38.6341,-92.2054,5.47560551784651,False,11,2266,38.6341,-92.2054,5.39188187549007,6.51020240518157,0,202.908305823214,0,0,0,,6196
396,False,'00:00:00,10.8681276440767,0.249929336127954,65.0828760716164,355632.601962049,5.32457716736635,-81.0943578507055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:36:02 AM,7/22/2021 10:56:46 AM,187006,38.6271,-92.2021,5.13999391404567,False,11,2271,38.6271,-92.2021,5.07006188105549,6.51020240518157,0,203.426746794779,0,0,0,,6196
398,False,'00:00:00,10.8891910553822,0.903146075420506,65.2469680219975,356528.509810158,5.34476950262873,-28.1848795675669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:35:38 AM,7/22/2021 11:02:46 AM,187366,38.6191,-92.2007,5.52958543159615,False,11,2276,38.6191,-92.2007,5.493892197432,6.51020240518157,0,203.987820880225,0,0,0,,6196
400,False,'00:00:00,10.9092104308229,0.16438443646438,65.4029265376362,357380.010799789,5.3403056339834,-31.3149866593333,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:35:43 AM,7/22/2021 11:08:46 AM,187726,38.6115,-92.2019,5.32018520135176,False,11,2282,38.6115,-92.2019,5.31700982723745,6.51020240518157,0,204.517938289196,0,0,0,,6196
402,False,'00:00:00,10.9290773599318,0.39603820764692,65.5576974386213,358225.027660941,5.36685195683549,-347.645209101332,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:35:16 AM,7/22/2021 11:14:19 AM,188059,38.6044,-92.202,5.23923858000495,False,11,2287,38.6044,-92.202,5.99432193821352,6.51020240518157,0,205.012636558535,0,0,0,,6196
