index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
528,False,'00:00:00,7.77957954943062,0.963124386422084,48.9259572068567,267419.192476877,6.1208203686633,-185.644111479262,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:37:18 PM,7/21/2021 11:30:20 AM,99020,38.9792,-92.8408,4.96164146121111,False,8,1715,38.9792,-92.8408,5.00966918735745,7.89612689005986,0,163.576055420631,0,0,0,,1806
530,False,'00:00:00,7.79247204651644,0.970308775456663,49.0437645541502,268062.396039026,6.08531446286517,2.15231857892932,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:38:05 PM,7/21/2021 11:34:40 AM,99280,38.9783,-92.8335,5.74550029937379,False,8,1719,38.9783,-92.8335,5.74837108078648,7.89612689005986,0,163.974087407197,0,0,0,,1806
532,False,'00:00:00,7.79681247072191,0.664133047416728,49.0834259058939,268278.938753103,6.07322619239917,48.2342153234737,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:38:21 PM,7/21/2021 11:36:08 AM,99368,38.9782,-92.831,5.66105553374511,False,8,1720,38.9782,-92.831,5.64893284692664,7.89612689005986,0,164.108921169535,0,0,0,,1806
534,False,'00:00:00,7.8118008157462,0.945646479747011,49.2203844140772,269026.703662117,6.10674651716669,56.1432632836793,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:37:39 PM,7/21/2021 11:40:20 AM,99620,38.9787,-92.8224,6.41845942395428,False,8,1724,38.9787,-92.8224,6.41582863447332,7.89612689005986,0,164.573039366496,0,0,0,,1806
536,False,'00:00:00,7.82783156967748,0.879439201759463,49.3668681079023,269826.474099442,6.11751006941145,88.2438792471804,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:37:26 PM,7/21/2021 11:45:06 AM,99906,38.9778,-92.8134,6.60015724978976,False,8,1729,38.9778,-92.8134,6.6983017010583,7.89612689005986,0,165.061846567811,0,0,0,,1806
538,False,'00:00:00,7.83833747333076,0.150547538525993,49.4628675587515,270350.61109233,6.13288916038281,152.214573447539,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:37:08 PM,7/21/2021 11:48:07 AM,100087,38.9763,-92.8077,6.39312857129961,False,8,1734,38.9763,-92.8077,6.41762684221519,7.89612689005986,0,165.385520561825,0,0,0,,1806
540,False,'00:00:00,7.84566833487683,0.424240418679932,49.5298545315908,270716.346002229,6.13281044378787,195.263411961675,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:37:08 PM,7/21/2021 11:50:20 AM,100220,38.9751,-92.8038,7.88619711428104,False,8,1736,38.9751,-92.8038,6.13040107483533,7.89612689005986,0,165.612328545102,0,0,0,,1806
542,False,'00:00:00,7.86218481005418,0.535656334387602,49.6807765844973,271540.348955071,6.13345079391934,16.6617907151344,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:37:07 PM,7/21/2021 11:55:20 AM,100520,38.9724,-92.795,5.66166515464733,False,8,1741,38.9724,-92.795,5.60552055956517,7.89612689005986,0,166.121373722916,0,0,0,,1806
544,False,'00:00:00,7.87071153823107,0.505355202618395,49.7586909885825,271965.745362015,6.11611071170562,24.0025412951786,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:37:26 PM,7/21/2021 11:58:07 AM,100687,38.9713,-92.7903,5.62395504832777,False,8,1745,38.9713,-92.7903,5.61429200563738,7.89612689005986,0,166.385585668421,0,0,0,,1806
546,False,'00:00:00,7.87854215680636,0.694571227030753,49.8302445748182,272356.413029259,6.11304198129248,6.05295184178344,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:37:29 PM,7/21/2021 12:00:32 PM,100832,38.9711,-92.7858,6.47042116255602,False,8,1748,38.9711,-92.7858,6.46426166071844,7.89612689005986,0,166.628018266605,0,0,0,,1806
548,False,'00:00:00,7.89315358321218,0.703050609191054,49.9637589261177,273085.373559538,6.08258253178903,40.1504496322034,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:38:00 PM,7/21/2021 12:05:20 PM,101120,38.9713,-92.7774,5.93854858172114,False,8,1753,38.9713,-92.7774,5.90056380780724,7.89612689005986,0,167.081628898771,0,0,0,,1806
550,False,'00:00:00,7.90333096536847,0.361520633899541,50.056756456871,273593.12069438,6.11114351288725,39.5802511304779,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:37:32 PM,7/21/2021 12:08:07 PM,101287,38.972,-92.7716,7.00333767927995,False,8,1758,38.972,-92.7716,6.97959005883183,7.89612689005986,0,167.397326057748,0,0,0,,1806
552,False,'00:00:00,7.91176618898759,0.97752545952151,50.1338347227633,274013.951961063,6.12770537536829,-0.573932122936977,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:37:15 PM,7/21/2021 12:10:29 PM,101429,38.9732,-92.767,7.03544670839688,False,8,1760,38.9732,-92.767,6.60198655999149,7.89612689005986,0,167.658316789035,0,0,0,,1806
554,False,'00:00:00,7.92849280892014,0.136037174249665,50.2866770084992,274848.438984928,6.14731044175549,56.8968284776688,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:36:58 PM,7/21/2021 12:15:20 PM,101720,38.9767,-92.7585,6.42495861204722,False,8,1767,38.9767,-92.7585,6.42629508050301,7.89612689005986,0,168.175707399993,0,0,0,,1806
556,False,'00:00:00,7.93778972504887,0.0155944839333186,50.3716291337428,275312.259882555,6.14865947331553,198.349317323599,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:36:57 PM,7/21/2021 12:18:08 PM,101888,38.9784,-92.7536,6.37405923235571,False,8,1771,38.9784,-92.7536,6.34527545577408,7.89612689005986,0,168.464567631984,0,0,0,,1806
558,False,'00:00:00,7.95467034303454,0.214956771827269,50.5258786024321,276154.429832052,6.07364555115526,437.039400546378,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:37:59 PM,7/21/2021 12:24:07 PM,102247,38.9809,-92.7447,5.17915451227973,False,8,1776,38.9809,-92.7447,5.41072237535113,7.89612689005986,0,168.973420574716,0,0,0,,1806
560,False,'00:00:00,7.9741112157549,0.277691141695539,50.7035228267443,277124.330271183,6.0705744793481,-120.404510110792,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:38:02 PM,7/21/2021 12:30:07 PM,102607,38.9842,-92.7343,6.30136500218436,False,8,1782,38.9842,-92.7343,6.21914868595847,7.89612689005986,0,169.577543273406,0,0,0,,1806
562,False,'00:00:00,7.98753021330642,0.413770916000368,50.8261411600555,277793.800814255,6.0800376256819,-15.2525899892221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:37:55 PM,7/21/2021 12:34:07 PM,102847,38.9848,-92.7266,6.19070934991203,False,8,1786,38.9848,-92.7266,6.17785026250338,7.89612689005986,0,169.993773259107,0,0,0,,1806
564,False,'00:00:00,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,6.08198080505843,-254.89835473981,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:14:17 PM,7/21/2021 12:40:20 PM,103220,38.9856,-92.7196,3.05851210207482,True,9,1790,38.9856,-92.7196,2.98232461800198,7.89612689005986,0,170.374710473835,0,0,0,,1806
566,False,'00:00:00,7.99937534443206,0.127562966804786,50.9343780258052,278384.751541909,6.08198080505843,-361.13054810707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:40:08 PM,7/21/2021 1:06:07 PM,104767,38.9859,-92.7197,0.0155631432029387,True,9,1790,38.9859,-92.7197,0.015069417646933,7.89612689005986,0,170.403459053754,0,0,0,,1806
568,False,'00:00:00,7.99615774979279,0.132544382796672,50.9049767169202,278224.226523384,6.08198080505843,-511.155958027956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:15:50 PM,7/21/2021 3:40:50 PM,114050,38.9864,-92.7216,0.00612167818600562,True,9,1789,38.9864,-92.7216,0.00479287150506125,7.89612689005986,0,170.516628923818,0,0,0,,1806
570,False,'00:00:00,7.99631664439217,0.181654017333026,50.9064286428836,278232.153736526,6.08198080505843,-549.112322095693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:30:47 PM,7/21/2021 5:55:50 PM,122150,38.9865,-92.7215,0.0161725636768805,True,9,1789,38.9865,-92.7215,0.0153026631198457,7.89612689005986,0,170.52892259674,0,0,0,,1806
572,False,'00:00:00,7.99852151150296,0.863113415133336,50.9265759846847,278342.154023536,6.08198080505843,-387.043933225473,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:40:07 PM,7/21/2021 6:05:50 PM,122750,38.986,-92.7202,0.90397236593851,True,9,1789,38.986,-92.7202,0.81789118536325,7.89612689005986,0,170.611012614783,0,0,0,,1806
574,False,'00:00:00,7.99941009919668,0.138351576411235,50.9346956032766,278386.485448712,6.08198080505843,-288.516270553865,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:59:50 PM,7/21/2021 6:25:50 PM,123950,38.9857,-92.7197,0.0215636599554554,True,9,1790,38.9857,-92.7197,0.0210008666680663,7.89612689005986,0,170.646274805549,0,0,0,,1806
576,False,'00:00:00,8.00372142152352,0.902552618388131,50.9571909055863,278509.305110724,6.08198080505843,-180.939807606845,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:09:05 PM,7/21/2021 6:35:50 PM,124550,38.9853,-92.7183,1.16263917687321,True,9,1790,38.9853,-92.7183,1.07659406406723,7.89612689005986,0,170.736030241709,0,0,0,,1806
578,False,'00:00:00,8.03393795068882,0.606948401716861,51.096076887231,279267.593623102,6.05199897762422,-88.216247031375,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:10:10 PM,7/21/2021 6:40:50 PM,124850,38.9834,-92.7098,5.79796650297452,False,9,1795,38.9834,-92.7098,5.73545816086219,7.89612689005986,0,171.211752764558,0,0,0,,1806
580,False,'00:00:00,8.07121419260981,0.405797159499008,51.267411835163,280203.046728212,6.117592297414,94.9351695801474,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:07:52 PM,7/21/2021 6:45:50 PM,125150,38.979,-92.7006,7.0503952691827,False,9,1801,38.979,-92.7006,7.04397161812355,7.89612689005986,0,171.793258406559,0,0,0,,1806
582,False,'00:00:00,8.10244961561524,0.235316835595201,51.4109810175288,280986.904540429,6.0978286809568,-10.8523092508119,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:08:32 PM,7/21/2021 6:50:50 PM,125450,38.9756,-92.6927,5.7166429704552,False,9,1806,38.9756,-92.6927,5.71741084650359,7.89612689005986,0,172.279330985003,0,0,0,,1806
584,False,'00:00:00,8.13125618680473,0.716671476953508,51.5433863277345,281709.809937488,6.04498408297585,5.88281477322562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:10:19 PM,7/21/2021 6:55:52 PM,125752,38.9747,-92.6845,5.36031789255767,False,9,1810,38.9747,-92.6845,5.37936213098651,7.89612689005986,0,172.725817221905,0,0,0,,1806
586,False,'00:00:00,8.16443143211722,0.95195073879142,51.6958716276286,282542.347893061,6.05689357000273,46.8170104756145,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:09:56 PM,7/21/2021 7:00:52 PM,126052,38.9748,-92.6749,6.32086685936605,False,9,1814,38.9748,-92.6749,6.31279806186201,7.89612689005986,0,173.242613243507,0,0,0,,1806
588,False,'00:00:00,8.19840114237906,0.259256340555928,51.8520085727453,283394.823070453,6.07805358699073,143.295524080285,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:09:15 PM,7/21/2021 7:05:52 PM,126352,38.9756,-92.6651,6.36579418617373,False,9,1820,38.9756,-92.6651,6.34522261879656,7.89612689005986,0,173.773024421431,0,0,0,,1806
590,False,'00:00:00,8.23408896959943,0.78721978937229,52.0160425982667,284290.4146609,6.12026184015291,87.5611713811125,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:07:57 PM,7/21/2021 7:10:52 PM,126652,38.977,-92.655,6.5582512449759,False,9,1825,38.977,-92.655,6.61004050450818,7.89612689005986,0,174.324899508733,0,0,0,,1806
592,False,'00:00:00,8.26736981252321,0.00702669938056882,52.1690132625725,285125.602604999,6.12758016415582,-28.3705271551351,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:07:43 PM,7/21/2021 7:15:52 PM,126952,38.9768,-92.6454,6.15708010687036,False,9,1831,38.9768,-92.6454,6.15256921411301,7.89612689005986,0,174.84497573747,0,0,0,,1806
594,False,'00:00:00,8.30049821512981,0.223206791072036,52.3212832566267,285956.965035562,6.13234992904178,-32.0085999982551,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:07:35 PM,7/21/2021 7:20:52 PM,127252,38.9758,-92.6359,6.12499749705238,False,9,1836,38.9758,-92.6359,6.12059952265885,7.89612689005986,0,175.360638207181,0,0,0,,1806
596,False,'00:00:00,8.33084679757371,0.891378737950772,52.4607762023978,286718.567445563,6.09997068835446,-35.9344525467842,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:08:30 PM,7/21/2021 7:25:52 PM,127552,38.9744,-92.6273,5.59763965618358,False,9,1840,38.9744,-92.6273,5.59408640419376,7.89612689005986,0,175.833231732737,0,0,0,,1806
598,False,'00:00:00,8.36263187626826,0.804773671368072,52.6068717990164,287516.21895303,6.04899648757713,85.4065706794237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:09:54 PM,7/21/2021 7:31:20 PM,127880,38.9719,-92.6187,5.44414993337156,False,9,1845,38.9719,-92.6187,5.45368816317919,7.89612689005986,0,176.327178351686,0,0,0,,1806
600,False,'00:00:00,8.3943158028638,0.747674706219355,52.7525024643885,288311.332032795,6.0405886214982,40.0024452012331,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:10:08 PM,7/21/2021 7:36:20 PM,128180,38.9689,-92.6104,5.9526751434495,False,9,1850,38.9689,-92.6104,5.96083046406418,7.89612689005986,0,176.819425696445,0,0,0,,1806
602,False,'00:00:00,8.42710900594441,0.869890469363601,52.9032317614633,289134.282578971,6.04734652456047,46.9200538998439,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:09:58 PM,7/21/2021 7:41:20 PM,128480,38.9668,-92.6013,6.12883551345601,False,9,1855,38.9668,-92.6013,6.12629804541933,7.89612689005986,0,177.330009696722,0,0,0,,1806
604,False,'00:00:00,8.45826021660444,0.678972681449561,53.0464138737526,289916.027069244,6.03207591998608,6.88999870434195,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:10:21 PM,7/21/2021 7:46:20 PM,128780,38.9666,-92.5923,5.88749934968919,False,9,1860,38.9666,-92.5923,5.88509503449074,7.89612689005986,0,177.814825006423,0,0,0,,1806
606,False,'00:00:00,8.4932628978032,0.102710433974023,53.2072987229652,290794.424813415,6.06899320600989,15.4950940794884,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:09:27 PM,7/21/2021 7:51:20 PM,129080,38.9678,-92.5823,6.58432606582601,False,9,1866,38.9678,-92.5823,6.58324137225939,7.89612689005986,0,178.359550265811,0,0,0,,1806
608,False,'00:00:00,8.52678254919254,0.319423894358117,53.3613670364412,291635.605693204,6.08304947659933,88.8689770863636,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:09:06 PM,7/21/2021 7:56:20 PM,129380,38.9708,-92.5734,6.18863538453527,False,9,1871,38.9708,-92.5734,6.18333028944633,7.89612689005986,0,178.881714778787,0,0,0,,1806
610,False,'00:00:00,8.56061112333839,0.603802237044445,53.5168552694604,292484.539037752,6.09792708064755,26.5649885403283,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:08:46 PM,7/21/2021 8:01:22 PM,129682,38.973,-92.5644,6.08709381410251,False,9,1877,38.973,-92.5644,6.33713446594178,7.89612689005986,0,179.389123326652,0,0,0,,1806
612,False,'00:00:00,8.59607311987906,0.0887875474788571,53.6798512963598,293374.463372069,6.13635419613206,94.7296687797018,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:07:57 PM,7/21/2021 8:06:22 PM,129982,38.9696,-92.5554,6.5273045595418,False,9,1883,38.9696,-92.5554,6.68407471610387,7.89612689005986,0,179.928721940295,0,0,0,,1806
614,False,'00:00:00,8.63439464765486,0.0247780801391379,53.8559907521573,294336.148088742,6.20952880434741,150.851790629452,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:06:27 PM,7/21/2021 8:11:22 PM,130282,38.9632,-92.5481,7.03176115419153,False,9,1889,38.9632,-92.5481,7.09312408244815,7.89612689005986,0,180.5207084,0,0,0,,1806
616,False,'00:00:00,8.66847665315561,0.373145946270909,54.0126438463793,295191.44133267,6.18724724520296,95.6357088818017,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:06:52 PM,7/21/2021 8:16:45 PM,130605,38.9569,-92.5426,5.79492344062375,False,9,1894,38.9569,-92.5426,5.84815198608567,7.89612689005986,0,181.047500575409,0,0,0,,1806
618,False,'00:00:00,8.70353501956693,0.75724451383396,54.1737846447569,296071.236505935,6.21318771885003,39.5459528869984,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:06:23 PM,7/21/2021 8:21:45 PM,130905,38.9503,-92.537,6.39796728251931,False,9,1899,38.9503,-92.537,6.36959226911975,7.89612689005986,0,181.59587823109,0,0,0,,1806
620,False,'00:00:00,8.73679576437862,0.936186821673915,54.326662930947,296905.920084776,6.21134608887645,-20.4110070031964,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:06:25 PM,7/21/2021 8:26:47 PM,131207,38.9458,-92.5293,6.45467189341762,False,9,1904,38.9458,-92.5293,6.45189646424259,7.89612689005986,0,182.114679607293,0,0,0,,1806
622,False,'00:00:00,8.76919690171146,0.970402303818398,54.4755901535363,297719.031679859,6.20076237712412,20.8894389099213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:06:36 PM,7/21/2021 8:31:47 PM,131507,38.942,-92.5213,5.91963377588826,False,9,1909,38.942,-92.5213,5.91514024688341,7.89612689005986,0,182.619003318853,0,0,0,,1806
624,False,'00:00:00,8.79910159784965,0.602915853334927,54.6130428389926,298469.494693784,6.15837611291222,271.816712219821,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:07:18 PM,7/21/2021 8:36:47 PM,131807,38.938,-92.5145,5.46059907998001,False,9,1914,38.938,-92.5145,5.64405380216316,7.89612689005986,0,183.078105634208,0,0,0,,1806
626,False,'00:00:00,8.8299269148059,0.352473168812474,54.7547270271916,299243.060830731,6.13117802140395,94.9236033377665,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:07:44 PM,7/21/2021 8:41:47 PM,132107,38.9333,-92.5081,5.91512445135527,False,9,1919,38.9333,-92.5081,5.93275963675095,7.89612689005986,0,183.55208468438,0,0,0,,1806
628,False,'00:00:00,8.86176290295139,0.343519282880897,54.9010566218657,300041.98991881,6.11875833877362,20.8809910780212,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:07:55 PM,7/21/2021 8:46:47 PM,132407,38.9274,-92.503,5.74503191748544,False,9,1924,38.9274,-92.503,5.76892165937977,7.89612689005986,0,184.046873723504,0,0,0,,1806
630,False,'00:00:00,8.88980211675563,0.618579201432782,55.0299348829143,300745.638362599,6.0571722244322,-70.8940743326539,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:08:48 PM,7/21/2021 8:51:47 PM,132707,38.9218,-92.4993,4.83719373014053,False,9,1928,38.9218,-92.4993,4.88644977431537,7.89612689005986,0,184.482544539322,0,0,0,,1806
632,False,'00:00:00,8.92401117898834,0.987232129362981,55.1871719753461,301604.120115033,6.07856579303552,-47.946819362975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:08:30 PM,7/21/2021 8:56:49 PM,133009,38.9163,-92.4925,6.42902150519783,False,9,1933,38.9163,-92.4925,6.43760872267883,7.89612689005986,0,185.012702108874,0,0,0,,1806
634,False,'00:00:00,8.96105644598473,0.768591100705633,55.3574452798656,302533.776868384,6.13853795470703,110.273552125565,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:07:45 PM,7/21/2021 9:01:49 PM,133309,38.9111,-92.4841,7.05773783250457,False,9,1939,38.9111,-92.4841,7.0218433277739,7.89612689005986,0,185.590428203886,0,0,0,,1806
636,False,'00:00:00,8.99692869569284,0.338873404191127,55.5223269771399,303433.996569926,6.17883292918925,-59.7880204102845,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:38:58 PM,7/21/2021 9:06:49 PM,133609,38.9058,-92.4765,6.75257931738739,True,10,1945,38.9058,-92.4765,6.73992002927032,7.89612689005986,0,186.144036562055,0,0,0,,1806
638,False,'00:00:00,9.00086819043305,0.898843579446198,55.5388603027307,303524.265081682,6.17883292918925,-208.764849023835,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:06:04 PM,7/21/2021 9:34:28 PM,135268,38.9053,-92.4755,0.158379803436946,True,10,1945,38.9053,-92.4755,0.133787627914641,7.89612689005986,0,186.211475585892,0,0,0,,1806
640,False,'00:00:00,9.03792282309948,0.41083494834704,55.6419977667349,304087.374138652,6.15559353162733,71.515393396359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:08:01 PM,7/21/2021 9:39:28 PM,135568,38.9003,-92.474,5.56984882227392,False,10,1949,38.9003,-92.474,5.54912022105978,7.89612689005986,0,186.56688329247,0,0,0,,1806
642,False,'00:00:00,9.09058661377468,0.44245508266613,55.7885815924062,304887.691274987,6.14034111945742,71.365320982214,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:08:24 PM,7/21/2021 9:44:30 PM,135870,38.8934,-92.4754,6.41524329287719,False,10,1954,38.8934,-92.4754,6.51373038143383,7.89612689005986,0,187.054491540619,0,0,0,,1806
644,False,'00:00:00,9.14023820129409,0.0451583403532341,55.9267812843755,305642.232788778,6.10381899813052,-62.9583304987779,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:09:18 PM,7/21/2021 9:49:30 PM,136170,38.8872,-92.4789,5.30157857220758,False,10,1959,38.8872,-92.4789,5.30249189745313,7.89612689005986,0,187.52336357472,0,0,0,,1806
646,False,'00:00:00,9.18815976316596,0.589229544295529,56.0601656416589,306370.483578823,6.05660436720908,-40.4308248125144,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:10:26 PM,7/21/2021 9:54:30 PM,136470,38.881,-92.4807,5.95035939840967,False,10,1963,38.881,-92.4807,6.06743698315135,7.89612689005986,0,187.963980696188,0,0,0,,1806
648,False,'00:00:00,9.24559389564744,0.0280965396719579,56.2200271851465,307243.294287018,6.08697906939509,-135.045830014422,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:09:44 PM,7/21/2021 9:59:31 PM,136771,38.8739,-92.4771,6.33964881986701,False,10,1969,38.8739,-92.4771,6.49536907672569,7.89612689005986,0,188.496904147535,0,0,0,,1806
650,False,'00:00:00,9.30218375356009,0.366518460843183,56.3775387839258,308103.274786895,6.10713168967061,-37.72104349513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:09:17 PM,7/21/2021 10:04:33 PM,137073,38.8687,-92.47,6.65136447179743,False,10,1974,38.8687,-92.47,6.62186099784444,7.89612689005986,0,189.021863917299,0,0,0,,1806
652,False,'00:00:00,9.35423139374003,0.289538922856441,56.5224076229691,308894.228453688,6.09238963408369,61.8220157321383,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:09:36 PM,7/21/2021 10:09:33 PM,137373,38.8647,-92.4625,5.86878805499994,False,10,1979,38.8647,-92.4625,5.91422387168043,7.89612689005986,0,189.511478906062,0,0,0,,1806
654,False,'00:00:00,9.40659186598112,0.226384814013699,56.6681471953897,309689.936143239,6.08120419350632,11.1235553478106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:09:50 PM,7/21/2021 10:14:33 PM,137673,38.8596,-92.4562,5.9959047076764,False,10,1984,38.8596,-92.4562,6.0090165521592,7.89612689005986,0,190.001441352744,0,0,0,,1806
656,False,'00:00:00,9.46233732828401,0.724327233974039,56.8233085125567,310537.084595371,6.09768352541792,47.9894649477574,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:09:30 PM,7/21/2021 10:19:33 PM,137973,38.8529,-92.4516,5.99666866766416,False,10,1989,38.8529,-92.4516,6.00499744465338,7.89612689005986,0,190.5270120587,0,0,0,,1806
658,False,'00:00:00,9.51768389566197,0.661758494738662,56.9773595499017,311378.171151086,6.11004375486591,63.3032885356166,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:09:16 PM,7/21/2021 10:24:33 PM,138273,38.8459,-92.448,6.59579982406378,False,10,1998,38.8459,-92.448,6.5972645459539,7.89612689005986,0,191.049222493041,0,0,0,,1806
660,False,'00:00:00,9.5680264414899,0.47472530947671,57.1174824477576,312143.212968173,6.08122898949306,-88.7931354378911,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:09:47 PM,7/21/2021 10:29:33 PM,138573,38.8394,-92.4451,5.02587412878491,False,10,2003,38.8394,-92.4451,5.00183785868879,7.89612689005986,0,191.525217795507,0,0,0,,1806
