index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.08659351573264,0.893800997699323,31.8638331107196,174263.551096379,6.62376495277407,17.8313878827546,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:43:59 AM,7/21/2021 4:38:34 AM,77914,39.3619,-93.1948,6.10066316789171,False,7,1131,39.3619,-93.1948,6.1029871956884,7.29587497857228,0,107.226559677468,0,0,0,,0521
272,False,'00:00:00,6.11456708089453,0.272917243243144,32.1682076448887,175925.372613481,6.6079502021555,21.8871396631802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:44:52 AM,7/21/2021 4:48:06 AM,78486,39.3752,-93.1874,6.60620573222418,False,7,1142,39.3752,-93.1874,6.62471061736041,7.29587497857228,0,108.251750314063,0,0,0,,0521
274,False,'00:00:00,6.14329453614356,0.880661024287862,32.4807851000212,177631.980369343,6.54334888670994,28.846472913335,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:48:25 AM,7/21/2021 4:58:27 AM,79107,39.3892,-93.1944,6.33343023806111,False,7,1152,39.3892,-93.1944,6.36335831517991,7.29587497857228,0,109.303732735573,0,0,0,,0521
276,False,'00:00:00,6.17459733305463,0.252602920801649,32.8213843111999,179491.581072765,6.46355172119736,113.675690479377,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:52:47 AM,7/21/2021 5:09:57 AM,79797,39.4038,-93.1998,5.85695584261356,False,7,1164,39.4038,-93.1998,6.23975605189368,7.29587497857228,0,110.419137699898,0,0,0,,0521
278,False,'00:00:00,6.20373960701208,0.957085268867643,33.1384753222703,181222.831903307,6.45548710428312,18.5084830161709,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:53:12 AM,7/21/2021 5:20:01 AM,80401,39.412,-93.184,6.18787697377884,False,7,1174,39.412,-93.184,6.28011756472788,7.29587497857228,0,111.471952519689,0,0,0,,0521
280,False,'00:00:00,6.23128304382826,0.0374677714669983,33.438169719528,182859.100848333,6.4448175867782,98.5350315724054,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:53:45 AM,7/21/2021 5:29:35 AM,80975,39.4077,-93.1669,6.20499029155209,False,7,1185,39.4077,-93.1669,6.30005243227639,7.29587497857228,0,112.464540683629,0,0,0,,0521
282,False,'00:00:00,6.26322969438586,0.745792975194303,33.7857745680862,184756.950871691,6.34573741699765,66.8724833891673,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:58:51 AM,7/21/2021 5:41:42 AM,81702,39.3932,-93.1562,5.94809694118108,False,7,1196,39.3932,-93.1562,5.98525652368362,7.29587497857228,0,113.631509656375,0,0,0,,0521
284,False,'00:00:00,6.28297879153357,0.93066410255234,34.0006603793801,185930.18261364,6.27735539613501,-30.1286702504179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:02:21 AM,7/21/2021 5:49:22 AM,82162,39.3841,-93.1495,5.68627418240675,False,7,1203,39.3841,-93.1495,5.71002450878881,7.29587497857228,0,114.358012219135,0,0,0,,0521
286,False,'00:00:00,6.31273774285243,0.852258698857627,34.3244613283338,187698.068306502,6.23348741960132,78.0326453944425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:04:34 AM,7/21/2021 6:00:23 AM,82823,39.3767,-93.1321,6.03914450118084,False,7,1214,39.3767,-93.1321,6.0785910409925,7.29587497857228,0,115.446398957935,0,0,0,,0521
288,False,'00:00:00,6.3427280229868,0.974863613396692,34.6507793179313,189479.696516663,6.21169434719186,14.3319783881134,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:05:40 AM,7/21/2021 6:11:19 AM,83479,39.3818,-93.1127,6.40770985095588,False,7,1225,39.3818,-93.1127,6.43884858820868,7.29587497857228,0,116.547730262775,0,0,0,,0521
290,False,'00:00:00,6.37253459631415,0.916694967564713,34.9750984320372,191250.411283257,6.0641794894965,15.7975070000714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:12:55 AM,7/21/2021 6:23:45 AM,84225,39.3825,-93.0932,6.2751269258958,False,7,1236,39.3825,-93.0932,6.36611410955365,7.29587497857228,0,117.625808656548,0,0,0,,0521
292,False,'00:00:00,6.40418486063075,0.473389693218704,35.3194783636599,193130.653932304,6.11056886208347,89.7088163196293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:10:42 AM,7/21/2021 6:34:45 AM,84885,39.3705,-93.0786,6.29621612527322,False,7,1248,39.3705,-93.0786,6.34498335295046,7.29587497857228,0,118.778201258791,0,0,0,,0521
294,False,'00:00:00,6.43069031686243,0.209035263575769,35.6078787104433,194705.25971571,6.1302929209154,-28.4171262673288,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:09:49 AM,7/21/2021 6:44:08 AM,85448,39.3568,-93.0749,6.42151027531743,False,7,1258,39.3568,-93.0749,6.43090602926092,7.29587497857228,0,119.752239838788,0,0,0,,0521
296,False,'00:00:00,6.45551378502169,0.287948092653725,35.8779776954568,196179.943878325,6.15254553658587,-28.8854111483481,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:08:53 AM,7/21/2021 6:52:53 AM,85973,39.3436,-93.0764,6.95528034533296,False,7,1267,39.3436,-93.0764,6.96623422230292,7.29587497857228,0,120.668914317687,0,0,0,,0521
298,False,'00:00:00,6.48581368361844,0.508926342394047,36.2076645790337,197979.96554745,6.17736624595273,39.3500749585717,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:07:50 AM,7/21/2021 7:03:29 AM,86609,39.329,-93.0685,6.13303122938638,False,7,1278,39.329,-93.0685,6.13799395354071,7.29587497857228,0,121.781696853367,0,0,0,,0521
300,False,'00:00:00,6.51401027095354,0.827141783120171,36.5144657710022,199655.036110358,6.25161122802185,54.6077512124022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:04:55 AM,7/21/2021 7:12:45 AM,87165,39.3199,-93.0531,7.59014446873671,False,7,1288,39.3199,-93.0531,7.58396552296154,7.29587497857228,0,122.821481840473,0,0,0,,0521
302,False,'00:00:00,6.54651346186423,0.772658799730331,36.868126219186,201585.948445531,6.22214338566658,27.7907776813618,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:06:02 AM,7/21/2021 7:24:37 AM,87877,39.3135,-93.0324,6.14921877032779,False,7,1300,39.3135,-93.0324,6.15896744328663,7.29587497857228,0,124.017349264799,0,0,0,,0521
304,False,'00:00:00,6.57683628507932,0.339652300880926,37.1980625407586,203387.331994123,6.26362378662035,-9.63441809339629,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:04:33 AM,7/21/2021 7:34:56 AM,88496,39.3121,-93.0117,6.64491943446207,False,7,1315,39.3121,-93.0117,6.65001379249045,7.29587497857228,0,125.133068539365,0,0,0,,0521
306,False,'00:00:00,6.60820587680552,0.627654081966257,37.5393885324039,205250.900767412,6.29786171567674,-69.4817953663636,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:03:24 AM,7/21/2021 7:45:37 AM,89137,39.3131,-92.9902,6.31324654506467,False,7,1326,39.3131,-92.9902,6.32051545189037,7.29587497857228,0,126.287384574076,0,0,0,,0521
308,False,'00:00:00,6.63693705597494,0.189796715012293,37.8520065067383,206957.729749672,6.32204064847779,41.6307728622654,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:02:37 AM,7/21/2021 7:55:26 AM,89726,39.315,-92.9706,6.32326280423019,False,7,1337,39.315,-92.9706,6.32777752826829,7.29587497857228,0,127.344687710144,0,0,0,,0521
310,False,'00:00:00,6.66693685081508,0.18393588997815,38.1784280238668,208739.923198574,6.27549553791931,40.1781789751737,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:03:59 AM,7/21/2021 8:06:27 AM,90387,39.3073,-92.9542,5.48597665416742,False,7,1348,39.3073,-92.9542,5.67786841090764,7.29587497857228,0,128.415061908388,0,0,0,,0521
312,False,'00:00:00,6.69935790519654,0.123531862879297,38.5311947615892,210665.9560609,6.34560998044546,65.3188572418996,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:02:02 AM,7/21/2021 8:17:06 AM,91026,39.2907,-92.9564,7.07753131974848,False,7,1360,39.2907,-92.9564,7.08436136212978,7.29587497857228,0,129.602726488364,0,0,0,,0521
314,False,'00:00:00,6.72379571908863,0.115401679294325,38.7970975228736,212117.729716556,6.37660998864544,39.2022945690122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:01:12 AM,7/21/2021 8:25:16 AM,91516,39.2782,-92.9589,6.27134585352254,False,7,1369,39.2782,-92.9589,6.38501371507785,7.29587497857228,0,130.496394564847,0,0,0,,0521
316,False,'00:00:00,6.75166825008346,0.448860845667832,39.1003727253217,213773.549111589,6.4505909645434,62.6335279223435,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:59:22 AM,7/21/2021 8:34:07 AM,92047,39.268,-92.9452,7.12292106046205,False,7,1379,39.268,-92.9452,7.10022174388466,7.29587497857228,0,131.527313427484,0,0,0,,0521
318,False,'00:00:00,6.78151916754649,0.359035581811168,39.4251743387288,215546.898223802,6.48701592672711,42.3394408995504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:58:32 AM,7/21/2021 8:43:57 AM,92637,39.2641,-92.9254,6.56819848152875,False,7,1390,39.2641,-92.9254,6.59624816100788,7.29587497857228,0,132.623938378862,0,0,0,,0521
320,False,'00:00:00,6.8110227931629,0.243939471000461,39.7461971419118,217299.615819793,6.52926856679053,49.3584881197734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:57:40 AM,7/21/2021 8:53:34 AM,93214,39.252,-92.9149,6.82916517855055,False,7,1401,39.252,-92.9149,7.04416722770998,7.29587497857228,0,133.675587710191,0,0,0,,0521
322,False,'00:00:00,6.83919310782686,0.5444830951805,40.0527124664198,218973.125605949,6.53523412998993,-20.3834384899034,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:57:32 AM,7/21/2021 9:03:03 AM,93783,39.2379,-92.9208,6.47629213940884,False,7,1411,39.2379,-92.9208,6.49194424577033,7.29587497857228,0,134.708488981709,0,0,0,,0521
324,False,'00:00:00,6.87131572422713,0.429591114716923,40.4022319626492,220881.429206532,6.59792386793941,6.16003806395308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:56:26 AM,7/21/2021 9:13:15 AM,94395,39.2235,-92.9116,7.10767499606922,False,7,1423,39.2235,-92.9116,7.15063584435192,7.29587497857228,0,135.877562566879,0,0,0,,0521
326,False,'00:00:00,6.89968424354586,0.838314388350806,40.7109039107093,222566.713707786,6.63485476278135,-10.7501413609291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:55:52 AM,7/21/2021 9:22:23 AM,94943,39.2217,-92.8927,7.31640396775039,False,7,1433,39.2217,-92.8927,7.34690785286017,7.29587497857228,0,136.914111805052,0,0,0,,0521
328,False,'00:00:00,6.93052188627281,0.206137277350401,41.0464418761266,224398.681064244,6.62486988242882,-17.0902531735136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:56:01 AM,7/21/2021 9:32:48 AM,95568,39.2303,-92.875,6.80470955121355,False,7,1445,39.2303,-92.875,6.80540175551694,7.29587497857228,0,138.045834329756,0,0,0,,0521
330,False,'00:00:00,6.96313235433631,0.22108619350005,41.4012695846585,226335.966397631,6.58259873369934,52.5991513652454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:56:33 AM,7/21/2021 9:44:09 AM,96249,39.2368,-92.8559,5.77898652996853,False,7,1457,39.2368,-92.8559,6.13607447565213,7.29587497857228,0,139.210167260029,0,0,0,,0521
332,False,'00:00:00,6.99072552880664,0.40792518511586,41.7015051669681,227975.190100242,6.60070085925617,-78.3749949495967,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:56:21 AM,7/21/2021 9:53:15 AM,96795,39.2249,-92.8488,6.76765750366663,False,7,1467,39.2249,-92.8488,6.98042072347503,7.29587497857228,0,140.192403413699,0,0,0,,0521
334,False,'00:00:00,7.0028371912304,0.641273254267237,41.8283440648117,228667.704045988,6.26258016145412,-150.008200545444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:42:18 PM,7/21/2021 10:46:09 AM,99969,39.2187,-92.8498,0.115548433158248,True,8,1475,39.2187,-92.8498,0.111560342984674,7.29587497857228,0,140.627935293651,0,0,0,,0521
336,False,'00:00:00,7.01637944832463,0.816668648381976,41.9520887027991,229343.323977842,6.15932273274827,-84.704857279133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:48:24 PM,7/21/2021 10:51:22 AM,100282,39.2129,-92.8523,6.25253461894842,False,8,1479,39.2129,-92.8523,6.22170378574317,7.29587497857228,0,141.051133342233,0,0,0,,0521
338,False,'00:00:00,7.05539798412262,0.0330785179771236,42.3086270961794,231289.94929395,6.19002032792094,45.9463514539987,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:46:37 PM,7/21/2021 11:02:47 AM,100967,39.1974,-92.8627,6.32656422623035,False,8,1492,39.1974,-92.8627,6.3232053193654,7.29587497857228,0,142.263037472351,0,0,0,,0521
340,False,'00:00:00,7.08400069131678,0.838753928326772,42.5699891145323,232716.931439606,6.12342486256102,36.2497375299398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:50:25 PM,7/21/2021 11:12:11 AM,101531,39.1876,-92.8732,7.08892949513806,False,8,1500,39.1876,-92.8732,7.14184905634032,7.29587497857228,0,143.144598120649,0,0,0,,0521
342,False,'00:00:00,7.11825595671874,0.44558477663493,42.8830023284177,234425.918347436,6.21938683220012,241.516363464993,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:45:08 PM,7/21/2021 11:21:27 AM,102087,39.1807,-92.8906,6.76379853805334,False,8,1511,39.1807,-92.8906,6.80717527826267,7.29587497857228,0,144.197953904901,0,0,0,,0521
344,False,'00:00:00,7.15361346025213,0.353025275984902,43.2060874274844,236189.895649117,6.23867224425222,34.1165914458709,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:44:09 PM,7/21/2021 11:31:49 AM,102709,39.1691,-92.9042,6.62558414894764,False,8,1522,39.1691,-92.9042,6.643362944933,7.29587497857228,0,145.296868793259,0,0,0,,0521
346,False,'00:00:00,7.1943183895179,0.806553362436173,43.5780355230823,238220.654727555,6.2396034066913,-28.2171151794664,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:44:04 PM,7/21/2021 11:43:54 AM,103434,39.1512,-92.906,5.8086391065668,False,8,1534,39.1512,-92.906,5.84616306560135,7.29587497857228,0,146.550585124347,0,0,0,,0521
348,False,'00:00:00,7.22542937643895,0.413159320644982,43.8623173667356,239772.774342273,6.19188531260439,364.993497859472,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:46:22 PM,7/21/2021 11:53:42 AM,104022,39.1386,-92.9115,5.06201467026256,False,8,1544,39.1386,-92.9115,5.32402697453411,7.29587497857228,0,147.473337476101,0,0,0,,0521
350,False,'00:00:00,7.26147494316064,0.572650469881386,44.1916897582055,241571.078950041,6.15452569142961,82.4480654856287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:48:08 PM,7/21/2021 12:04:57 PM,104697,39.1288,-92.9267,5.58004455083857,False,8,1555,39.1288,-92.9267,5.72634339040863,7.29587497857228,0,148.563511154896,0,0,0,,0521
352,False,'00:00:00,7.29377085066416,0.586380278871946,44.4867990117582,243182.313966099,6.21782268549493,-106.24737207411,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:45:13 PM,7/21/2021 12:13:58 PM,105238,39.1247,-92.9435,6.28790758845446,False,8,1565,39.1247,-92.9435,6.65777532024042,7.29587497857228,0,149.535784220814,0,0,0,,0521
354,False,'00:00:00,7.33216360770687,0.372438830473166,44.837619247154,245097.719331422,6.32993855541486,-36.8695396822147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:40:21 PM,7/21/2021 12:24:07 PM,105847,39.108,-92.9464,6.66299789377021,False,8,1577,39.108,-92.9464,6.69180520556894,7.29587497857228,0,150.709113718215,0,0,0,,0521
356,False,'00:00:00,7.37068104088096,0.269143610491712,45.1895787315418,247019.344758793,6.37450555506461,-85.4679956597372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:38:32 PM,7/21/2021 12:34:55 PM,106495,39.0982,-92.9301,6.50347314380039,False,8,1589,39.0982,-92.9301,6.55944379912513,7.29587497857228,0,151.875872261621,0,0,0,,0521
358,False,'00:00:00,7.41030001117662,0.501447130803514,45.5516036955161,248995.925606802,6.36219892787946,-7.35129359443078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:39:00 PM,7/21/2021 12:46:36 PM,107196,39.096,-92.9082,5.7658155811872,False,8,1601,39.096,-92.9082,6.0909158840967,7.29587497857228,0,153.062248935642,0,0,0,,0521
360,False,'00:00:00,7.45084307536013,0.122485332226777,45.9220727218666,251018.609275426,6.56661815520103,32.4756619299934,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:31:39 PM,7/21/2021 12:56:07 PM,107767,39.0788,-92.9105,7.70174163806546,False,8,1614,39.0788,-92.9105,7.77908081931511,7.29587497857228,0,154.305566789515,0,0,0,,0521
362,False,'00:00:00,7.48565912319998,0.942890033679937,46.2402101790213,252755.573483483,6.52843565214528,16.5478676510228,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:32:54 PM,7/21/2021 1:06:22 PM,108382,39.0696,-92.9259,5.71717938227187,False,8,1624,39.0696,-92.9259,5.82789475847846,7.29587497857228,0,155.368717459649,0,0,0,,0521
364,False,'00:00:00,7.52592094370128,0.394440956546261,46.6081092942116,254764.225972807,6.52390864571707,10.6091004799614,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:33:04 PM,7/21/2021 1:17:55 PM,109075,39.0559,-92.9343,6.79918136594142,False,8,1637,39.0559,-92.9343,6.92519058973636,7.29587497857228,0,156.575123304344,0,0,0,,0521
366,False,'00:00:00,7.56507094798699,0.60483750998856,46.9658490028754,256717.410219978,6.54212570459258,220.917812124154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:32:31 PM,7/21/2021 1:28:52 PM,109732,39.0409,-92.9228,6.50081632009519,False,8,1649,39.0409,-92.9228,6.52271247456585,7.29587497857228,0,157.786257078333,0,0,0,,0521
368,False,'00:00:00,7.60352900748683,0.560965410915254,47.3172659503895,258636.073509097,6.57597553239052,286.322297520631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:31:33 PM,7/21/2021 1:39:25 PM,110365,39.0248,-92.9163,6.64010128496863,False,8,1661,39.0248,-92.9163,6.66823503292453,7.29587497857228,0,158.963646907532,0,0,0,,0521
370,False,'00:00:00,7.63701738892591,0.895466102512151,47.6232716338681,260306.800761455,6.5675282567058,46.5605200317841,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:31:46 PM,7/21/2021 1:48:58 PM,110938,39.0119,-92.9069,6.21576532254194,False,8,1671,39.0119,-92.9069,6.16514020030875,7.29587497857228,0,160.013323693257,0,0,0,,0521
372,False,'00:00:00,7.6753072374211,0.824594624572123,47.9731515252082,262217.072044226,6.58316357690486,59.4916910273638,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:31:21 PM,7/21/2021 1:59:37 PM,111577,39.0066,-92.8861,6.37376119630793,False,8,1683,39.0066,-92.8861,6.37962797289558,7.29587497857228,0,161.193203587853,0,0,0,,0521
374,False,'00:00:00,7.7066615657778,0.376087374026296,48.259656941908,263781.331904327,6.59079911233414,-10.7610266160181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:31:11 PM,7/21/2021 2:08:24 PM,112104,38.9985,-92.8718,6.87132501433777,False,8,1693,38.9985,-92.8718,6.88099968116913,7.29587497857228,0,162.152352716303,0,0,0,,0521
376,False,'00:00:00,7.74309665374164,0.715192284687478,48.5925886488422,265599.069632679,6.51253460754198,-112.787042004747,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:32:54 PM,7/21/2021 2:19:32 PM,112772,38.9855,-92.8595,5.77521276406623,False,8,1704,38.9855,-92.8595,5.84406980848734,7.29587497857228,0,163.273305783794,0,0,0,,0521
378,False,'00:00:00,7.77766921006092,0.378895507029155,48.9085011615245,267323.886107651,6.54149465728631,-137.548884329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:32:19 PM,7/21/2021 2:29:06 PM,113346,38.9792,-92.8419,6.84664534933628,False,8,1715,38.9792,-92.8419,6.98039856586364,7.29587497857228,0,164.327036121653,0,0,0,,0521
380,False,'00:00:00,7.81495147960581,0.900796561314221,49.2491741317746,269183.889520229,6.50009326311598,159.800436728763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:33:08 PM,7/21/2021 2:40:11 PM,114011,38.9785,-92.8206,6.52641180551954,False,8,1725,38.9785,-92.8206,6.5394908373113,7.29587497857228,0,165.475342713674,0,0,0,,0521
382,False,'00:00:00,7.85086940900765,0.975675173478142,49.5773802158977,270975.826332973,6.48605681786636,1.33148943745047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:33:22 PM,7/21/2021 2:50:37 PM,114637,38.9747,-92.8008,6.36916631156256,False,8,1737,38.9747,-92.8008,6.37417996691467,7.29587497857228,0,166.5720115311,0,0,0,,0521
384,False,'00:00:00,7.8868992422553,0.28888050251501,49.9066088401185,272773.346001527,6.41690362559373,-10.7285794706711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:34:31 PM,7/21/2021 3:01:44 PM,115304,38.9712,-92.781,6.07887606340938,False,8,1751,38.9712,-92.781,6.13068266380385,7.29587497857228,0,167.676663757332,0,0,0,,0521
386,False,'00:00:00,7.91314985464815,0.404509904011262,50.1464781990368,274082.982706292,6.34723107533267,-19.8871741962361,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:35:34 PM,7/21/2021 3:10:07 PM,115807,38.9735,-92.7663,5.50732972645954,False,8,1761,38.9735,-92.7663,5.49927787120616,7.29587497857228,0,168.490585559851,0,0,0,,0521
388,False,'00:00:00,7.95164595597624,0.321575624857427,50.4982427601158,276003.543893024,6.3569892093195,82.9179431090715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:35:22 PM,7/21/2021 3:21:14 PM,116474,38.9814,-92.7467,5.83133456455104,False,8,1775,38.9814,-92.7467,5.86641099665778,7.29587497857228,0,169.677804569909,0,0,0,,0521
390,False,'00:00:00,7.98076598308031,0.343143717468325,50.7643318756231,277456.335003895,6.23105723151781,91.6359820536665,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:36:56 PM,7/21/2021 3:31:12 PM,117072,38.9841,-92.7304,5.62972749730325,False,8,1784,38.9841,-92.7304,5.63669399784026,7.29587497857228,0,170.575243665133,0,0,0,,0521
392,False,'00:00:00,8.02929871855188,0.883811785412846,51.0747533160858,279151.171369029,5.92070674739689,-62.6016278414883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:18:10 PM,7/21/2021 3:44:47 PM,117887,38.9837,-92.7111,3.62449103800947,False,9,1794,38.9837,-92.7111,3.61137020760589,7.29587497857228,0,171.628667613971,0,0,0,,0521
394,False,'00:00:00,8.09205201854016,0.63863210723572,51.3631899403797,280725.975220081,5.75735849185225,-161.460168948972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:24:15 PM,7/21/2021 3:56:43 PM,118603,38.977,-92.6951,5.01946122858697,False,9,1804,38.977,-92.6951,5.02990531666334,7.29587497857228,0,172.606735202161,0,0,0,,0521
396,False,'00:00:00,8.16061227067089,0.357869098503388,51.6783173948564,282446.505440878,5.80977072144915,53.6509266589362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:22:20 PM,7/21/2021 4:07:10 PM,119230,38.9747,-92.676,5.80649543553746,False,9,1814,38.9747,-92.676,5.79965510414438,7.29587497857228,0,173.660422636096,0,0,0,,0521
398,False,'00:00:00,8.22737560190109,0.725729130913603,51.9851855578096,284121.941651404,5.80747474265598,125.681001555229,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:22:26 PM,7/21/2021 4:17:58 PM,119878,38.9768,-92.6569,6.04874439663319,False,9,1824,38.9768,-92.6569,6.0628284095746,7.29587497857228,0,174.700420269609,0,0,0,,0521
400,False,'00:00:00,8.29830945097026,0.876176338873879,52.3112229132556,285902.037657589,5.76719388704386,-75.8934090313268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:23:43 PM,7/21/2021 4:29:53 PM,120593,38.976,-92.6365,5.40506812210839,False,9,1835,38.976,-92.6365,5.40001569130018,7.29587497857228,0,175.800051908958,0,0,0,,0521
402,False,'00:00:00,8.36536248335904,0.223754612869623,52.619422646409,287584.743963875,5.80708148298723,29.3608585029595,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:22:29 PM,7/21/2021 4:40:15 PM,121215,38.9718,-92.6179,5.91292968439436,False,9,1846,38.9718,-92.6179,5.93088894432254,7.29587497857228,0,176.842107176062,0,0,0,,0521
